createdAt,value
2019-03-28T00:02:13.782Z,8.10
2019-03-28T00:04:51.295Z,8.10
2019-03-28T00:07:24.086Z,8.10
2019-03-28T00:09:59.122Z,8.10
2019-03-28T00:12:29.437Z,7.90
2019-03-28T00:14:59.767Z,8.00
2019-03-28T00:17:30.110Z,8.00
2019-03-28T00:20:00.435Z,8.00
2019-03-28T00:22:30.756Z,8.00
2019-03-28T00:25:03.970Z,8.10
2019-03-28T00:27:34.286Z,7.90
2019-03-28T00:30:04.605Z,7.90
2019-03-28T00:32:34.962Z,7.80
2019-03-28T00:35:05.278Z,7.70
2019-03-28T00:37:35.609Z,7.70
2019-03-28T00:40:05.955Z,7.60
2019-03-28T00:42:36.283Z,7.60
2019-03-28T00:45:06.599Z,7.60
2019-03-28T00:47:36.961Z,7.60
2019-03-28T00:50:07.718Z,7.50
2019-03-28T00:52:37.668Z,7.60
2019-03-28T00:55:27.305Z,7.60
2019-03-28T00:57:57.631Z,7.70
2019-03-28T01:00:27.950Z,7.60
2019-03-28T01:02:58.299Z,7.70
2019-03-28T01:05:29.387Z,7.60
2019-03-28T01:08:05.868Z,7.50
2019-03-28T01:10:55.558Z,7.40
2019-03-28T01:13:26.946Z,7.50
2019-03-28T01:15:58.038Z,7.50
2019-03-28T01:18:34.518Z,7.50
2019-03-28T01:21:04.853Z,7.50
2019-03-28T01:23:35.164Z,7.50
2019-03-28T01:26:05.515Z,7.40
2019-03-28T01:28:35.839Z,7.30
2019-03-28T01:31:06.166Z,7.40
2019-03-28T01:33:36.521Z,7.40
2019-03-28T01:36:06.840Z,7.40
2019-03-28T01:38:37.158Z,7.40
2019-03-28T01:41:08.283Z,7.30
2019-03-28T01:43:38.596Z,7.20
2019-03-28T01:46:08.911Z,7.20
2019-03-28T01:48:39.254Z,7.30
2019-03-28T01:51:09.577Z,7.20
2019-03-28T01:53:39.900Z,7.20
2019-03-28T01:56:10.780Z,7.20
2019-03-28T01:58:41.341Z,7.20
2019-03-28T02:01:33.663Z,7.10
2019-03-28T02:04:03.980Z,7.30
2019-03-28T02:06:35.325Z,7.20
2019-03-28T02:09:06.706Z,7.20
2019-03-28T02:11:37.298Z,7.10
2019-03-28T02:14:07.619Z,7.00
2019-03-28T02:16:38.725Z,7.10
2019-03-28T02:19:09.052Z,7.10
2019-03-28T02:21:39.371Z,7.10
2019-03-28T02:24:10.492Z,7.00
2019-03-28T02:26:44.916Z,7.00
2019-03-28T02:29:17.308Z,7.00
2019-03-28T02:31:47.626Z,7.10
2019-03-28T02:34:17.968Z,7.30
2019-03-28T02:36:52.403Z,7.40
2019-03-28T02:39:22.740Z,7.40
2019-03-28T02:41:53.053Z,7.50
2019-03-28T02:44:23.644Z,7.50
2019-03-28T02:46:53.983Z,7.40
2019-03-28T02:49:25.349Z,7.30
2019-03-28T02:54:38.114Z,7.00
2019-03-28T02:57:08.453Z,7.00
2019-03-28T02:59:39.791Z,7.00
2019-03-28T03:02:10.113Z,7.00
2019-03-28T03:04:41.218Z,7.10
2019-03-28T03:07:11.551Z,7.10
2019-03-28T03:09:41.933Z,7.00
2019-03-28T03:12:12.224Z,6.90
2019-03-28T03:14:43.311Z,6.80
2019-03-28T03:17:13.644Z,6.80
2019-03-28T03:19:43.986Z,6.80
2019-03-28T03:22:14.303Z,6.80
2019-03-28T03:24:44.627Z,6.70
2019-03-28T03:27:36.384Z,6.70
2019-03-28T03:30:09.513Z,6.70
2019-03-28T03:32:39.825Z,6.70
2019-03-28T03:35:10.179Z,6.60
2019-03-28T03:37:40.502Z,6.60
2019-03-28T03:40:12.881Z,6.60
2019-03-28T03:42:43.231Z,6.50
2019-03-28T03:45:18.940Z,6.50
2019-03-28T03:47:50.041Z,6.60
2019-03-28T03:50:25.721Z,6.60
2019-03-28T03:52:56.845Z,6.80
2019-03-28T03:55:27.155Z,6.80
2019-03-28T03:58:13.778Z,6.70
2019-03-28T04:00:30.423Z,6.80
2019-03-28T04:03:20.025Z,6.80
2019-03-28T04:05:50.375Z,6.80
2019-03-28T04:08:20.699Z,6.70
2019-03-28T04:10:51.018Z,6.80
2019-03-28T04:13:21.369Z,6.80
2019-03-28T04:15:52.457Z,6.70
2019-03-28T04:18:26.867Z,6.70
2019-03-28T04:20:57.224Z,6.60
2019-03-28T04:23:27.543Z,6.50
2019-03-28T04:25:57.868Z,6.40
2019-03-28T04:28:32.656Z,6.50
2019-03-28T04:31:01.596Z,6.50
2019-03-28T04:33:31.916Z,6.40
2019-03-28T04:36:02.262Z,6.50
2019-03-28T04:38:32.590Z,6.40
2019-03-28T04:41:02.912Z,6.70
2019-03-28T04:43:33.262Z,6.70
2019-03-28T04:46:03.579Z,6.80
2019-03-28T04:48:34.662Z,6.90
2019-03-28T04:51:08.083Z,6.90
2019-03-28T04:53:38.407Z,7.00
2019-03-28T04:56:08.731Z,7.00
2019-03-28T04:58:44.654Z,6.90
2019-03-28T05:01:09.405Z,7.00
2019-03-28T05:03:39.726Z,7.00
2019-03-28T05:06:10.081Z,7.00
2019-03-28T05:08:40.413Z,6.90
2019-03-28T05:11:11.498Z,6.70
2019-03-28T05:13:47.977Z,6.70
2019-03-28T05:16:18.296Z,6.90
2019-03-28T05:18:48.669Z,6.90
2019-03-28T05:21:19.036Z,6.90
2019-03-28T05:23:56.673Z,6.90
2019-03-28T05:26:27.026Z,7.00
2019-03-28T05:28:58.830Z,6.80
2019-03-28T05:31:27.671Z,6.90
2019-03-28T05:33:58.024Z,6.70
2019-03-28T05:36:28.351Z,6.60
2019-03-28T05:38:58.679Z,6.60
2019-03-28T05:41:34.137Z,6.70
2019-03-28T05:44:04.462Z,6.80
2019-03-28T05:46:55.201Z,6.80
2019-03-28T05:49:25.527Z,6.60
2019-03-28T05:51:55.849Z,6.70
2019-03-28T05:54:26.199Z,6.60
2019-03-28T05:56:56.525Z,6.50
2019-03-28T05:59:26.847Z,6.50
2019-03-28T06:01:57.202Z,6.50
2019-03-28T06:04:27.525Z,6.40
2019-03-28T06:06:57.848Z,6.70
2019-03-28T06:09:28.190Z,6.80
2019-03-28T06:12:01.580Z,6.80
2019-03-28T06:14:51.305Z,6.70
2019-03-28T06:17:21.628Z,6.80
2019-03-28T06:19:51.952Z,6.90
2019-03-28T06:22:23.073Z,6.80
2019-03-28T06:24:53.391Z,6.80
2019-03-28T06:27:23.725Z,6.90
2019-03-28T06:29:54.079Z,7.00
2019-03-28T06:32:26.194Z,7.00
2019-03-28T06:34:56.517Z,7.00
2019-03-28T06:37:33.008Z,7.00
2019-03-28T06:40:03.363Z,7.00
2019-03-28T06:42:33.684Z,7.50
2019-03-28T06:45:04.162Z,7.20
2019-03-28T06:47:35.105Z,7.20
2019-03-28T06:50:07.959Z,7.20
2019-03-28T06:52:38.310Z,7.20
2019-03-28T06:55:08.637Z,7.20
2019-03-28T06:57:38.960Z,7.10
2019-03-28T07:02:53.298Z,7.10
2019-03-28T07:05:25.427Z,7.20
2019-03-28T07:07:55.742Z,7.20
2019-03-28T07:10:45.459Z,7.20
2019-03-28T07:13:15.778Z,7.20
2019-03-28T07:15:46.101Z,7.30
2019-03-28T07:18:16.439Z,7.30
2019-03-28T07:20:48.807Z,7.30
2019-03-28T07:23:19.894Z,7.40
2019-03-28T07:25:50.239Z,7.40
2019-03-28T07:28:20.565Z,7.50
2019-03-28T07:30:52.930Z,7.50
2019-03-28T07:33:23.295Z,7.90
2019-03-28T07:35:53.659Z,7.70
2019-03-28T07:38:23.979Z,7.60
2019-03-28T07:40:54.339Z,7.70
2019-03-28T07:43:26.710Z,8.10
2019-03-28T07:46:03.535Z,7.90
2019-03-28T07:48:34.640Z,8.00
2019-03-28T07:51:04.970Z,7.90
2019-03-28T07:53:37.352Z,8.00
2019-03-28T07:56:09.714Z,8.10
2019-03-28T07:58:40.046Z,8.10
2019-03-28T08:01:10.426Z,8.10
2019-03-28T08:03:40.750Z,8.20
2019-03-28T08:06:12.710Z,8.30
2019-03-28T08:08:44.047Z,8.30
2019-03-28T08:11:11.778Z,8.40
2019-03-28T08:13:42.068Z,8.50
2019-03-28T08:16:12.416Z,8.60
2019-03-28T08:18:42.738Z,8.70
2019-03-28T08:21:32.453Z,8.70
2019-03-28T08:24:03.584Z,8.80
2019-03-28T08:26:33.970Z,8.80
2019-03-28T08:29:06.396Z,8.80
2019-03-28T08:31:40.575Z,8.90
2019-03-28T08:34:15.003Z,8.90
2019-03-28T08:36:45.326Z,9.00
2019-03-28T08:39:19.728Z,9.00
2019-03-28T08:41:52.123Z,9.10
2019-03-28T08:44:22.911Z,9.10
2019-03-28T08:46:52.766Z,9.20
2019-03-28T08:49:23.121Z,9.20
2019-03-28T08:51:53.437Z,9.40
2019-03-28T08:54:23.760Z,9.30
2019-03-28T08:56:54.106Z,9.30
2019-03-28T08:59:28.115Z,9.50
2019-03-28T09:01:58.373Z,9.50
2019-03-28T09:04:28.730Z,9.50
2019-03-28T09:06:59.056Z,9.50
2019-03-28T09:09:29.464Z,9.60
2019-03-28T09:11:59.805Z,9.70
2019-03-28T09:14:51.653Z,9.70
2019-03-28T09:17:23.791Z,9.80
2019-03-28T09:19:52.369Z,9.80
2019-03-28T09:22:22.696Z,9.90
2019-03-28T09:24:57.141Z,10.00
2019-03-28T09:27:27.913Z,10.00
2019-03-28T09:29:59.292Z,10.20
2019-03-28T09:32:29.663Z,10.10
2019-03-28T09:35:00.007Z,10.20
2019-03-28T09:37:31.134Z,10.30
2019-03-28T09:40:01.508Z,10.30
2019-03-28T09:42:31.864Z,10.30
2019-03-28T09:45:06.329Z,10.40
2019-03-28T09:47:37.474Z,10.40
2019-03-28T09:50:08.591Z,10.30
2019-03-28T09:52:38.908Z,10.30
2019-03-28T09:55:28.652Z,10.30
2019-03-28T09:57:59.002Z,10.30
2019-03-28T10:00:34.556Z,10.40
2019-03-28T10:03:07.857Z,10.50
2019-03-28T10:05:57.852Z,10.50
2019-03-28T10:08:28.996Z,10.60
2019-03-28T10:10:59.354Z,10.60
2019-03-28T10:13:30.466Z,10.60
2019-03-28T10:16:00.854Z,10.60
2019-03-28T10:18:31.201Z,10.70
2019-03-28T10:21:20.667Z,10.70
2019-03-28T10:24:10.158Z,10.80
2019-03-28T10:26:40.540Z,10.80
2019-03-28T10:29:10.948Z,10.80
2019-03-28T10:31:41.555Z,10.90
2019-03-28T10:34:11.951Z,11.00
2019-03-28T10:36:42.291Z,11.10
2019-03-28T10:39:31.778Z,11.10
2019-03-28T10:42:02.131Z,11.10
2019-03-28T10:44:33.263Z,11.30
2019-03-28T10:47:04.970Z,11.30
2019-03-28T10:49:33.998Z,11.30
2019-03-28T10:52:04.280Z,11.30
2019-03-28T10:54:34.705Z,11.40
2019-03-28T10:57:13.692Z,11.30
2019-03-28T10:59:35.366Z,11.30
2019-03-28T11:02:05.717Z,11.40
2019-03-28T11:04:37.065Z,11.40
2019-03-28T11:07:07.391Z,11.50
2019-03-28T11:09:37.773Z,11.60
2019-03-28T11:12:08.106Z,11.50
2019-03-28T11:14:38.425Z,11.50
2019-03-28T11:19:50.443Z,11.70
2019-03-28T11:22:20.788Z,11.60
2019-03-28T11:24:52.139Z,11.70
2019-03-28T11:27:23.552Z,11.80
2019-03-28T11:29:53.867Z,11.80
2019-03-28T11:32:25.338Z,11.80
2019-03-28T11:34:55.660Z,11.80
2019-03-28T11:37:28.212Z,11.80
2019-03-28T11:39:57.111Z,11.80
2019-03-28T11:42:28.203Z,11.80
2019-03-28T11:45:01.625Z,11.70
2019-03-28T11:47:31.949Z,11.90
2019-03-28T11:50:02.281Z,11.90
2019-03-28T11:52:32.627Z,12.00
2019-03-28T11:55:02.949Z,12.20
2019-03-28T11:57:33.277Z,12.20
2019-03-28T12:00:03.628Z,12.10
2019-03-28T12:02:33.960Z,12.00
2019-03-28T12:05:04.293Z,12.00
2019-03-28T12:07:34.640Z,12.10
2019-03-28T12:10:06.007Z,12.20
2019-03-28T12:12:36.333Z,12.30
2019-03-28T12:15:09.651Z,12.30
2019-03-28T12:17:40.751Z,12.60
2019-03-28T12:20:15.169Z,12.60
2019-03-28T12:22:55.986Z,12.70
2019-03-28T12:25:23.165Z,12.60
2019-03-28T12:27:53.497Z,12.40
2019-03-28T12:30:23.846Z,12.30
2019-03-28T12:33:00.315Z,12.40
2019-03-28T12:35:31.679Z,12.50
2019-03-28T12:38:02.586Z,12.60
2019-03-28T12:40:32.332Z,12.70
2019-03-28T12:43:02.689Z,12.50
2019-03-28T12:45:33.019Z,12.40
2019-03-28T12:48:04.104Z,12.50
2019-03-28T12:50:34.465Z,12.40
2019-03-28T12:53:04.798Z,12.60
2019-03-28T12:55:36.155Z,12.70
2019-03-28T12:58:07.329Z,13.00
2019-03-28T13:00:37.659Z,12.90
2019-03-28T13:03:08.013Z,12.80
2019-03-28T13:05:42.482Z,12.60
2019-03-28T13:08:13.574Z,12.30
2019-03-28T13:11:03.292Z,12.30
2019-03-28T13:13:33.623Z,12.40
2019-03-28T13:16:05.477Z,12.60
2019-03-28T13:18:57.300Z,12.60
2019-03-28T13:21:27.632Z,12.60
2019-03-28T13:23:58.724Z,12.60
2019-03-28T13:26:29.084Z,12.60
2019-03-28T13:28:59.428Z,12.60
2019-03-28T13:31:29.742Z,12.70
2019-03-28T13:34:01.388Z,12.80
2019-03-28T13:36:30.788Z,12.90
2019-03-28T13:39:01.176Z,12.90
2019-03-28T13:41:31.518Z,12.80
2019-03-28T13:44:07.994Z,12.90
2019-03-28T13:46:45.650Z,12.90
2019-03-28T13:49:16.738Z,13.00
2019-03-28T13:51:47.070Z,13.00
2019-03-28T13:54:37.802Z,13.10
2019-03-28T13:57:08.898Z,13.10
2019-03-28T13:59:41.267Z,13.10
2019-03-28T14:02:15.711Z,13.00
2019-03-28T14:04:46.035Z,12.90
2019-03-28T14:07:17.458Z,13.00
2019-03-28T14:09:46.718Z,13.00
2019-03-28T14:12:17.866Z,13.10
2019-03-28T14:14:48.971Z,13.10
2019-03-28T14:17:19.683Z,13.10
2019-03-28T14:19:49.647Z,13.10
2019-03-28T14:22:19.980Z,13.20
2019-03-28T14:24:50.349Z,13.20
2019-03-28T14:27:20.675Z,13.00
2019-03-28T14:29:53.048Z,13.00
2019-03-28T14:32:23.399Z,13.10
2019-03-28T14:34:53.728Z,13.10
2019-03-28T14:37:24.049Z,13.20
2019-03-28T14:39:54.422Z,13.20
2019-03-28T14:42:25.509Z,13.20
2019-03-28T14:44:55.830Z,13.20
2019-03-28T14:47:28.235Z,13.30
2019-03-28T14:49:58.561Z,13.30
2019-03-28T14:52:28.937Z,13.30
2019-03-28T14:55:01.549Z,13.10
2019-03-28T14:57:31.985Z,13.10
2019-03-28T15:02:49.058Z,12.90
2019-03-28T15:05:21.169Z,13.00
2019-03-28T15:07:56.630Z,12.90
2019-03-28T15:10:27.696Z,13.10
2019-03-28T15:12:57.277Z,13.00
2019-03-28T15:15:27.749Z,13.00
2019-03-28T15:17:58.071Z,13.00
2019-03-28T15:20:30.181Z,13.00
2019-03-28T15:23:20.668Z,12.90
2019-03-28T15:25:55.086Z,12.90
2019-03-28T15:28:25.404Z,13.00
2019-03-28T15:30:55.958Z,13.00
2019-03-28T15:33:38.636Z,13.00
2019-03-28T15:35:56.522Z,12.90
2019-03-28T15:38:26.883Z,12.90
2019-03-28T15:40:57.958Z,13.00
2019-03-28T15:43:29.299Z,12.90
2019-03-28T15:45:59.765Z,12.90
2019-03-28T15:48:29.999Z,12.80
2019-03-28T15:51:00.318Z,12.70
2019-03-28T15:53:30.669Z,12.70
2019-03-28T15:56:01.758Z,12.60
2019-03-28T15:58:32.096Z,12.60
2019-03-28T16:01:04.497Z,12.60
2019-03-28T16:03:34.830Z,12.60
2019-03-28T16:06:05.153Z,12.60
2019-03-28T16:08:35.515Z,12.50
2019-03-28T16:11:05.837Z,12.50
2019-03-28T16:13:37.659Z,12.50
2019-03-28T16:16:06.562Z,12.50
2019-03-28T16:18:37.740Z,12.50
2019-03-28T16:21:10.041Z,12.50
2019-03-28T16:23:45.505Z,12.50
2019-03-28T16:26:15.900Z,12.50
2019-03-28T16:28:46.160Z,12.60
2019-03-28T16:31:16.524Z,12.50
2019-03-28T16:33:46.877Z,12.50
2019-03-28T16:36:24.535Z,12.40
2019-03-28T16:38:55.629Z,12.30
2019-03-28T16:41:26.971Z,12.20
2019-03-28T16:44:03.467Z,12.20
2019-03-28T16:46:33.795Z,12.20
2019-03-28T16:49:04.182Z,12.10
2019-03-28T16:51:34.539Z,12.10
2019-03-28T16:54:04.865Z,12.10
2019-03-28T16:56:35.187Z,12.00
2019-03-28T16:59:05.534Z,12.00
2019-03-28T17:01:36.985Z,12.00
2019-03-28T17:04:20.121Z,11.90
2019-03-28T17:06:37.602Z,12.00
2019-03-28T17:09:08.077Z,12.00
2019-03-28T17:11:38.407Z,11.90
2019-03-28T17:14:09.606Z,11.80
2019-03-28T17:16:59.293Z,11.80
2019-03-28T17:19:29.648Z,11.80
2019-03-28T17:22:00.729Z,11.70
2019-03-28T17:24:31.052Z,11.70
2019-03-28T17:27:01.448Z,11.70
2019-03-28T17:29:31.771Z,11.70
2019-03-28T17:32:02.863Z,11.70
2019-03-28T17:34:37.021Z,11.60
2019-03-28T17:37:05.583Z,11.60
2019-03-28T17:39:35.910Z,11.60
2019-03-28T17:42:06.426Z,11.60
2019-03-28T17:44:37.359Z,11.40
2019-03-28T17:47:27.085Z,11.40
2019-03-28T17:49:58.274Z,11.40
2019-03-28T17:52:48.015Z,11.40
2019-03-28T17:55:19.843Z,11.40
2019-03-28T17:58:08.826Z,11.30
2019-03-28T18:00:39.916Z,11.30
2019-03-28T18:03:14.337Z,11.30
2019-03-28T18:05:57.396Z,11.20
2019-03-28T18:08:17.055Z,11.20
2019-03-28T18:10:47.384Z,11.10
2019-03-28T18:13:17.730Z,11.10
2019-03-28T18:15:48.057Z,11.00
2019-03-28T18:18:18.376Z,11.00
2019-03-28T18:20:48.737Z,11.00
2019-03-28T18:23:19.819Z,11.00
2019-03-28T18:26:09.801Z,10.90
2019-03-28T18:28:40.122Z,10.90
2019-03-28T18:31:29.576Z,10.80
2019-03-28T18:33:59.900Z,10.70
2019-03-28T18:36:30.219Z,10.80
2019-03-28T18:39:00.580Z,10.70
2019-03-28T18:41:51.301Z,10.80
2019-03-28T18:44:21.652Z,10.70
2019-03-28T18:46:52.087Z,10.60
2019-03-28T18:49:22.294Z,10.60
2019-03-28T18:51:53.764Z,10.60
2019-03-28T18:54:24.852Z,10.50
2019-03-28T18:57:03.287Z,10.50
2019-03-28T18:59:31.670Z,10.50
2019-03-28T19:02:01.995Z,10.60
2019-03-28T19:04:33.367Z,10.50
2019-03-28T19:07:03.693Z,10.50
2019-03-28T19:09:34.786Z,10.50
2019-03-28T19:12:24.238Z,10.40
2019-03-28T19:14:54.575Z,10.40
2019-03-28T19:20:07.640Z,10.40
2019-03-28T19:22:37.970Z,10.30
2019-03-28T19:25:09.330Z,10.30
2019-03-28T19:27:40.440Z,10.30
2019-03-28T19:30:10.761Z,10.30
2019-03-28T19:32:41.088Z,10.30
2019-03-28T19:35:14.496Z,10.30
2019-03-28T19:38:09.115Z,10.20
2019-03-28T19:40:38.105Z,10.20
2019-03-28T19:43:19.627Z,10.10
2019-03-28T19:45:38.762Z,10.20
2019-03-28T19:48:09.103Z,10.10
2019-03-28T19:50:40.276Z,10.10
2019-03-28T19:53:12.174Z,10.10
2019-03-28T19:55:43.245Z,10.10
2019-03-28T19:58:14.001Z,10.10
2019-03-28T20:00:44.209Z,10.00
2019-03-28T20:03:15.010Z,10.10
2019-03-28T20:05:49.332Z,10.00
2019-03-28T20:08:18.382Z,10.00
2019-03-28T20:10:48.296Z,10.00
2019-03-28T20:13:18.621Z,10.00
2019-03-28T20:15:48.971Z,10.00
2019-03-28T20:18:24.414Z,10.00
2019-03-28T20:20:55.743Z,9.80
2019-03-28T20:23:30.187Z,9.90
2019-03-28T20:26:02.578Z,9.90
2019-03-28T20:28:54.052Z,9.90
2019-03-28T20:31:24.400Z,9.80
2019-03-28T20:33:54.721Z,9.80
2019-03-28T20:36:37.609Z,9.90
2019-03-28T20:39:03.781Z,9.80
2019-03-28T20:41:25.710Z,9.70
2019-03-28T20:44:15.147Z,9.70
2019-03-28T20:46:46.230Z,9.80
2019-03-28T20:49:16.596Z,9.80
2019-03-28T20:51:46.917Z,9.80
2019-03-28T20:54:17.234Z,9.70
2019-03-28T20:56:47.586Z,9.70
2019-03-28T20:59:17.911Z,9.80
2019-03-28T21:01:48.993Z,9.80
2019-03-28T21:04:31.101Z,9.80
2019-03-28T21:06:51.718Z,9.80
2019-03-28T21:09:23.055Z,9.80
2019-03-28T21:11:53.395Z,9.90
2019-03-28T21:14:25.764Z,9.80
2019-03-28T21:17:18.530Z,9.80
2019-03-28T21:19:49.877Z,9.80
2019-03-28T21:22:20.898Z,9.80
2019-03-28T21:24:50.543Z,9.70
2019-03-28T21:27:20.978Z,9.70
2019-03-28T21:29:51.349Z,9.80
2019-03-28T21:32:21.529Z,9.70
2019-03-28T21:34:56.176Z,9.60
2019-03-28T21:37:29.094Z,9.60
2019-03-28T21:40:04.529Z,9.70
2019-03-28T21:42:39.984Z,9.60
2019-03-28T21:45:10.304Z,9.70
2019-03-28T21:48:02.842Z,9.60
2019-03-28T21:50:39.298Z,9.60
2019-03-28T21:53:09.656Z,9.60
2019-03-28T21:55:54.507Z,9.60
2019-03-28T21:58:11.842Z,9.50
2019-03-28T22:01:01.554Z,9.40
2019-03-28T22:03:32.642Z,9.50
2019-03-28T22:06:02.962Z,9.50
2019-03-28T22:08:35.358Z,9.40
2019-03-28T22:11:08.740Z,9.30
2019-03-28T22:13:39.061Z,9.40
2019-03-28T22:16:09.398Z,9.40
2019-03-28T22:18:43.806Z,9.40
2019-03-28T22:21:14.131Z,9.30
2019-03-28T22:23:46.718Z,9.30
2019-03-28T22:26:34.153Z,9.30
2019-03-28T22:29:25.918Z,9.40
2019-03-28T22:31:57.203Z,9.20
2019-03-28T22:34:28.357Z,9.20
2019-03-28T22:37:03.683Z,9.30
2019-03-28T22:39:52.225Z,9.30
2019-03-28T22:42:23.331Z,9.30
2019-03-28T22:44:53.645Z,9.30
2019-03-28T22:47:23.962Z,9.20
2019-03-28T22:50:13.679Z,9.30
2019-03-28T22:52:44.768Z,9.30
2019-03-28T22:55:16.388Z,9.20
2019-03-28T22:57:47.494Z,9.20
2019-03-28T23:00:18.807Z,9.10
2019-03-28T23:02:48.140Z,9.10
2019-03-28T23:05:22.579Z,9.20
2019-03-28T23:07:52.900Z,9.20
2019-03-28T23:10:23.226Z,9.20
2019-03-28T23:12:53.567Z,9.20
2019-03-28T23:15:24.657Z,9.20
2019-03-28T23:17:54.978Z,9.20
2019-03-28T23:20:25.324Z,9.20
2019-03-28T23:23:17.063Z,9.10
2019-03-28T23:25:47.414Z,9.20
2019-03-28T23:28:18.976Z,9.10
2019-03-28T23:30:51.890Z,9.10
2019-03-28T23:33:22.249Z,9.20
2019-03-28T23:35:56.657Z,9.10
2019-03-28T23:38:46.376Z,9.10
2019-03-28T23:43:59.434Z,9.10
2019-03-28T23:46:30.520Z,9.10
2019-03-28T23:49:00.896Z,9.10
2019-03-28T23:51:32.013Z,9.10
2019-03-28T23:54:02.329Z,9.10
2019-03-28T23:56:32.648Z,9.10
2019-03-28T23:59:05.283Z,9.00
