createdAt,value
2018-11-23T00:02:34.477Z,0.80
2018-11-23T00:05:38.674Z,0.80
2018-11-23T00:08:41.650Z,0.80
2018-11-23T00:11:45.790Z,0.70
2018-11-23T00:14:48.850Z,0.70
2018-11-23T00:17:52.706Z,0.70
2018-11-23T00:20:56.373Z,0.70
2018-11-23T00:23:59.927Z,0.70
2018-11-23T00:27:02.980Z,0.70
2018-11-23T00:30:08.215Z,0.70
2018-11-23T00:33:11.222Z,0.70
2018-11-23T00:36:14.289Z,0.70
2018-11-23T00:39:17.775Z,0.70
2018-11-23T00:42:21.370Z,0.70
2018-11-23T00:45:24.381Z,0.80
2018-11-23T00:48:28.542Z,0.70
2018-11-23T00:51:32.207Z,0.60
2018-11-23T00:54:36.098Z,0.70
2018-11-23T00:57:39.729Z,0.70
2018-11-23T01:00:44.150Z,0.70
2018-11-23T01:03:47.282Z,0.60
2018-11-23T01:06:50.822Z,0.60
2018-11-23T01:09:56.466Z,0.60
2018-11-23T01:13:00.583Z,0.60
2018-11-23T01:16:04.878Z,0.70
2018-11-23T01:19:08.839Z,0.70
2018-11-23T01:22:12.832Z,0.70
2018-11-23T01:25:17.102Z,0.70
2018-11-23T01:28:21.374Z,0.70
2018-11-23T01:31:25.038Z,0.70
2018-11-23T01:34:29.754Z,0.70
2018-11-23T01:37:34.008Z,0.70
2018-11-23T01:40:38.792Z,0.70
2018-11-23T01:43:42.022Z,0.70
2018-11-23T01:46:45.083Z,0.70
2018-11-23T01:49:48.814Z,0.80
2018-11-23T01:52:57.192Z,0.70
2018-11-23T01:56:01.154Z,0.60
2018-11-23T01:59:04.990Z,0.60
2018-11-23T02:02:08.856Z,0.60
2018-11-23T02:05:11.920Z,0.70
2018-11-23T02:08:14.953Z,0.70
2018-11-23T02:11:18.065Z,0.70
2018-11-23T02:14:21.433Z,0.70
2018-11-23T02:17:24.463Z,0.70
2018-11-23T02:20:27.515Z,0.70
2018-11-23T02:23:30.541Z,0.60
2018-11-23T02:26:33.673Z,0.60
2018-11-23T02:29:36.693Z,0.70
2018-11-23T02:32:40.073Z,0.60
2018-11-23T02:35:43.285Z,0.70
2018-11-23T02:38:46.389Z,0.70
2018-11-23T02:41:49.448Z,0.60
2018-11-23T02:44:52.494Z,0.70
2018-11-23T02:47:55.793Z,0.70
2018-11-23T02:50:58.859Z,0.70
2018-11-23T02:54:02.068Z,0.70
2018-11-23T02:57:05.552Z,0.80
2018-11-23T03:00:13.953Z,0.70
2018-11-23T03:03:16.964Z,0.70
2018-11-23T03:06:20.089Z,0.70
2018-11-23T03:09:23.143Z,0.60
2018-11-23T03:12:26.133Z,0.60
2018-11-23T03:15:29.164Z,0.70
2018-11-23T03:18:32.217Z,0.70
2018-11-23T03:21:35.392Z,0.60
2018-11-23T03:24:38.399Z,0.60
2018-11-23T03:27:41.425Z,0.60
2018-11-23T03:30:44.488Z,0.60
2018-11-23T03:33:47.608Z,0.60
2018-11-23T03:36:50.723Z,0.60
2018-11-23T03:39:53.751Z,0.60
2018-11-23T03:42:56.847Z,0.70
2018-11-23T03:45:59.835Z,0.70
2018-11-23T03:49:03.065Z,0.70
2018-11-23T03:52:06.228Z,0.60
2018-11-23T03:55:09.248Z,0.60
2018-11-23T03:58:12.314Z,0.60
2018-11-23T04:01:15.304Z,0.60
2018-11-23T04:04:18.267Z,0.60
2018-11-23T04:07:21.419Z,0.60
2018-11-23T04:10:24.472Z,0.60
2018-11-23T04:13:27.466Z,0.70
2018-11-23T04:16:30.484Z,0.60
2018-11-23T04:19:33.551Z,0.70
2018-11-23T04:22:37.492Z,0.60
2018-11-23T04:25:40.651Z,0.50
2018-11-23T04:28:43.640Z,0.60
2018-11-23T04:31:46.638Z,0.60
2018-11-23T04:34:49.728Z,0.60
2018-11-23T04:37:52.787Z,0.60
2018-11-23T04:40:55.807Z,0.60
2018-11-23T04:43:58.833Z,0.70
2018-11-23T04:47:01.892Z,0.70
2018-11-23T04:50:05.498Z,0.70
2018-11-23T04:53:08.564Z,0.70
2018-11-23T04:56:18.335Z,0.70
2018-11-23T04:59:21.428Z,0.70
2018-11-23T05:02:24.420Z,0.70
2018-11-23T05:05:27.544Z,0.60
2018-11-23T05:08:30.585Z,0.60
2018-11-23T05:11:33.628Z,0.60
2018-11-23T05:14:36.892Z,0.60
2018-11-23T05:17:40.196Z,0.60
2018-11-23T05:20:43.283Z,0.60
2018-11-23T05:23:46.280Z,0.60
2018-11-23T05:26:49.269Z,0.60
2018-11-23T05:29:52.257Z,0.60
2018-11-23T05:32:55.280Z,0.60
2018-11-23T05:35:58.331Z,0.60
2018-11-23T05:39:01.371Z,0.70
2018-11-23T05:42:04.420Z,0.70
2018-11-23T05:45:10.955Z,0.70
2018-11-23T05:48:13.986Z,0.70
2018-11-23T05:51:16.972Z,0.70
2018-11-23T05:54:19.964Z,0.70
2018-11-23T05:57:22.952Z,0.80
2018-11-23T06:00:27.523Z,0.70
2018-11-23T06:03:30.573Z,0.70
2018-11-23T06:06:33.566Z,0.80
2018-11-23T06:09:36.552Z,0.70
2018-11-23T06:12:39.520Z,0.70
2018-11-23T06:15:44.713Z,0.70
2018-11-23T06:18:45.634Z,0.80
2018-11-23T06:21:48.595Z,0.70
2018-11-23T06:24:51.647Z,0.70
2018-11-23T06:27:54.804Z,0.80
2018-11-23T06:30:57.795Z,0.80
2018-11-23T06:34:00.890Z,0.80
2018-11-23T06:37:03.975Z,0.80
2018-11-23T06:40:08.226Z,0.80
2018-11-23T06:43:11.287Z,0.70
2018-11-23T06:46:14.385Z,0.90
2018-11-23T06:49:17.368Z,0.80
2018-11-23T06:52:20.500Z,0.90
2018-11-23T06:55:23.676Z,0.90
2018-11-23T06:58:27.060Z,1.00
2018-11-23T07:01:30.051Z,0.90
2018-11-23T07:04:33.056Z,0.90
2018-11-23T07:07:36.335Z,0.90
2018-11-23T07:10:39.303Z,0.90
2018-11-23T07:13:42.335Z,0.90
2018-11-23T07:16:45.407Z,0.90
2018-11-23T07:19:48.408Z,0.90
2018-11-23T07:22:51.387Z,0.90
2018-11-23T07:25:54.693Z,1.00
2018-11-23T07:28:57.676Z,1.10
2018-11-23T07:32:00.672Z,1.00
2018-11-23T07:35:03.968Z,1.00
2018-11-23T07:38:07.045Z,1.10
2018-11-23T07:41:21.008Z,1.10
2018-11-23T07:44:24.022Z,1.10
2018-11-23T07:47:27.244Z,1.10
2018-11-23T07:50:30.287Z,1.10
2018-11-23T07:53:33.383Z,1.10
2018-11-23T07:56:36.467Z,1.20
2018-11-23T07:59:39.455Z,1.20
2018-11-23T08:02:42.860Z,1.10
2018-11-23T08:05:45.845Z,1.20
2018-11-23T08:08:48.835Z,1.20
2018-11-23T08:11:52.237Z,1.20
2018-11-23T08:14:55.368Z,1.20
2018-11-23T08:17:58.427Z,1.20
2018-11-23T08:21:01.516Z,1.20
2018-11-23T08:24:04.712Z,1.20
2018-11-23T08:27:07.700Z,1.20
2018-11-23T08:30:19.088Z,1.20
2018-11-23T08:33:22.080Z,1.30
2018-11-23T08:36:25.074Z,1.30
2018-11-23T08:39:28.060Z,1.30
2018-11-23T08:42:31.048Z,1.40
2018-11-23T08:45:34.040Z,1.40
2018-11-23T08:48:37.030Z,1.40
2018-11-23T08:51:40.121Z,1.40
2018-11-23T08:54:43.123Z,1.40
2018-11-23T08:57:46.208Z,1.50
2018-11-23T09:00:49.178Z,1.50
2018-11-23T09:03:52.223Z,1.50
2018-11-23T09:06:55.279Z,1.60
2018-11-23T09:09:58.268Z,1.70
2018-11-23T09:13:02.696Z,1.70
2018-11-23T09:16:06.499Z,1.60
2018-11-23T09:19:09.492Z,1.70
2018-11-23T09:22:12.483Z,1.70
2018-11-23T09:25:19.785Z,1.70
2018-11-23T09:28:22.764Z,1.70
2018-11-23T09:31:25.964Z,1.70
2018-11-23T09:34:29.096Z,1.80
2018-11-23T09:37:32.143Z,1.80
2018-11-23T09:40:35.182Z,1.80
2018-11-23T09:43:38.259Z,2.00
2018-11-23T09:46:41.466Z,2.00
2018-11-23T09:49:44.539Z,2.00
2018-11-23T09:52:48.792Z,1.90
2018-11-23T09:55:51.836Z,2.10
2018-11-23T09:58:54.875Z,2.10
2018-11-23T10:01:58.052Z,2.20
2018-11-23T10:05:01.108Z,2.20
2018-11-23T10:08:05.499Z,2.20
2018-11-23T10:11:08.524Z,2.20
2018-11-23T10:14:11.560Z,2.10
2018-11-23T10:17:14.596Z,2.20
2018-11-23T10:20:21.449Z,2.20
2018-11-23T10:23:25.267Z,2.10
2018-11-23T10:26:28.423Z,2.10
2018-11-23T10:29:31.419Z,2.10
2018-11-23T10:32:34.560Z,2.30
2018-11-23T10:35:37.609Z,2.20
2018-11-23T10:38:40.743Z,2.20
2018-11-23T10:41:44.308Z,2.20
2018-11-23T10:44:47.333Z,2.30
2018-11-23T10:47:51.212Z,2.30
2018-11-23T10:50:54.225Z,2.30
2018-11-23T10:53:57.634Z,2.30
2018-11-23T10:57:00.933Z,2.30
2018-11-23T11:00:04.528Z,2.30
2018-11-23T11:04:13.629Z,2.30
2018-11-23T11:07:16.628Z,2.20
2018-11-23T11:10:19.755Z,2.30
2018-11-23T11:13:22.812Z,2.20
2018-11-23T11:16:25.805Z,2.20
2018-11-23T11:19:29.003Z,2.20
2018-11-23T11:22:31.988Z,2.20
2018-11-23T11:25:34.984Z,2.20
2018-11-23T11:28:38.078Z,2.20
2018-11-23T11:31:41.267Z,2.30
2018-11-23T11:34:44.468Z,2.30
2018-11-23T11:37:47.350Z,2.30
2018-11-23T11:40:50.344Z,2.20
2018-11-23T11:43:53.335Z,2.30
2018-11-23T11:46:56.323Z,2.30
2018-11-23T11:49:59.416Z,2.30
2018-11-23T11:53:02.404Z,2.40
2018-11-23T11:56:05.783Z,2.30
2018-11-23T11:59:08.900Z,2.40
2018-11-23T12:02:11.995Z,2.40
2018-11-23T12:05:14.961Z,2.40
2018-11-23T12:08:17.974Z,2.30
2018-11-23T12:11:21.163Z,2.30
2018-11-23T12:14:24.364Z,2.30
2018-11-23T12:17:27.452Z,2.40
2018-11-23T12:20:30.445Z,2.40
2018-11-23T12:23:33.438Z,2.40
2018-11-23T12:26:36.460Z,2.40
2018-11-23T12:29:39.620Z,2.40
2018-11-23T12:32:43.564Z,2.50
2018-11-23T12:35:46.714Z,2.40
2018-11-23T12:38:49.856Z,2.40
2018-11-23T12:41:52.911Z,2.40
2018-11-23T12:44:55.935Z,2.40
2018-11-23T12:47:59.097Z,2.40
2018-11-23T12:51:03.039Z,2.50
2018-11-23T12:54:06.544Z,2.50
2018-11-23T12:57:09.712Z,2.50
2018-11-23T13:00:24.830Z,2.50
2018-11-23T13:03:27.979Z,2.50
2018-11-23T13:06:30.996Z,2.50
2018-11-23T13:09:34.363Z,2.50
2018-11-23T13:12:37.392Z,2.50
2018-11-23T13:15:40.479Z,2.50
2018-11-23T13:18:43.562Z,2.50
2018-11-23T13:21:46.674Z,2.50
2018-11-23T13:24:49.932Z,2.50
2018-11-23T13:27:53.056Z,2.40
2018-11-23T13:30:56.116Z,2.50
2018-11-23T13:33:59.240Z,2.50
2018-11-23T13:37:02.627Z,2.50
2018-11-23T13:40:07.879Z,2.50
2018-11-23T13:43:11.085Z,2.60
2018-11-23T13:46:14.148Z,2.60
2018-11-23T13:49:17.265Z,2.60
2018-11-23T13:52:20.365Z,2.60
2018-11-23T13:55:23.420Z,2.60
2018-11-23T13:58:26.543Z,2.60
2018-11-23T14:01:29.608Z,2.60
2018-11-23T14:04:32.728Z,2.60
2018-11-23T14:07:35.992Z,2.60
2018-11-23T14:10:39.022Z,2.60
2018-11-23T14:13:42.076Z,2.60
2018-11-23T14:16:45.101Z,2.60
2018-11-23T14:19:48.196Z,2.60
2018-11-23T14:22:51.354Z,2.50
2018-11-23T14:25:54.894Z,2.50
2018-11-23T14:28:57.435Z,2.60
2018-11-23T14:32:00.460Z,2.60
2018-11-23T14:35:03.519Z,2.60
2018-11-23T14:38:06.544Z,2.60
2018-11-23T14:41:09.743Z,2.50
2018-11-23T14:44:12.804Z,2.50
2018-11-23T14:47:15.824Z,2.60
2018-11-23T14:50:21.363Z,2.60
2018-11-23T14:53:24.462Z,2.60
2018-11-23T14:56:27.632Z,2.60
2018-11-23T14:59:30.724Z,2.60
2018-11-23T15:02:33.967Z,2.60
2018-11-23T15:05:37.624Z,2.60
2018-11-23T15:08:40.641Z,2.60
2018-11-23T15:11:43.709Z,2.60
2018-11-23T15:14:46.900Z,2.60
2018-11-23T15:17:50.689Z,2.60
2018-11-23T15:20:53.699Z,2.60
2018-11-23T15:23:57.324Z,2.60
2018-11-23T15:26:59.991Z,2.60
2018-11-23T15:30:03.247Z,2.60
2018-11-23T15:33:07.092Z,2.60
2018-11-23T15:36:10.193Z,2.60
2018-11-23T15:39:13.627Z,2.60
2018-11-23T15:42:16.683Z,2.60
2018-11-23T15:45:21.135Z,2.60
2018-11-23T15:48:24.196Z,2.60
2018-11-23T15:51:27.184Z,2.70
2018-11-23T15:54:30.203Z,2.60
2018-11-23T15:57:33.280Z,2.70
2018-11-23T16:00:37.672Z,2.70
2018-11-23T16:03:40.688Z,2.70
2018-11-23T16:06:43.703Z,2.70
2018-11-23T16:09:46.871Z,2.70
2018-11-23T16:12:51.044Z,2.70
2018-11-23T16:15:54.079Z,2.70
2018-11-23T16:18:57.077Z,2.70
2018-11-23T16:22:00.095Z,2.70
2018-11-23T16:25:03.560Z,2.70
2018-11-23T16:28:13.048Z,2.70
2018-11-23T16:31:16.080Z,2.70
2018-11-23T16:34:19.201Z,2.70
2018-11-23T16:37:22.259Z,2.70
2018-11-23T16:40:26.708Z,2.70
2018-11-23T16:43:29.772Z,2.60
2018-11-23T16:46:32.867Z,2.70
2018-11-23T16:49:35.958Z,2.70
2018-11-23T16:52:39.468Z,2.70
2018-11-23T16:55:42.492Z,2.80
2018-11-23T16:58:45.524Z,2.70
2018-11-23T17:01:48.548Z,2.70
2018-11-23T17:04:51.627Z,2.70
2018-11-23T17:07:54.625Z,2.80
2018-11-23T17:10:57.859Z,2.80
2018-11-23T17:14:00.911Z,2.70
2018-11-23T17:17:04.028Z,2.70
2018-11-23T17:20:09.068Z,2.70
2018-11-23T17:23:12.682Z,2.70
2018-11-23T17:26:15.735Z,2.70
2018-11-23T17:29:23.195Z,2.80
2018-11-23T17:32:21.816Z,2.70
2018-11-23T17:35:25.014Z,2.80
2018-11-23T17:38:28.095Z,2.80
2018-11-23T17:41:31.108Z,2.80
2018-11-23T17:44:34.224Z,2.80
2018-11-23T17:47:37.391Z,2.80
2018-11-23T17:50:40.531Z,2.80
2018-11-23T17:53:43.569Z,2.80
2018-11-23T17:56:46.663Z,2.80
2018-11-23T17:59:50.168Z,2.90
2018-11-23T18:02:53.700Z,2.80
2018-11-23T18:05:56.763Z,2.80
2018-11-23T18:08:59.755Z,2.80
2018-11-23T18:12:03.084Z,2.80
2018-11-23T18:15:09.403Z,2.80
2018-11-23T18:18:12.649Z,2.80
2018-11-23T18:21:15.704Z,2.80
2018-11-23T18:24:18.740Z,2.80
2018-11-23T18:27:21.787Z,2.80
2018-11-23T18:30:24.820Z,2.90
2018-11-23T18:33:27.868Z,2.90
2018-11-23T18:36:30.891Z,2.90
2018-11-23T18:39:33.952Z,2.90
2018-11-23T18:42:37.184Z,2.90
2018-11-23T18:45:40.251Z,2.90
2018-11-23T18:48:43.331Z,2.90
2018-11-23T18:51:46.355Z,2.90
2018-11-23T18:54:49.417Z,2.90
2018-11-23T18:57:52.456Z,2.90
2018-11-23T19:00:55.503Z,2.90
2018-11-23T19:03:58.496Z,2.90
2018-11-23T19:07:01.580Z,2.80
2018-11-23T19:10:05.548Z,2.80
2018-11-23T19:13:08.854Z,2.80
2018-11-23T19:16:11.884Z,2.80
2018-11-23T19:19:15.033Z,2.80
2018-11-23T19:22:18.076Z,2.90
2018-11-23T19:25:21.059Z,2.80
2018-11-23T19:28:24.051Z,2.80
2018-11-23T19:31:27.039Z,2.70
2018-11-23T19:34:30.161Z,2.70
2018-11-23T19:37:33.256Z,2.70
2018-11-23T19:40:36.419Z,2.70
2018-11-23T19:43:39.412Z,2.80
2018-11-23T19:46:42.399Z,2.70
2018-11-23T19:49:45.396Z,2.80
2018-11-23T19:52:48.383Z,2.80
2018-11-23T19:55:51.479Z,2.90
2018-11-23T19:58:54.466Z,2.90
2018-11-23T20:01:57.456Z,2.80
2018-11-23T20:05:00.495Z,2.80
2018-11-23T20:08:03.572Z,2.70
2018-11-23T20:11:06.631Z,2.80
2018-11-23T20:14:09.620Z,2.90
2018-11-23T20:17:12.720Z,2.90
2018-11-23T20:20:16.320Z,2.90
2018-11-23T20:23:19.311Z,2.90
2018-11-23T20:26:22.303Z,2.80
2018-11-23T20:29:25.300Z,2.70
2018-11-23T20:32:28.280Z,2.70
2018-11-23T20:35:31.308Z,2.70
2018-11-23T20:38:34.373Z,2.70
2018-11-23T20:41:38.355Z,2.70
2018-11-23T20:44:41.383Z,2.80
2018-11-23T20:47:44.560Z,2.80
2018-11-23T20:50:47.575Z,2.90
2018-11-23T20:53:50.649Z,2.90
2018-11-23T20:56:53.636Z,2.80
2018-11-23T20:59:56.627Z,2.80
2018-11-23T21:02:59.664Z,2.80
2018-11-23T21:06:02.708Z,2.70
2018-11-23T21:09:08.820Z,2.70
2018-11-23T21:12:11.864Z,2.80
2018-11-23T21:15:20.195Z,2.70
2018-11-23T21:18:23.274Z,2.70
2018-11-23T21:21:26.364Z,2.80
2018-11-23T21:24:29.462Z,2.70
2018-11-23T21:27:32.452Z,2.80
2018-11-23T21:30:35.460Z,2.70
2018-11-23T21:33:38.533Z,2.70
2018-11-23T21:36:41.524Z,2.70
2018-11-23T21:39:44.636Z,2.70
2018-11-23T21:42:47.687Z,2.80
2018-11-23T21:45:50.672Z,2.80
2018-11-23T21:48:53.689Z,2.70
2018-11-23T21:51:57.279Z,2.70
2018-11-23T21:54:59.767Z,2.60
2018-11-23T21:58:02.656Z,2.60
2018-11-23T22:01:05.657Z,2.60
2018-11-23T22:04:08.640Z,2.60
2018-11-23T22:07:11.639Z,2.60
2018-11-23T22:10:16.455Z,2.60
2018-11-23T22:13:19.483Z,2.50
2018-11-23T22:16:22.545Z,2.60
2018-11-23T22:19:25.579Z,2.60
2018-11-23T22:22:28.631Z,2.50
2018-11-23T22:25:31.653Z,2.60
2018-11-23T22:28:37.879Z,2.60
2018-11-23T22:31:41.060Z,2.60
2018-11-23T22:34:44.116Z,2.60
2018-11-23T22:37:47.142Z,2.50
2018-11-23T22:40:50.200Z,2.50
2018-11-23T22:43:53.230Z,2.50
2018-11-23T22:46:56.283Z,2.50
2018-11-23T22:49:59.315Z,2.50
2018-11-23T22:53:02.380Z,2.50
2018-11-23T22:56:05.596Z,2.50
2018-11-23T22:59:08.656Z,2.50
2018-11-23T23:02:11.811Z,2.50
2018-11-23T23:05:14.872Z,2.50
2018-11-23T23:08:17.964Z,2.50
2018-11-23T23:11:21.024Z,2.60
2018-11-23T23:14:24.047Z,2.50
2018-11-23T23:17:27.108Z,2.50
2018-11-23T23:20:30.236Z,2.50
2018-11-23T23:23:33.296Z,2.40
2018-11-23T23:26:36.364Z,2.50
2018-11-23T23:29:39.378Z,2.40
2018-11-23T23:32:43.020Z,2.50
2018-11-23T23:35:46.073Z,2.50
2018-11-23T23:38:49.271Z,2.50
2018-11-23T23:41:52.261Z,2.50
2018-11-23T23:44:55.384Z,2.50
2018-11-23T23:47:58.451Z,2.50
2018-11-23T23:51:01.465Z,2.50
2018-11-23T23:54:04.732Z,2.50
2018-11-23T23:57:07.860Z,2.50
