createdAt,value
2022-10-13T00:02:00.939Z,1.70
2022-10-13T00:05:10.449Z,1.60
2022-10-13T00:08:19.890Z,1.42
2022-10-13T00:11:28.677Z,1.58
2022-10-13T00:14:37.821Z,1.30
2022-10-13T00:17:45.526Z,1.52
2022-10-13T00:20:53.531Z,1.75
2022-10-13T00:24:01.200Z,2.17
2022-10-13T00:27:08.939Z,1.70
2022-10-13T00:30:18.190Z,1.58
2022-10-13T00:33:26.849Z,1.80
2022-10-13T00:36:34.748Z,1.27
2022-10-13T00:39:42.842Z,1.25
2022-10-13T00:42:50.734Z,2.03
2022-10-13T00:46:00.144Z,1.52
2022-10-13T00:49:09.221Z,1.65
2022-10-13T00:52:17.667Z,1.73
2022-10-13T00:55:27.784Z,1.60
2022-10-13T00:58:37.050Z,1.60
2022-10-13T01:01:46.561Z,1.75
2022-10-13T01:04:54.570Z,1.65
2022-10-13T01:08:02.383Z,1.45
2022-10-13T01:11:24.674Z,2.20
2022-10-13T01:14:35.186Z,1.20
2022-10-13T01:17:48.430Z,1.35
2022-10-13T01:21:07.524Z,1.67
2022-10-13T01:24:28.286Z,1.23
2022-10-13T01:27:53.760Z,1.60
2022-10-13T01:31:05.286Z,1.40
2022-10-13T01:34:17.221Z,1.67
2022-10-13T01:37:28.602Z,1.48
2022-10-13T01:40:40.488Z,1.63
2022-10-13T01:43:50.385Z,1.00
2022-10-13T01:46:59.633Z,1.55
2022-10-13T01:50:08.833Z,1.60
2022-10-13T01:53:19.011Z,1.35
2022-10-13T01:56:33.249Z,1.70
2022-10-13T01:59:41.041Z,1.88
2022-10-13T02:02:56.946Z,1.27
2022-10-13T02:06:10.886Z,1.83
2022-10-13T02:12:30.842Z,1.42
2022-10-13T02:15:39.854Z,1.50
2022-10-13T02:18:50.941Z,1.65
2022-10-13T02:21:58.997Z,1.35
2022-10-13T02:25:08.405Z,1.65
2022-10-13T02:28:16.590Z,1.20
2022-10-13T02:31:24.452Z,1.77
2022-10-13T02:34:33.993Z,1.50
2022-10-13T02:37:41.945Z,1.55
2022-10-13T02:40:51.256Z,1.50
2022-10-13T02:44:00.576Z,1.60
2022-10-13T02:47:15.311Z,1.58
2022-10-13T02:50:24.491Z,1.77
2022-10-13T02:53:32.770Z,1.45
2022-10-13T02:56:41.704Z,1.92
2022-10-13T02:59:49.867Z,1.52
2022-10-13T03:02:58.096Z,1.40
2022-10-13T03:06:08.304Z,1.50
2022-10-13T03:09:16.500Z,1.83
2022-10-13T03:12:25.141Z,1.40
2022-10-13T03:15:33.156Z,1.40
2022-10-13T03:18:43.541Z,1.60
2022-10-13T03:21:52.696Z,1.65
2022-10-13T03:25:00.712Z,1.63
2022-10-13T03:28:08.574Z,1.70
2022-10-13T03:31:17.718Z,1.42
2022-10-13T03:34:25.889Z,1.80
2022-10-13T03:37:35.572Z,1.58
2022-10-13T03:40:43.821Z,1.27
2022-10-13T03:43:51.919Z,1.92
2022-10-13T03:47:00.019Z,1.48
2022-10-13T03:50:09.014Z,1.80
2022-10-13T03:53:18.237Z,1.60
2022-10-13T03:56:27.450Z,1.75
2022-10-13T03:59:37.004Z,2.20
2022-10-13T04:02:45.366Z,1.70
2022-10-13T04:05:53.352Z,1.60
2022-10-13T04:09:03.713Z,1.73
2022-10-13T04:12:12.112Z,1.58
2022-10-13T04:15:19.936Z,1.50
2022-10-13T04:18:28.119Z,1.90
2022-10-13T04:21:36.405Z,1.55
2022-10-13T04:24:45.530Z,1.45
2022-10-13T04:27:53.564Z,1.85
2022-10-13T04:31:01.685Z,1.85
2022-10-13T04:34:09.578Z,1.95
2022-10-13T04:37:17.443Z,1.92
2022-10-13T04:40:26.782Z,2.10
2022-10-13T04:43:34.775Z,1.42
2022-10-13T04:46:43.416Z,2.35
2022-10-13T04:49:51.458Z,1.50
2022-10-13T04:52:59.976Z,2.63
2022-10-13T04:56:10.294Z,1.52
2022-10-13T04:59:18.372Z,2.10
2022-10-13T05:02:26.677Z,2.05
2022-10-13T05:05:36.680Z,2.47
2022-10-13T05:08:44.583Z,1.90
2022-10-13T05:11:56.161Z,1.50
2022-10-13T05:15:04.755Z,1.88
2022-10-13T05:18:12.833Z,2.15
2022-10-13T05:21:22.384Z,1.70
2022-10-13T05:24:36.599Z,1.63
2022-10-13T05:27:46.346Z,1.50
2022-10-13T05:30:54.130Z,1.75
2022-10-13T05:34:02.273Z,1.77
2022-10-13T05:37:10.260Z,2.53
2022-10-13T05:40:18.254Z,2.33
2022-10-13T05:43:27.438Z,1.80
2022-10-13T05:46:35.577Z,1.85
2022-10-13T05:49:43.764Z,2.30
2022-10-13T05:52:51.960Z,3.53
2022-10-13T05:56:05.990Z,2.35
2022-10-13T05:59:16.292Z,2.28
2022-10-13T06:02:31.446Z,3.05
2022-10-13T06:05:40.657Z,1.88
2022-10-13T06:08:48.468Z,2.20
2022-10-13T06:11:56.439Z,2.03
2022-10-13T06:15:06.516Z,2.05
2022-10-13T06:18:14.655Z,1.95
2022-10-13T06:21:22.568Z,2.10
2022-10-13T06:24:30.675Z,2.00
2022-10-13T06:27:38.671Z,2.10
2022-10-13T06:30:53.285Z,2.00
2022-10-13T06:34:03.139Z,2.22
2022-10-13T06:37:11.092Z,2.10
2022-10-13T06:40:19.178Z,2.03
2022-10-13T06:43:34.377Z,2.17
2022-10-13T06:46:48.909Z,2.05
2022-10-13T06:49:57.077Z,2.15
2022-10-13T06:53:04.800Z,1.80
2022-10-13T06:56:12.876Z,2.42
2022-10-13T06:59:21.264Z,1.98
2022-10-13T07:02:30.778Z,2.17
2022-10-13T07:05:38.873Z,2.42
2022-10-13T07:08:47.082Z,2.08
2022-10-13T07:11:56.422Z,2.00
2022-10-13T07:15:04.662Z,1.75
2022-10-13T07:18:13.876Z,2.70
2022-10-13T07:21:22.727Z,1.90
2022-10-13T07:24:30.793Z,2.10
2022-10-13T07:27:40.751Z,1.80
2022-10-13T07:30:48.865Z,1.90
2022-10-13T07:33:59.575Z,2.20
2022-10-13T07:37:09.373Z,2.10
2022-10-13T07:40:19.569Z,2.42
2022-10-13T07:43:27.793Z,2.20
2022-10-13T07:46:36.561Z,2.05
2022-10-13T07:49:45.889Z,2.15
2022-10-13T07:52:53.753Z,2.38
2022-10-13T07:56:01.961Z,2.28
2022-10-13T07:59:10.006Z,2.38
2022-10-13T08:02:18.323Z,2.08
2022-10-13T08:05:27.805Z,2.40
2022-10-13T08:08:36.065Z,1.85
2022-10-13T08:11:43.930Z,2.20
2022-10-13T08:14:52.083Z,2.10
2022-10-13T08:17:59.902Z,2.17
2022-10-13T08:21:39.254Z,2.17
2022-10-13T08:24:38.905Z,2.80
2022-10-13T08:27:51.590Z,2.33
2022-10-13T08:31:00.444Z,3.38
2022-10-13T08:34:08.624Z,2.40
2022-10-13T08:37:18.995Z,2.15
2022-10-13T08:40:27.077Z,2.58
2022-10-13T08:43:35.231Z,2.60
2022-10-13T08:46:47.125Z,2.00
2022-10-13T08:49:59.967Z,2.10
2022-10-13T08:53:13.361Z,2.10
2022-10-13T08:56:27.978Z,2.20
2022-10-13T08:59:35.849Z,2.67
2022-10-13T09:02:43.901Z,2.13
2022-10-13T09:06:04.073Z,2.05
2022-10-13T09:09:14.337Z,2.00
2022-10-13T09:12:24.972Z,2.25
2022-10-13T09:15:32.789Z,2.28
2022-10-13T09:18:40.746Z,2.10
2022-10-13T09:21:56.968Z,2.45
2022-10-13T09:25:11.651Z,2.15
2022-10-13T09:28:21.739Z,1.90
2022-10-13T09:31:30.487Z,2.45
2022-10-13T09:34:38.269Z,2.05
2022-10-13T09:37:46.840Z,2.10
2022-10-13T09:41:01.666Z,2.72
2022-10-13T09:44:15.195Z,2.38
2022-10-13T09:47:23.242Z,2.20
2022-10-13T09:50:31.943Z,2.40
2022-10-13T09:53:40.916Z,2.05
2022-10-13T09:56:51.691Z,2.15
2022-10-13T10:00:06.302Z,2.65
2022-10-13T10:03:21.120Z,2.25
2022-10-13T10:06:29.228Z,2.88
2022-10-13T10:09:39.058Z,2.25
2022-10-13T10:12:50.729Z,2.80
2022-10-13T10:16:01.921Z,2.60
2022-10-13T10:19:14.255Z,2.30
2022-10-13T10:22:26.938Z,2.38
2022-10-13T10:25:36.999Z,2.22
2022-10-13T10:29:03.204Z,2.55
2022-10-13T10:32:23.716Z,2.20
2022-10-13T10:35:39.780Z,2.63
2022-10-13T10:38:51.643Z,2.42
2022-10-13T10:42:03.140Z,2.63
2022-10-13T10:45:17.318Z,2.30
2022-10-13T10:48:26.969Z,2.20
2022-10-13T10:51:37.613Z,2.65
2022-10-13T10:54:49.555Z,2.50
2022-10-13T10:58:02.030Z,2.00
2022-10-13T11:01:20.798Z,2.22
2022-10-13T11:04:40.190Z,2.70
2022-10-13T11:07:58.663Z,3.28
2022-10-13T11:11:40.237Z,2.28
2022-10-13T11:15:05.698Z,2.22
2022-10-13T11:19:05.658Z,2.67
2022-10-13T11:22:23.273Z,2.22
2022-10-13T11:25:41.213Z,2.20
2022-10-13T11:28:50.167Z,2.50
2022-10-13T11:31:58.061Z,2.28
2022-10-13T11:35:19.670Z,2.38
2022-10-13T11:38:30.526Z,2.42
2022-10-13T11:41:42.814Z,2.30
2022-10-13T11:44:54.223Z,2.25
2022-10-13T11:48:32.512Z,2.33
2022-10-13T11:51:53.080Z,2.17
2022-10-13T11:55:05.016Z,2.10
2022-10-13T11:58:16.128Z,2.53
2022-10-13T12:01:24.266Z,2.10
2022-10-13T12:04:32.445Z,2.47
2022-10-13T12:07:41.156Z,2.08
2022-10-13T12:10:57.182Z,2.30
2022-10-13T12:14:06.587Z,2.20
2022-10-13T12:17:23.670Z,1.83
2022-10-13T12:20:32.986Z,2.47
2022-10-13T12:23:41.082Z,2.30
2022-10-13T12:26:50.183Z,3.53
2022-10-13T12:29:58.146Z,1.95
2022-10-13T12:33:19.692Z,2.13
2022-10-13T12:36:30.362Z,2.13
2022-10-13T12:39:38.629Z,2.08
2022-10-13T12:42:48.591Z,2.55
2022-10-13T12:45:56.556Z,2.25
2022-10-13T12:49:07.962Z,2.47
2022-10-13T12:52:17.639Z,2.20
2022-10-13T12:55:27.627Z,2.17
2022-10-13T12:58:36.973Z,2.17
2022-10-13T13:01:45.066Z,2.20
2022-10-13T13:04:52.790Z,2.50
2022-10-13T13:08:01.246Z,2.92
2022-10-13T13:11:21.330Z,2.58
2022-10-13T13:14:38.841Z,2.65
2022-10-13T13:17:57.671Z,2.50
2022-10-13T13:21:07.546Z,2.60
2022-10-13T13:24:28.208Z,2.17
2022-10-13T13:27:43.199Z,2.03
2022-10-13T13:30:54.320Z,2.60
2022-10-13T13:34:02.186Z,2.38
2022-10-13T13:37:23.633Z,2.65
2022-10-13T13:40:31.521Z,2.88
2022-10-13T13:43:39.737Z,2.13
2022-10-13T13:46:48.759Z,2.33
2022-10-13T13:49:57.202Z,2.08
2022-10-13T13:53:05.400Z,2.58
2022-10-13T13:56:13.818Z,1.95
2022-10-13T13:59:21.842Z,2.25
2022-10-13T14:02:35.859Z,2.58
2022-10-13T14:05:43.777Z,2.33
2022-10-13T14:08:52.179Z,2.40
2022-10-13T14:12:00.092Z,2.55
2022-10-13T14:15:09.249Z,2.00
2022-10-13T14:18:18.687Z,2.45
2022-10-13T14:21:26.723Z,2.80
2022-10-13T14:24:38.203Z,1.90
2022-10-13T14:27:47.679Z,2.40
2022-10-13T14:30:56.482Z,2.08
2022-10-13T14:34:05.956Z,1.95
2022-10-13T14:37:14.031Z,2.08
2022-10-13T14:40:22.053Z,2.40
2022-10-13T14:43:30.204Z,2.40
2022-10-13T14:46:38.438Z,2.33
2022-10-13T14:49:47.810Z,2.45
2022-10-13T14:52:55.739Z,2.28
2022-10-13T14:56:04.359Z,2.67
2022-10-13T14:59:14.077Z,2.75
2022-10-13T15:02:23.008Z,2.33
2022-10-13T15:05:35.006Z,2.38
2022-10-13T15:08:42.884Z,2.30
2022-10-13T15:11:50.904Z,3.13
2022-10-13T15:14:59.140Z,2.60
2022-10-13T15:18:07.030Z,2.40
2022-10-13T15:21:16.280Z,2.20
2022-10-13T15:24:24.276Z,2.60
2022-10-13T15:27:36.897Z,2.30
2022-10-13T15:30:47.536Z,2.03
2022-10-13T15:33:57.957Z,2.58
2022-10-13T15:37:07.890Z,2.47
2022-10-13T15:40:15.753Z,2.25
2022-10-13T15:43:23.835Z,2.38
2022-10-13T15:46:31.933Z,3.00
2022-10-13T15:49:40.017Z,2.60
2022-10-13T15:52:49.470Z,2.75
2022-10-13T15:55:57.197Z,2.50
2022-10-13T15:59:05.237Z,2.58
2022-10-13T16:02:13.231Z,2.60
2022-10-13T16:05:21.258Z,3.35
2022-10-13T16:08:30.746Z,2.97
2022-10-13T16:11:38.556Z,2.67
2022-10-13T16:14:46.620Z,2.50
2022-10-13T16:17:54.797Z,2.60
2022-10-13T16:21:09.144Z,2.90
2022-10-13T16:24:18.376Z,2.10
2022-10-13T16:27:26.423Z,2.47
2022-10-13T16:30:37.151Z,2.30
2022-10-13T16:33:45.448Z,2.30
2022-10-13T16:36:53.193Z,2.50
2022-10-13T16:40:02.706Z,2.80
2022-10-13T16:43:10.647Z,2.42
2022-10-13T16:46:21.249Z,2.58
2022-10-13T16:49:29.362Z,2.58
2022-10-13T16:52:37.838Z,2.83
2022-10-13T16:55:47.393Z,2.13
2022-10-13T16:58:58.153Z,2.58
2022-10-13T17:02:06.068Z,2.50
2022-10-13T17:05:14.176Z,2.30
2022-10-13T17:08:22.143Z,2.45
2022-10-13T17:11:31.896Z,2.58
2022-10-13T17:14:39.797Z,2.63
2022-10-13T17:17:47.893Z,3.00
2022-10-13T17:20:57.261Z,2.63
2022-10-13T17:24:05.616Z,2.80
2022-10-13T17:27:16.339Z,2.70
2022-10-13T17:30:24.555Z,2.42
2022-10-13T17:33:33.713Z,2.38
2022-10-13T17:36:41.574Z,2.90
2022-10-13T17:39:49.619Z,2.80
2022-10-13T17:42:59.017Z,2.80
2022-10-13T17:46:35.036Z,2.50
2022-10-13T17:49:39.325Z,2.60
2022-10-13T17:52:47.296Z,2.60
2022-10-13T17:55:59.858Z,2.53
2022-10-13T17:59:09.822Z,2.70
2022-10-13T18:02:18.887Z,3.17
2022-10-13T18:05:26.927Z,2.80
2022-10-13T18:08:35.056Z,3.35
2022-10-13T18:11:48.808Z,2.67
2022-10-13T18:14:59.564Z,3.00
2022-10-13T18:18:07.526Z,2.45
2022-10-13T18:21:16.535Z,2.92
2022-10-13T18:24:27.727Z,2.50
2022-10-13T18:27:36.734Z,2.20
2022-10-13T18:30:45.919Z,2.95
2022-10-13T18:33:54.770Z,2.50
2022-10-13T18:37:05.485Z,2.83
2022-10-13T18:40:13.585Z,2.42
2022-10-13T18:43:21.784Z,2.38
2022-10-13T18:46:31.164Z,2.42
2022-10-13T18:49:39.186Z,2.50
2022-10-13T18:52:47.192Z,2.58
2022-10-13T18:56:02.166Z,2.95
2022-10-13T18:59:11.154Z,3.42
2022-10-13T19:02:20.483Z,3.38
2022-10-13T19:05:28.358Z,2.90
2022-10-13T19:08:38.239Z,2.70
2022-10-13T19:11:46.166Z,2.72
2022-10-13T19:14:57.941Z,2.83
2022-10-13T19:18:08.576Z,2.60
2022-10-13T19:21:16.504Z,2.65
2022-10-13T19:24:24.405Z,2.30
2022-10-13T19:27:32.259Z,3.05
2022-10-13T19:30:40.610Z,2.40
2022-10-13T19:33:50.413Z,2.50
2022-10-13T19:36:58.996Z,2.63
2022-10-13T19:40:07.949Z,2.65
2022-10-13T19:43:16.221Z,2.40
2022-10-13T19:46:23.920Z,2.33
2022-10-13T19:49:33.241Z,2.60
2022-10-13T19:52:41.483Z,2.30
2022-10-13T19:55:49.347Z,3.55
2022-10-13T19:58:57.047Z,2.22
2022-10-13T20:02:05.166Z,2.40
2022-10-13T20:05:14.454Z,2.35
2022-10-13T20:08:22.729Z,2.10
2022-10-13T20:11:30.554Z,2.30
2022-10-13T20:14:38.686Z,2.47
2022-10-13T20:17:46.726Z,2.53
2022-10-13T20:20:56.198Z,2.17
2022-10-13T20:24:04.531Z,2.70
2022-10-13T20:27:12.415Z,3.00
2022-10-13T20:30:20.302Z,2.53
2022-10-13T20:33:28.418Z,2.63
2022-10-13T20:36:39.264Z,3.08
2022-10-13T20:39:48.070Z,2.83
2022-10-13T20:42:55.837Z,3.38
2022-10-13T20:46:04.405Z,3.47
2022-10-13T20:49:13.437Z,3.70
2022-10-13T20:52:23.033Z,3.10
2022-10-13T20:55:30.993Z,2.80
2022-10-13T20:58:41.095Z,2.88
2022-10-13T21:01:48.846Z,2.85
2022-10-13T21:04:56.748Z,2.75
2022-10-13T21:08:06.637Z,2.67
2022-10-13T21:11:15.676Z,2.88
2022-10-13T21:14:23.821Z,2.67
2022-10-13T21:17:31.910Z,2.53
2022-10-13T21:20:41.907Z,2.60
2022-10-13T21:23:52.224Z,2.60
2022-10-13T21:27:00.159Z,2.92
2022-10-13T21:30:09.212Z,2.58
2022-10-13T21:33:17.366Z,2.60
2022-10-13T21:36:26.276Z,3.00
2022-10-13T21:39:35.721Z,2.65
2022-10-13T21:42:43.804Z,3.60
2022-10-13T21:45:51.917Z,4.40
2022-10-13T21:49:00.631Z,3.28
2022-10-13T21:52:08.428Z,2.97
2022-10-13T21:55:18.182Z,2.97
2022-10-13T21:58:25.916Z,2.55
2022-10-13T22:01:34.363Z,4.22
2022-10-13T22:04:43.237Z,3.60
2022-10-13T22:07:51.415Z,2.95
2022-10-13T22:11:00.884Z,3.22
2022-10-13T22:14:09.242Z,3.55
2022-10-13T22:17:17.043Z,2.95
2022-10-13T22:20:25.299Z,2.90
2022-10-13T22:23:33.489Z,2.47
2022-10-13T22:26:43.535Z,2.90
2022-10-13T22:29:51.722Z,2.60
2022-10-13T22:32:59.822Z,3.22
2022-10-13T22:36:08.870Z,3.17
2022-10-13T22:39:17.289Z,2.90
2022-10-13T22:42:26.414Z,3.17
2022-10-13T22:45:34.409Z,3.60
2022-10-13T22:48:42.466Z,3.22
2022-10-13T22:51:50.572Z,3.00
2022-10-13T22:54:58.858Z,3.50
2022-10-13T22:58:08.383Z,3.22
2022-10-13T23:01:16.787Z,3.25
2022-10-13T23:04:25.135Z,3.50
2022-10-13T23:07:33.113Z,3.10
2022-10-13T23:10:41.313Z,3.15
2022-10-13T23:13:50.742Z,3.92
2022-10-13T23:16:58.777Z,3.10
2022-10-13T23:20:07.810Z,3.35
2022-10-13T23:23:16.197Z,3.55
2022-10-13T23:26:24.154Z,3.40
2022-10-13T23:29:33.882Z,3.13
2022-10-13T23:32:42.086Z,3.33
2022-10-13T23:35:55.395Z,3.42
2022-10-13T23:39:04.325Z,3.72
2022-10-13T23:42:12.319Z,3.60
2022-10-13T23:45:21.767Z,3.15
2022-10-13T23:48:29.967Z,3.15
2022-10-13T23:51:38.283Z,2.92
2022-10-13T23:54:46.083Z,3.40
2022-10-13T23:57:54.639Z,3.15
