createdAt,value
2022-09-24T00:01:39.918Z,16.65
2022-09-24T00:04:09.867Z,16.63
2022-09-24T00:06:44.561Z,17.60
2022-09-24T00:09:13.529Z,17.10
2022-09-24T00:11:40.936Z,17.77
2022-09-24T00:14:08.372Z,17.50
2022-09-24T00:16:36.241Z,15.45
2022-09-24T00:19:05.209Z,16.27
2022-09-24T00:21:34.628Z,17.65
2022-09-24T00:24:05.053Z,16.98
2022-09-24T00:26:50.321Z,16.10
2022-09-24T00:29:24.004Z,17.17
2022-09-24T00:31:53.735Z,17.10
2022-09-24T00:34:21.410Z,17.35
2022-09-24T00:36:48.659Z,15.23
2022-09-24T00:39:16.581Z,17.27
2022-09-24T00:41:48.125Z,16.15
2022-09-24T00:44:41.066Z,16.27
2022-09-24T00:47:31.451Z,15.85
2022-09-24T00:50:21.181Z,15.57
2022-09-24T00:52:57.921Z,16.83
2022-09-24T00:55:26.682Z,17.25
2022-09-24T00:57:59.098Z,15.95
2022-09-24T01:00:26.816Z,16.45
2022-09-24T01:03:07.947Z,17.15
2022-09-24T01:05:37.214Z,16.50
2022-09-24T01:08:06.701Z,16.92
2022-09-24T01:11:03.130Z,17.95
2022-09-24T01:13:30.155Z,17.38
2022-09-24T01:16:23.202Z,18.38
2022-09-24T01:19:02.470Z,16.02
2022-09-24T01:21:42.082Z,17.13
2022-09-24T01:24:19.298Z,17.80
2022-09-24T01:26:52.533Z,18.08
2022-09-24T01:29:32.558Z,17.38
2022-09-24T01:32:09.181Z,16.48
2022-09-24T01:34:48.012Z,16.40
2022-09-24T01:37:18.964Z,17.20
2022-09-24T01:39:47.607Z,19.95
2022-09-24T01:42:15.350Z,17.02
2022-09-24T01:44:44.623Z,18.25
2022-09-24T01:47:20.350Z,17.30
2022-09-24T01:49:47.450Z,17.40
2022-09-24T01:52:20.283Z,17.65
2022-09-24T01:54:52.382Z,17.38
2022-09-24T01:57:28.191Z,17.67
2022-09-24T02:00:05.823Z,17.98
2022-09-24T02:02:48.321Z,16.30
2022-09-24T02:05:41.527Z,16.17
2022-09-24T02:08:14.831Z,19.98
2022-09-24T02:11:02.281Z,20.30
2022-09-24T02:13:39.772Z,18.20
2022-09-24T02:16:10.887Z,17.23
2022-09-24T02:18:42.300Z,17.13
2022-09-24T02:21:17.107Z,17.65
2022-09-24T02:24:15.272Z,19.30
2022-09-24T02:26:43.062Z,16.52
2022-09-24T02:29:10.360Z,16.10
2022-09-24T02:31:48.100Z,17.70
2022-09-24T02:34:22.710Z,19.08
2022-09-24T02:36:51.780Z,17.92
2022-09-24T02:39:19.666Z,17.17
2022-09-24T02:41:49.458Z,17.73
2022-09-24T02:44:17.401Z,18.60
2022-09-24T02:46:45.694Z,17.88
2022-09-24T02:49:14.615Z,18.15
2022-09-24T02:51:42.755Z,17.27
2022-09-24T02:54:11.027Z,19.35
2022-09-24T02:56:38.316Z,17.77
2022-09-24T02:59:05.752Z,17.30
2022-09-24T03:01:34.457Z,21.00
2022-09-24T03:04:02.015Z,17.83
2022-09-24T03:06:30.024Z,19.40
2022-09-24T03:08:57.190Z,17.98
2022-09-24T03:11:24.933Z,18.23
2022-09-24T03:13:53.455Z,17.38
2022-09-24T03:16:21.544Z,16.13
2022-09-24T03:18:48.998Z,17.75
2022-09-24T03:21:19.080Z,20.40
2022-09-24T03:23:46.887Z,19.92
2022-09-24T03:26:14.743Z,17.42
2022-09-24T03:28:41.910Z,17.48
2022-09-24T03:31:09.342Z,19.63
2022-09-24T03:33:39.396Z,18.50
2022-09-24T03:36:10.157Z,18.42
2022-09-24T03:38:39.022Z,18.05
2022-09-24T03:41:07.051Z,20.35
2022-09-24T03:43:34.750Z,18.90
2022-09-24T03:46:02.388Z,18.95
2022-09-24T03:48:30.397Z,17.10
2022-09-24T03:50:57.648Z,18.02
2022-09-24T03:53:24.728Z,17.70
2022-09-24T03:55:56.975Z,18.00
2022-09-24T03:58:24.784Z,19.67
2022-09-24T04:00:55.309Z,17.60
2022-09-24T04:03:23.113Z,19.08
2022-09-24T04:05:53.382Z,17.70
2022-09-24T04:08:22.016Z,16.80
2022-09-24T04:10:50.458Z,18.75
2022-09-24T04:13:19.041Z,18.60
2022-09-24T04:15:46.244Z,18.27
2022-09-24T04:18:13.355Z,18.27
2022-09-24T04:20:41.723Z,18.73
2022-09-24T04:23:10.659Z,17.27
2022-09-24T04:25:37.824Z,17.80
2022-09-24T04:28:06.991Z,17.20
2022-09-24T04:30:35.653Z,17.40
2022-09-24T04:33:03.196Z,16.27
2022-09-24T04:35:32.497Z,15.82
2022-09-24T04:38:00.512Z,18.25
2022-09-24T04:40:28.383Z,17.40
2022-09-24T04:42:55.567Z,16.95
2022-09-24T04:45:25.121Z,16.25
2022-09-24T04:47:57.422Z,17.00
2022-09-24T04:50:29.379Z,16.08
2022-09-24T04:52:56.916Z,16.40
2022-09-24T04:55:24.435Z,17.42
2022-09-24T04:57:51.624Z,16.48
2022-09-24T05:00:21.246Z,16.77
2022-09-24T05:02:55.870Z,16.27
2022-09-24T05:05:23.429Z,16.73
2022-09-24T05:07:51.369Z,16.77
2022-09-24T05:10:18.721Z,16.52
2022-09-24T05:12:45.767Z,16.80
2022-09-24T05:15:12.798Z,16.40
2022-09-24T05:17:40.774Z,17.17
2022-09-24T05:20:10.666Z,16.70
2022-09-24T05:22:45.529Z,16.95
2022-09-24T05:25:14.038Z,16.75
2022-09-24T05:27:49.433Z,16.73
2022-09-24T05:30:17.723Z,16.02
2022-09-24T05:32:44.804Z,17.20
2022-09-24T05:35:12.788Z,15.50
2022-09-24T05:37:40.657Z,15.32
2022-09-24T05:40:27.249Z,16.73
2022-09-24T05:43:03.493Z,15.27
2022-09-24T05:45:31.385Z,16.38
2022-09-24T05:48:01.956Z,18.67
2022-09-24T05:50:29.170Z,17.85
2022-09-24T05:52:56.425Z,17.63
2022-09-24T05:55:23.500Z,16.85
2022-09-24T05:57:50.542Z,16.90
2022-09-24T06:00:17.624Z,17.35
2022-09-24T06:02:44.807Z,15.93
2022-09-24T06:05:12.349Z,15.50
2022-09-24T06:07:39.772Z,16.75
2022-09-24T06:10:10.551Z,16.95
2022-09-24T06:12:37.719Z,16.05
2022-09-24T06:15:05.293Z,16.25
2022-09-24T06:17:32.633Z,17.73
2022-09-24T06:19:59.705Z,18.08
2022-09-24T06:22:29.026Z,15.95
2022-09-24T06:24:56.767Z,15.70
2022-09-24T06:27:24.006Z,14.90
2022-09-24T06:29:51.089Z,13.70
2022-09-24T06:32:19.846Z,13.85
2022-09-24T06:34:47.710Z,12.68
2022-09-24T06:37:14.767Z,12.32
2022-09-24T06:39:42.006Z,11.85
2022-09-24T06:42:09.426Z,11.27
2022-09-24T06:44:36.446Z,10.85
2022-09-24T06:47:03.618Z,11.50
2022-09-24T06:49:34.132Z,10.73
2022-09-24T06:52:02.167Z,10.65
2022-09-24T06:54:29.225Z,9.98
2022-09-24T06:56:56.303Z,10.07
2022-09-24T06:59:23.393Z,10.43
2022-09-24T07:01:50.627Z,9.73
2022-09-24T07:04:17.876Z,9.23
2022-09-24T07:07:03.594Z,9.15
2022-09-24T07:09:30.880Z,8.85
2022-09-24T07:11:59.085Z,9.15
2022-09-24T07:14:26.155Z,8.52
2022-09-24T07:16:54.133Z,7.47
2022-09-24T07:19:21.360Z,7.55
2022-09-24T07:21:48.700Z,7.15
2022-09-24T07:24:15.829Z,7.40
2022-09-24T07:26:42.858Z,6.00
2022-09-24T07:29:10.179Z,7.18
2022-09-24T07:31:37.557Z,6.63
2022-09-24T07:34:10.417Z,6.20
2022-09-24T07:36:37.630Z,6.53
2022-09-24T07:39:05.366Z,6.45
2022-09-24T07:41:37.397Z,6.72
2022-09-24T07:44:08.234Z,7.05
2022-09-24T07:46:35.994Z,7.28
2022-09-24T07:49:03.377Z,7.00
2022-09-24T07:51:30.526Z,7.15
2022-09-24T07:53:58.430Z,5.85
2022-09-24T07:56:26.270Z,6.50
2022-09-24T07:58:54.064Z,5.65
2022-09-24T08:01:21.244Z,6.35
2022-09-24T08:03:48.594Z,6.20
2022-09-24T08:06:15.916Z,5.85
2022-09-24T08:08:43.692Z,5.88
2022-09-24T08:11:13.549Z,6.10
2022-09-24T08:13:40.855Z,6.28
2022-09-24T08:16:08.042Z,6.13
2022-09-24T08:18:35.239Z,6.45
2022-09-24T08:21:07.604Z,5.43
2022-09-24T08:23:35.126Z,6.20
2022-09-24T08:26:02.749Z,5.75
2022-09-24T08:28:29.950Z,5.88
2022-09-24T08:31:01.803Z,5.15
2022-09-24T08:33:29.805Z,5.10
2022-09-24T08:36:00.126Z,4.97
2022-09-24T08:38:27.440Z,5.32
2022-09-24T08:41:12.685Z,4.50
2022-09-24T08:44:08.399Z,4.97
2022-09-24T08:47:13.922Z,4.70
2022-09-24T08:49:55.039Z,5.13
2022-09-24T08:52:51.229Z,4.60
2022-09-24T08:55:56.526Z,4.40
2022-09-24T09:01:03.913Z,4.35
2022-09-24T09:03:40.357Z,4.00
2022-09-24T09:06:28.686Z,4.53
2022-09-24T09:10:02.319Z,4.28
2022-09-24T09:12:43.774Z,4.47
2022-09-24T09:15:13.884Z,4.47
2022-09-24T09:17:52.602Z,4.20
2022-09-24T09:20:24.948Z,4.28
2022-09-24T09:22:53.632Z,4.10
2022-09-24T09:25:25.037Z,3.90
2022-09-24T09:28:16.869Z,4.28
2022-09-24T09:31:13.352Z,3.90
2022-09-24T09:34:00.943Z,3.33
2022-09-24T09:36:45.320Z,3.80
2022-09-24T09:39:31.605Z,3.80
2022-09-24T09:42:24.848Z,4.10
2022-09-24T09:44:52.791Z,3.70
2022-09-24T09:47:19.770Z,3.97
2022-09-24T09:49:50.987Z,3.33
2022-09-24T09:52:28.919Z,3.42
2022-09-24T09:54:56.187Z,3.80
2022-09-24T09:57:25.338Z,3.72
2022-09-24T09:59:56.139Z,3.60
2022-09-24T10:02:33.961Z,3.85
2022-09-24T10:05:06.541Z,3.45
2022-09-24T10:07:45.329Z,3.70
2022-09-24T10:10:24.215Z,3.53
2022-09-24T10:13:07.250Z,3.95
2022-09-24T10:15:34.778Z,4.00
2022-09-24T10:18:02.915Z,3.40
2022-09-24T10:20:33.501Z,3.90
2022-09-24T10:23:07.061Z,3.63
2022-09-24T10:25:37.449Z,4.38
2022-09-24T10:28:41.269Z,4.22
2022-09-24T10:31:19.484Z,4.00
2022-09-24T10:33:49.461Z,4.45
2022-09-24T10:36:22.846Z,3.70
2022-09-24T10:39:01.110Z,3.67
2022-09-24T10:41:30.213Z,3.55
2022-09-24T10:44:02.933Z,3.38
2022-09-24T10:46:41.307Z,4.30
2022-09-24T10:49:11.149Z,3.70
2022-09-24T10:52:24.867Z,3.72
2022-09-24T10:55:17.058Z,3.72
2022-09-24T10:57:58.831Z,4.07
2022-09-24T11:01:01.255Z,3.53
2022-09-24T11:03:49.013Z,3.78
2022-09-24T11:06:30.835Z,4.10
2022-09-24T11:09:09.968Z,3.85
2022-09-24T11:11:49.018Z,4.10
2022-09-24T11:14:35.931Z,3.85
2022-09-24T11:17:05.797Z,3.78
2022-09-24T11:19:50.406Z,4.40
2022-09-24T11:22:40.292Z,3.63
2022-09-24T11:25:46.051Z,3.80
2022-09-24T11:28:24.688Z,3.47
2022-09-24T11:31:18.745Z,3.53
2022-09-24T11:34:23.547Z,3.72
2022-09-24T11:37:27.805Z,3.65
2022-09-24T11:40:10.534Z,3.57
2022-09-24T11:43:06.984Z,3.78
2022-09-24T11:45:56.242Z,3.53
2022-09-24T11:48:50.666Z,3.45
2022-09-24T11:51:45.675Z,3.65
2022-09-24T11:54:33.339Z,3.20
2022-09-24T11:57:13.372Z,3.17
2022-09-24T12:00:08.233Z,3.42
2022-09-24T12:05:29.384Z,3.13
2022-09-24T12:08:04.870Z,3.50
2022-09-24T12:10:51.326Z,3.30
2022-09-24T12:13:42.443Z,3.50
2022-09-24T12:16:16.736Z,3.90
2022-09-24T12:19:02.269Z,3.58
2022-09-24T12:21:36.858Z,3.35
2022-09-24T12:24:11.387Z,4.50
2022-09-24T12:26:40.830Z,4.10
2022-09-24T12:29:44.196Z,3.85
2022-09-24T12:32:56.079Z,3.17
2022-09-24T12:35:36.891Z,3.13
2022-09-24T12:38:10.672Z,3.45
2022-09-24T12:40:54.768Z,3.40
2022-09-24T12:43:44.178Z,3.28
2022-09-24T12:46:24.396Z,3.22
2022-09-24T12:48:54.416Z,3.10
2022-09-24T12:51:25.383Z,3.22
2022-09-24T12:54:05.857Z,3.70
2022-09-24T12:56:34.322Z,3.20
2022-09-24T12:59:02.634Z,3.53
2022-09-24T13:01:34.725Z,3.10
2022-09-24T13:04:14.256Z,3.38
2022-09-24T13:06:43.968Z,3.10
2022-09-24T13:09:34.689Z,3.10
2022-09-24T13:12:16.037Z,2.90
2022-09-24T13:15:01.735Z,2.58
2022-09-24T13:17:33.535Z,3.25
2022-09-24T13:20:06.744Z,2.70
2022-09-24T13:22:36.118Z,2.90
2022-09-24T13:25:09.272Z,3.40
2022-09-24T13:27:41.400Z,2.70
2022-09-24T13:30:26.511Z,2.90
2022-09-24T13:33:03.400Z,2.50
2022-09-24T13:36:18.240Z,3.35
2022-09-24T13:39:16.910Z,2.97
2022-09-24T13:42:17.663Z,3.30
2022-09-24T13:44:53.168Z,3.03
2022-09-24T13:47:28.668Z,3.05
2022-09-24T13:50:14.435Z,3.00
2022-09-24T13:52:50.502Z,2.60
2022-09-24T13:55:32.449Z,3.13
2022-09-24T13:57:59.874Z,3.10
2022-09-24T14:00:29.310Z,2.63
2022-09-24T14:02:59.820Z,2.78
2022-09-24T14:05:29.190Z,2.97
2022-09-24T14:08:04.722Z,2.70
2022-09-24T14:10:32.675Z,2.70
2022-09-24T14:13:10.498Z,2.60
2022-09-24T14:15:38.637Z,2.50
2022-09-24T14:18:09.298Z,2.80
2022-09-24T14:20:40.123Z,2.40
2022-09-24T14:23:09.901Z,2.63
2022-09-24T14:25:39.954Z,2.65
2022-09-24T14:28:07.176Z,2.80
2022-09-24T14:30:39.170Z,2.90
2022-09-24T14:33:15.036Z,2.58
2022-09-24T14:35:48.449Z,3.08
2022-09-24T14:38:26.324Z,2.65
2022-09-24T14:40:59.867Z,3.03
2022-09-24T14:43:31.915Z,2.65
2022-09-24T14:46:07.599Z,3.13
2022-09-24T14:48:36.076Z,2.83
2022-09-24T14:51:03.675Z,2.92
2022-09-24T14:53:36.331Z,3.08
2022-09-24T14:56:29.400Z,3.28
2022-09-24T14:58:56.880Z,3.40
2022-09-24T15:01:30.659Z,3.10
2022-09-24T15:04:02.636Z,3.30
2022-09-24T15:06:32.786Z,3.20
2022-09-24T15:09:04.913Z,4.18
2022-09-24T15:11:35.475Z,3.67
2022-09-24T15:14:27.719Z,3.58
2022-09-24T15:16:57.031Z,2.80
2022-09-24T15:19:28.819Z,3.20
2022-09-24T15:21:57.747Z,3.28
2022-09-24T15:24:25.632Z,3.50
2022-09-24T15:27:06.914Z,3.72
2022-09-24T15:29:34.048Z,3.50
2022-09-24T15:32:02.463Z,2.90
2022-09-24T15:34:29.698Z,3.58
2022-09-24T15:37:02.066Z,3.15
2022-09-24T15:39:30.161Z,3.08
2022-09-24T15:41:57.252Z,2.97
2022-09-24T15:44:31.250Z,2.90
2022-09-24T15:49:26.626Z,2.92
2022-09-24T15:52:02.137Z,3.28
2022-09-24T15:54:29.187Z,3.67
2022-09-24T15:56:56.281Z,3.90
2022-09-24T15:59:23.700Z,5.60
2022-09-24T16:01:54.547Z,5.82
2022-09-24T16:04:21.758Z,5.03
2022-09-24T16:06:50.108Z,4.88
2022-09-24T16:09:17.271Z,5.20
2022-09-24T16:11:44.544Z,4.80
2022-09-24T16:14:11.674Z,5.28
2022-09-24T16:16:41.796Z,5.78
2022-09-24T16:19:09.487Z,5.22
2022-09-24T16:21:36.645Z,4.97
2022-09-24T16:24:04.190Z,4.95
2022-09-24T16:26:32.144Z,4.38
2022-09-24T16:28:59.188Z,4.78
2022-09-24T16:31:26.385Z,5.38
2022-09-24T16:33:54.249Z,4.78
2022-09-24T16:36:24.127Z,5.35
2022-09-24T16:38:51.282Z,5.70
2022-09-24T16:41:18.362Z,5.18
2022-09-24T16:43:45.436Z,5.53
2022-09-24T16:46:17.802Z,6.13
2022-09-24T16:48:49.590Z,5.90
2022-09-24T16:51:17.475Z,6.78
2022-09-24T16:53:48.726Z,6.00
2022-09-24T16:56:17.571Z,6.20
2022-09-24T16:58:46.933Z,5.18
2022-09-24T17:01:16.215Z,5.15
2022-09-24T17:03:43.719Z,5.07
2022-09-24T17:06:19.496Z,5.00
2022-09-24T17:09:05.331Z,5.68
2022-09-24T17:11:32.415Z,5.57
2022-09-24T17:14:00.468Z,5.18
2022-09-24T17:16:27.786Z,6.45
2022-09-24T17:18:55.518Z,6.88
2022-09-24T17:21:23.550Z,6.93
2022-09-24T17:23:51.008Z,7.50
2022-09-24T17:26:20.490Z,7.20
2022-09-24T17:28:50.906Z,7.32
2022-09-24T17:31:23.343Z,7.03
2022-09-24T17:34:04.822Z,6.78
2022-09-24T17:36:34.305Z,7.20
2022-09-24T17:39:02.143Z,7.63
2022-09-24T17:41:30.443Z,7.60
2022-09-24T17:44:01.234Z,8.82
2022-09-24T17:46:32.729Z,9.57
2022-09-24T17:49:00.735Z,9.10
2022-09-24T17:51:33.551Z,8.60
2022-09-24T17:54:03.302Z,8.63
2022-09-24T17:56:34.494Z,9.35
2022-09-24T17:59:01.944Z,8.98
2022-09-24T18:01:33.776Z,9.50
2022-09-24T18:04:01.229Z,8.27
2022-09-24T18:06:32.957Z,9.15
2022-09-24T18:09:01.600Z,7.90
2022-09-24T18:11:34.310Z,8.52
2022-09-24T18:14:02.806Z,8.40
2022-09-24T18:16:32.162Z,8.02
2022-09-24T18:19:01.291Z,8.90
2022-09-24T18:21:29.524Z,8.23
2022-09-24T18:23:58.546Z,8.35
2022-09-24T18:26:35.210Z,8.88
2022-09-24T18:29:10.360Z,8.68
2022-09-24T18:31:38.204Z,9.00
2022-09-24T18:34:06.912Z,8.55
2022-09-24T18:36:38.985Z,8.25
2022-09-24T18:39:08.455Z,8.73
2022-09-24T18:41:37.185Z,9.90
2022-09-24T18:44:04.768Z,9.40
2022-09-24T18:46:33.547Z,9.80
2022-09-24T18:49:01.086Z,9.82
2022-09-24T18:51:31.324Z,10.65
2022-09-24T18:54:07.046Z,11.18
2022-09-24T18:56:34.883Z,10.90
2022-09-24T18:59:10.019Z,11.10
2022-09-24T19:01:38.172Z,11.13
2022-09-24T19:04:11.087Z,11.95
2022-09-24T19:06:40.786Z,11.18
2022-09-24T19:09:09.197Z,11.65
2022-09-24T19:11:37.330Z,12.52
2022-09-24T19:14:04.709Z,12.75
2022-09-24T19:16:33.176Z,14.15
2022-09-24T19:19:01.473Z,13.65
2022-09-24T19:21:30.352Z,14.13
2022-09-24T19:23:58.717Z,17.30
2022-09-24T19:26:31.890Z,17.05
2022-09-24T19:28:59.753Z,17.58
2022-09-24T19:31:38.254Z,18.67
2022-09-24T19:34:07.891Z,18.50
2022-09-24T19:36:45.696Z,20.55
2022-09-24T19:39:15.640Z,21.70
2022-09-24T19:41:43.509Z,22.38
2022-09-24T19:44:11.704Z,20.30
2022-09-24T19:46:39.550Z,23.88
2022-09-24T19:49:07.743Z,24.77
2022-09-24T19:51:35.878Z,24.65
2022-09-24T19:54:09.278Z,24.60
2022-09-24T19:56:37.418Z,29.07
2022-09-24T19:59:05.509Z,27.48
2022-09-24T20:01:34.109Z,25.23
2022-09-24T20:04:05.030Z,26.33
2022-09-24T20:06:33.989Z,25.88
2022-09-24T20:09:01.571Z,24.67
2022-09-24T20:11:32.346Z,23.95
2022-09-24T20:14:00.438Z,23.70
2022-09-24T20:16:31.366Z,25.33
2022-09-24T20:19:01.842Z,25.25
2022-09-24T20:21:32.595Z,25.20
2022-09-24T20:24:01.424Z,25.67
2022-09-24T20:26:46.917Z,26.98
2022-09-24T20:29:15.563Z,26.02
2022-09-24T20:31:56.721Z,26.40
2022-09-24T20:34:31.788Z,25.92
2022-09-24T20:37:02.792Z,24.67
2022-09-24T20:39:30.947Z,26.88
2022-09-24T20:42:06.369Z,25.67
2022-09-24T20:44:33.931Z,24.60
2022-09-24T20:47:01.080Z,26.17
2022-09-24T20:49:30.078Z,26.10
2022-09-24T20:51:58.084Z,25.17
2022-09-24T20:54:26.980Z,25.48
2022-09-24T20:56:54.300Z,26.67
2022-09-24T20:59:21.377Z,27.48
2022-09-24T21:01:49.701Z,27.15
2022-09-24T21:04:17.773Z,28.17
2022-09-24T21:06:44.835Z,27.00
2022-09-24T21:09:12.282Z,26.33
2022-09-24T21:11:39.443Z,25.50
2022-09-24T21:14:11.090Z,22.75
2022-09-24T21:16:38.481Z,21.40
2022-09-24T21:19:08.054Z,23.08
2022-09-24T21:21:39.085Z,23.80
2022-09-24T21:24:08.570Z,21.27
2022-09-24T21:26:37.669Z,21.23
2022-09-24T21:29:07.791Z,22.27
2022-09-24T21:31:36.144Z,25.40
2022-09-24T21:34:04.206Z,25.10
2022-09-24T21:36:32.950Z,24.35
2022-09-24T21:39:02.219Z,24.27
2022-09-24T21:41:34.811Z,23.85
2022-09-24T21:44:03.341Z,24.20
2022-09-24T21:46:33.787Z,23.75
2022-09-24T21:49:02.022Z,25.10
2022-09-24T21:51:30.324Z,24.58
2022-09-24T21:54:04.850Z,24.40
2022-09-24T21:56:34.086Z,25.63
2022-09-24T21:59:01.673Z,27.02
2022-09-24T22:01:31.420Z,27.88
2022-09-24T22:04:00.788Z,28.73
2022-09-24T22:06:29.704Z,27.50
2022-09-24T22:08:58.892Z,27.27
2022-09-24T22:11:26.496Z,27.90
2022-09-24T22:13:54.423Z,26.50
2022-09-24T22:16:21.991Z,26.75
2022-09-24T22:18:49.095Z,29.65
2022-09-24T22:21:16.207Z,28.17
2022-09-24T22:23:43.303Z,29.50
2022-09-24T22:26:11.413Z,27.83
2022-09-24T22:28:38.496Z,27.88
2022-09-24T22:31:11.963Z,29.75
2022-09-24T22:33:58.550Z,27.80
2022-09-24T22:36:28.006Z,29.52
2022-09-24T22:38:59.538Z,28.02
2022-09-24T22:41:29.169Z,28.65
2022-09-24T22:43:57.412Z,29.77
2022-09-24T22:46:27.422Z,30.05
2022-09-24T22:48:56.096Z,28.67
2022-09-24T22:51:25.253Z,28.88
2022-09-24T22:53:53.279Z,28.92
2022-09-24T22:56:22.504Z,28.63
2022-09-24T22:59:00.532Z,29.90
2022-09-24T23:01:39.488Z,31.38
2022-09-24T23:04:06.708Z,29.08
2022-09-24T23:06:34.814Z,29.77
2022-09-24T23:09:02.334Z,28.65
2022-09-24T23:11:35.090Z,29.58
2022-09-24T23:14:16.131Z,29.90
2022-09-24T23:16:44.140Z,28.65
2022-09-24T23:19:17.155Z,29.35
2022-09-24T23:21:44.981Z,28.17
2022-09-24T23:24:19.027Z,30.73
2022-09-24T23:26:46.725Z,29.30
2022-09-24T23:29:14.829Z,30.98
2022-09-24T23:31:42.102Z,29.75
2022-09-24T23:34:11.904Z,30.85
2022-09-24T23:36:39.247Z,30.33
2022-09-24T23:39:06.373Z,33.33
2022-09-24T23:41:33.635Z,34.05
2022-09-24T23:44:01.112Z,35.13
2022-09-24T23:46:28.609Z,35.83
2022-09-24T23:48:56.491Z,33.85
2022-09-24T23:51:23.571Z,36.42
2022-09-24T23:53:50.714Z,37.83
2022-09-24T23:56:18.693Z,36.60
2022-09-24T23:58:46.159Z,36.22
