createdAt,value
2018-11-26T00:00:14.316Z,97894.87
2018-11-26T00:02:41.713Z,97892.72
2018-11-26T00:05:09.034Z,97895.75
2018-11-26T00:07:36.289Z,97892.27
2018-11-26T00:10:15.247Z,97895.29
2018-11-26T00:12:42.511Z,97899.19
2018-11-26T00:15:09.834Z,97896.17
2018-11-26T00:17:37.129Z,97894.45
2018-11-26T00:20:05.155Z,97894.43
2018-11-26T00:22:32.432Z,97894.45
2018-11-26T00:24:59.688Z,97884.92
2018-11-26T00:27:27.027Z,97883.63
2018-11-26T00:29:54.284Z,97877.55
2018-11-26T00:32:21.544Z,97876.70
2018-11-26T00:34:48.908Z,97877.13
2018-11-26T00:37:16.185Z,97866.76
2018-11-26T00:39:43.465Z,97871.96
2018-11-26T00:42:10.713Z,97875.02
2018-11-26T00:44:38.019Z,97868.52
2018-11-26T00:47:05.341Z,97873.27
2018-11-26T00:49:32.682Z,97871.55
2018-11-26T00:51:59.971Z,97873.73
2018-11-26T00:54:27.250Z,97868.14
2018-11-26T00:56:54.584Z,97879.38
2018-11-26T00:59:21.863Z,97873.72
2018-11-26T01:01:49.193Z,97867.70
2018-11-26T01:04:16.523Z,97864.66
2018-11-26T01:06:43.827Z,97870.73
2018-11-26T01:09:11.244Z,97872.92
2018-11-26T01:11:38.552Z,97868.14
2018-11-26T01:14:06.577Z,97872.04
2018-11-26T01:16:33.862Z,97869.42
2018-11-26T01:19:03.430Z,97868.56
2018-11-26T01:24:20.912Z,97868.13
2018-11-26T01:26:48.298Z,97862.94
2018-11-26T01:29:16.427Z,97872.94
2018-11-26T01:31:43.730Z,97862.94
2018-11-26T01:34:11.066Z,97867.72
2018-11-26T01:36:38.375Z,97861.22
2018-11-26T01:39:07.916Z,97855.59
2018-11-26T01:41:35.887Z,97857.32
2018-11-26T01:44:03.268Z,97850.40
2018-11-26T01:46:30.506Z,97847.36
2018-11-26T01:48:57.777Z,97847.77
2018-11-26T01:51:25.078Z,97847.80
2018-11-26T01:53:53.088Z,97850.88
2018-11-26T01:56:21.012Z,97855.18
2018-11-26T01:58:48.339Z,97849.12
2018-11-26T02:01:15.663Z,97853.45
2018-11-26T02:03:42.978Z,97848.72
2018-11-26T02:06:10.226Z,97847.84
2018-11-26T02:08:37.558Z,97846.52
2018-11-26T02:11:05.309Z,97843.05
2018-11-26T02:13:32.609Z,97848.23
2018-11-26T02:15:59.895Z,97847.40
2018-11-26T02:18:27.115Z,97845.66
2018-11-26T02:20:55.927Z,97853.88
2018-11-26T02:23:23.175Z,97851.73
2018-11-26T02:25:50.492Z,97848.72
2018-11-26T02:28:17.753Z,97850.90
2018-11-26T02:30:45.036Z,97851.78
2018-11-26T02:33:12.289Z,97853.08
2018-11-26T02:35:39.566Z,97852.62
2018-11-26T02:38:06.850Z,97849.62
2018-11-26T02:40:34.143Z,97847.45
2018-11-26T02:43:01.631Z,97849.17
2018-11-26T02:45:29.561Z,97844.02
2018-11-26T02:47:56.849Z,97846.61
2018-11-26T02:50:24.087Z,97846.59
2018-11-26T02:52:51.387Z,97844.87
2018-11-26T02:55:19.354Z,97847.02
2018-11-26T02:57:47.745Z,97848.81
2018-11-26T03:00:15.842Z,97842.30
2018-11-26T03:02:44.684Z,97837.09
2018-11-26T03:05:29.015Z,97838.81
2018-11-26T03:07:56.329Z,97837.52
2018-11-26T03:10:23.678Z,97833.18
2018-11-26T03:12:50.963Z,97842.27
2018-11-26T03:15:18.429Z,97844.89
2018-11-26T03:17:45.720Z,97847.09
2018-11-26T03:20:13.017Z,97850.97
2018-11-26T03:22:40.263Z,97851.00
2018-11-26T03:25:09.084Z,97846.65
2018-11-26T03:27:36.354Z,97847.95
2018-11-26T03:30:11.624Z,97844.47
2018-11-26T03:32:38.872Z,97848.41
2018-11-26T03:35:07.608Z,97854.45
2018-11-26T03:37:34.854Z,97853.60
2018-11-26T03:40:02.600Z,97860.50
2018-11-26T03:42:29.854Z,97855.75
2018-11-26T03:44:57.091Z,97862.70
2018-11-26T03:47:24.460Z,97869.20
2018-11-26T03:49:51.712Z,97864.00
2018-11-26T03:52:19.072Z,97867.05
2018-11-26T03:54:46.328Z,97865.30
2018-11-26T03:57:13.627Z,97868.32
2018-11-26T03:59:40.843Z,97864.84
2018-11-26T04:02:08.135Z,97869.20
2018-11-26T04:04:35.430Z,97862.25
2018-11-26T04:07:02.808Z,97862.70
2018-11-26T04:09:30.048Z,97861.83
2018-11-26T04:11:57.355Z,97863.55
2018-11-26T04:14:24.611Z,97866.58
2018-11-26T04:17:05.399Z,97875.26
2018-11-26T04:19:33.649Z,97867.02
2018-11-26T04:22:02.565Z,97873.52
2018-11-26T04:24:31.330Z,97865.70
2018-11-26T04:26:58.629Z,97862.27
2018-11-26T04:29:25.972Z,97866.59
2018-11-26T04:31:53.536Z,97869.20
2018-11-26T04:34:20.901Z,97872.22
2018-11-26T04:36:48.237Z,97866.59
2018-11-26T04:39:15.528Z,97867.90
2018-11-26T04:41:43.415Z,97869.18
2018-11-26T04:44:11.276Z,97876.54
2018-11-26T04:46:38.492Z,97875.66
2018-11-26T04:49:05.799Z,97874.36
2018-11-26T04:51:33.137Z,97873.06
2018-11-26T04:54:00.409Z,97872.20
2018-11-26T04:56:27.649Z,97872.64
2018-11-26T04:58:54.890Z,97874.78
2018-11-26T05:01:22.187Z,97872.61
2018-11-26T05:03:49.463Z,97876.54
2018-11-26T05:06:16.732Z,97875.66
2018-11-26T05:08:44.291Z,97877.38
2018-11-26T05:11:11.647Z,97873.03
2018-11-26T05:13:38.974Z,97874.33
2018-11-26T05:16:06.340Z,97879.53
2018-11-26T05:18:33.593Z,97878.69
2018-11-26T05:21:00.916Z,97886.02
2018-11-26T05:23:28.215Z,97884.30
2018-11-26T05:25:55.737Z,97889.92
2018-11-26T05:28:23.056Z,97888.61
2018-11-26T05:30:50.303Z,97885.99
2018-11-26T05:33:17.561Z,97885.99
2018-11-26T05:35:44.865Z,97884.69
2018-11-26T05:38:12.196Z,97888.59
2018-11-26T05:40:39.452Z,97885.60
2018-11-26T05:43:06.699Z,97882.11
2018-11-26T05:45:33.984Z,97882.13
2018-11-26T05:48:01.480Z,97879.53
2018-11-26T05:50:28.702Z,97882.13
2018-11-26T05:52:55.983Z,97879.94
2018-11-26T05:55:23.283Z,97876.92
2018-11-26T05:57:51.416Z,97872.61
2018-11-26T06:00:23.176Z,97875.61
2018-11-26T06:02:50.451Z,97875.20
2018-11-26T06:05:17.752Z,97870.01
2018-11-26T06:07:45.277Z,97874.31
2018-11-26T06:10:12.514Z,97879.09
2018-11-26T06:12:39.855Z,97879.53
2018-11-26T06:15:09.304Z,97882.98
2018-11-26T06:17:36.593Z,97879.97
2018-11-26T06:20:04.777Z,97883.46
2018-11-26T06:22:32.095Z,97880.89
2018-11-26T06:24:59.352Z,97889.53
2018-11-26T06:27:26.649Z,97885.64
2018-11-26T06:29:54.223Z,97882.22
2018-11-26T06:32:21.635Z,97886.58
2018-11-26T06:34:48.942Z,97886.59
2018-11-26T06:37:16.178Z,97884.44
2018-11-26T06:39:44.144Z,97877.07
2018-11-26T06:42:11.435Z,97891.44
2018-11-26T06:44:38.688Z,97895.33
2018-11-26T06:47:05.992Z,97899.24
2018-11-26T06:49:33.626Z,97897.12
2018-11-26T06:52:01.044Z,97903.63
2018-11-26T06:54:28.492Z,97903.20
2018-11-26T06:56:55.872Z,97904.97
2018-11-26T06:59:23.259Z,97906.69
2018-11-26T07:01:51.682Z,97911.03
2018-11-26T07:04:18.138Z,97912.33
2018-11-26T07:06:45.487Z,97909.72
2018-11-26T07:09:12.798Z,97920.55
2018-11-26T07:11:40.404Z,97917.52
2018-11-26T07:14:07.815Z,97924.87
2018-11-26T07:16:35.278Z,97928.80
2018-11-26T07:19:02.715Z,97924.47
2018-11-26T07:21:30.214Z,97912.36
2018-11-26T07:23:57.640Z,97918.84
2018-11-26T07:26:25.104Z,97913.66
2018-11-26T07:28:52.596Z,97905.02
2018-11-26T07:31:22.530Z,97919.70
2018-11-26T07:33:50.017Z,97918.45
2018-11-26T07:36:20.300Z,97917.58
2018-11-26T07:38:48.275Z,97921.88
2018-11-26T07:41:16.023Z,97917.59
2018-11-26T07:43:43.419Z,97918.04
2018-11-26T07:46:10.824Z,97919.34
2018-11-26T07:48:38.258Z,97929.73
2018-11-26T07:51:06.211Z,97927.13
2018-11-26T07:53:33.680Z,97931.91
2018-11-26T07:56:01.680Z,97934.48
2018-11-26T07:58:31.542Z,97934.48
2018-11-26T08:00:58.984Z,97940.55
2018-11-26T08:03:27.163Z,97934.48
2018-11-26T08:05:54.627Z,97934.48
2018-11-26T08:08:25.230Z,97941.42
2018-11-26T08:10:54.100Z,97942.30
2018-11-26T08:13:21.714Z,97944.01
2018-11-26T08:16:02.962Z,97936.22
2018-11-26T08:18:45.371Z,97938.38
2018-11-26T08:21:27.385Z,97938.81
2018-11-26T08:24:09.768Z,97939.67
2018-11-26T08:26:38.795Z,97939.25
2018-11-26T08:29:07.009Z,97935.80
2018-11-26T08:31:36.968Z,97944.88
2018-11-26T08:34:05.064Z,97936.66
2018-11-26T08:36:34.440Z,97947.05
2018-11-26T08:39:08.764Z,97952.25
2018-11-26T08:41:43.289Z,97954.42
2018-11-26T08:44:12.785Z,97955.72
2018-11-26T08:46:51.815Z,97957.02
2018-11-26T08:49:27.579Z,97959.17
2018-11-26T08:51:56.336Z,97960.05
2018-11-26T08:54:29.589Z,97967.00
2018-11-26T08:56:57.997Z,97962.66
2018-11-26T08:59:25.476Z,97964.83
2018-11-26T09:01:59.591Z,97962.67
2018-11-26T09:04:30.999Z,97960.95
2018-11-26T09:06:59.023Z,97964.84
2018-11-26T09:09:26.742Z,97967.85
2018-11-26T09:11:54.024Z,97971.30
2018-11-26T09:14:22.537Z,97974.76
2018-11-26T09:16:50.162Z,97987.75
2018-11-26T09:19:17.680Z,97979.53
2018-11-26T09:21:46.135Z,97984.73
2018-11-26T09:24:13.620Z,97989.89
2018-11-26T09:26:41.161Z,97981.27
2018-11-26T09:29:08.643Z,97984.72
2018-11-26T09:31:36.872Z,97990.33
2018-11-26T09:34:04.686Z,97993.38
2018-11-26T09:36:32.357Z,97991.64
2018-11-26T09:38:59.924Z,97991.64
2018-11-26T09:41:28.362Z,97999.88
2018-11-26T09:43:58.560Z,98000.73
2018-11-26T09:46:26.109Z,97992.50
2018-11-26T09:48:55.328Z,97994.68
2018-11-26T09:51:22.967Z,97992.52
2018-11-26T09:53:50.539Z,97993.37
2018-11-26T09:56:18.150Z,97996.85
2018-11-26T09:58:45.703Z,97989.91
2018-11-26T10:01:13.655Z,97990.34
2018-11-26T10:03:41.472Z,97991.63
2018-11-26T10:06:09.534Z,97985.16
2018-11-26T10:08:37.669Z,97993.80
2018-11-26T10:11:05.576Z,97985.16
2018-11-26T10:13:33.104Z,97988.17
2018-11-26T10:16:01.465Z,97991.20
2018-11-26T10:18:28.849Z,97987.73
2018-11-26T10:20:56.298Z,97994.21
2018-11-26T10:23:23.737Z,97991.21
2018-11-26T10:25:51.555Z,97996.81
2018-11-26T10:28:19.015Z,97989.89
2018-11-26T10:30:46.493Z,97992.91
2018-11-26T10:33:14.941Z,97991.63
2018-11-26T10:35:42.105Z,97989.91
2018-11-26T10:38:10.621Z,97994.23
2018-11-26T10:40:38.674Z,97989.45
2018-11-26T10:43:11.529Z,97995.09
2018-11-26T10:45:34.810Z,97988.17
2018-11-26T10:48:02.445Z,97988.17
2018-11-26T10:50:29.988Z,97993.78
2018-11-26T10:52:58.767Z,97996.83
2018-11-26T10:55:28.460Z,97995.08
2018-11-26T10:57:56.202Z,98002.88
2018-11-26T11:03:03.521Z,97999.82
2018-11-26T11:05:31.064Z,98007.17
2018-11-26T11:07:59.882Z,98000.23
2018-11-26T11:10:28.788Z,98003.72
2018-11-26T11:12:56.696Z,98007.56
2018-11-26T11:15:24.366Z,98009.31
2018-11-26T11:17:53.300Z,98008.86
2018-11-26T11:20:35.230Z,98004.53
2018-11-26T11:23:03.817Z,98002.38
2018-11-26T11:25:32.331Z,97999.36
2018-11-26T11:27:59.965Z,97999.78
2018-11-26T11:30:29.094Z,98001.92
2018-11-26T11:32:56.913Z,98004.54
2018-11-26T11:35:24.274Z,98005.81
2018-11-26T11:37:52.632Z,97996.75
2018-11-26T11:40:27.305Z,97998.04
2018-11-26T11:42:54.737Z,98001.91
2018-11-26T11:45:22.624Z,98000.15
2018-11-26T11:47:50.248Z,98006.22
2018-11-26T11:50:18.799Z,98004.06
2018-11-26T11:52:47.418Z,98007.52
2018-11-26T11:55:16.125Z,98009.23
2018-11-26T11:57:44.190Z,98005.81
2018-11-26T12:00:22.624Z,98004.06
2018-11-26T12:02:50.263Z,98000.61
2018-11-26T12:05:17.779Z,97997.15
2018-11-26T12:07:47.050Z,97992.40
2018-11-26T12:10:14.518Z,97997.16
2018-11-26T12:12:42.163Z,98007.52
2018-11-26T12:15:12.251Z,98002.77
2018-11-26T12:17:40.172Z,98008.81
2018-11-26T12:20:09.870Z,97998.02
2018-11-26T12:22:37.390Z,97993.27
2018-11-26T12:25:05.839Z,98004.49
2018-11-26T12:27:33.208Z,98012.70
2018-11-26T12:30:00.941Z,98015.72
2018-11-26T12:32:28.313Z,98010.54
2018-11-26T12:34:56.435Z,98009.67
2018-11-26T12:37:23.858Z,98012.27
2018-11-26T12:39:51.255Z,98021.34
2018-11-26T12:42:18.729Z,98015.72
2018-11-26T12:44:50.173Z,98014.89
2018-11-26T12:47:18.434Z,98014.89
2018-11-26T12:49:46.382Z,98015.29
2018-11-26T12:52:13.792Z,98019.17
2018-11-26T12:54:41.220Z,98013.13
2018-11-26T12:57:08.765Z,98013.13
2018-11-26T12:59:36.413Z,98014.86
2018-11-26T13:02:03.816Z,98014.89
2018-11-26T13:04:32.065Z,98008.81
2018-11-26T13:06:59.723Z,98017.02
2018-11-26T13:09:27.203Z,98015.72
2018-11-26T13:11:55.083Z,98017.02
2018-11-26T13:14:22.487Z,98007.52
2018-11-26T13:16:49.982Z,98005.36
2018-11-26T13:19:18.708Z,98008.81
2018-11-26T13:21:46.121Z,98010.54
2018-11-26T13:24:13.515Z,98010.55
2018-11-26T13:26:41.090Z,98008.35
2018-11-26T13:29:09.184Z,98015.69
2018-11-26T13:31:36.688Z,98010.08
2018-11-26T13:34:04.296Z,98016.98
2018-11-26T13:36:32.289Z,98003.61
2018-11-26T13:38:59.930Z,98005.33
2018-11-26T13:41:28.628Z,98014.83
2018-11-26T13:43:56.924Z,98016.98
2018-11-26T13:46:24.512Z,98028.64
2018-11-26T13:48:52.043Z,98019.17
2018-11-26T13:51:19.508Z,98024.36
2018-11-26T13:53:47.142Z,98023.47
2018-11-26T13:56:14.557Z,98028.21
2018-11-26T13:58:42.087Z,98028.64
2018-11-26T14:01:09.514Z,98033.42
2018-11-26T14:03:37.771Z,98034.29
2018-11-26T14:06:06.054Z,98036.45
2018-11-26T14:08:33.542Z,98037.31
2018-11-26T14:11:01.627Z,98040.34
2018-11-26T14:13:29.307Z,98035.59
2018-11-26T14:15:56.926Z,98040.77
2018-11-26T14:18:24.638Z,98037.31
2018-11-26T14:20:52.089Z,98046.81
2018-11-26T14:23:20.155Z,98046.81
2018-11-26T14:26:03.566Z,98043.36
2018-11-26T14:28:47.436Z,98045.91
2018-11-26T14:31:15.189Z,98048.94
2018-11-26T14:33:43.542Z,98047.64
2018-11-26T14:36:11.160Z,98051.09
2018-11-26T14:38:41.127Z,98053.69
2018-11-26T14:41:08.774Z,98046.78
2018-11-26T14:43:37.146Z,98050.23
2018-11-26T14:46:05.404Z,98055.41
2018-11-26T14:48:32.907Z,98058.44
2018-11-26T14:51:00.556Z,98060.16
2018-11-26T14:53:28.034Z,98060.16
2018-11-26T14:55:57.041Z,98061.02
2018-11-26T14:58:24.699Z,98064.05
2018-11-26T15:00:52.696Z,98064.02
2018-11-26T15:03:23.237Z,98066.60
2018-11-26T15:05:50.749Z,98070.48
2018-11-26T15:08:18.499Z,98065.73
2018-11-26T15:10:45.898Z,98064.41
2018-11-26T15:13:19.904Z,98066.13
2018-11-26T15:15:47.304Z,98068.72
2018-11-26T15:18:14.633Z,98074.76
2018-11-26T15:20:41.991Z,98080.77
2018-11-26T15:23:09.302Z,98071.70
2018-11-26T15:25:37.241Z,98073.85
2018-11-26T15:28:09.245Z,98082.91
2018-11-26T15:30:37.234Z,98089.82
2018-11-26T15:33:05.296Z,98087.23
2018-11-26T15:35:32.809Z,98082.91
2018-11-26T15:38:00.138Z,98085.52
2018-11-26T15:40:27.422Z,98087.23
2018-11-26T15:42:54.802Z,98087.23
2018-11-26T15:45:24.185Z,98092.42
2018-11-26T15:47:52.444Z,98098.03
2018-11-26T15:50:20.657Z,98098.45
2018-11-26T15:52:47.951Z,98104.53
2018-11-26T15:55:16.623Z,98098.06
2018-11-26T15:57:43.912Z,98108.42
2018-11-26T16:00:32.062Z,98098.06
2018-11-26T16:02:59.375Z,98100.66
2018-11-26T16:05:28.697Z,98104.55
2018-11-26T16:08:01.913Z,98104.55
2018-11-26T16:10:29.285Z,98103.73
2018-11-26T16:12:58.961Z,98100.70
2018-11-26T16:15:28.698Z,98105.45
2018-11-26T16:17:57.813Z,98103.73
2018-11-26T16:20:25.944Z,98105.45
2018-11-26T16:22:53.348Z,98104.59
2018-11-26T16:25:21.980Z,98101.17
2018-11-26T16:27:50.387Z,98108.05
2018-11-26T16:30:18.339Z,98111.11
2018-11-26T16:32:50.317Z,98116.72
2018-11-26T16:35:19.219Z,98120.17
2018-11-26T16:37:46.622Z,98121.47
2018-11-26T16:40:15.082Z,98124.06
2018-11-26T16:42:42.410Z,98124.06
2018-11-26T16:45:16.492Z,98132.30
2018-11-26T16:47:44.888Z,98133.13
2018-11-26T16:50:13.374Z,98140.03
2018-11-26T16:52:47.453Z,98141.33
2018-11-26T16:55:15.651Z,98146.95
2018-11-26T16:57:43.563Z,98144.40
2018-11-26T17:00:13.232Z,98143.92
2018-11-26T17:02:42.245Z,98143.96
2018-11-26T17:05:26.394Z,98152.16
2018-11-26T17:08:08.194Z,98145.66
2018-11-26T17:10:49.499Z,98151.26
2018-11-26T17:13:32.781Z,98147.80
2018-11-26T17:16:00.147Z,98146.47
2018-11-26T17:18:27.476Z,98150.83
2018-11-26T17:20:54.745Z,98151.64
2018-11-26T17:23:22.072Z,98152.08
2018-11-26T17:25:49.408Z,98149.48
2018-11-26T17:28:17.379Z,98154.71
2018-11-26T17:30:45.412Z,98161.15
2018-11-26T17:33:13.111Z,98165.94
2018-11-26T17:35:40.504Z,98159.03
2018-11-26T17:38:07.924Z,98161.63
2018-11-26T17:40:36.093Z,98165.95
2018-11-26T17:43:03.558Z,98166.81
2018-11-26T17:45:30.966Z,98167.67
2018-11-26T17:47:59.197Z,98171.56
2018-11-26T17:50:37.156Z,98173.33
2018-11-26T17:53:06.355Z,98175.48
2018-11-26T17:55:42.322Z,98172.89
2018-11-26T17:58:09.664Z,98180.67
2018-11-26T18:00:37.067Z,98184.99
2018-11-26T18:03:05.031Z,98178.13
2018-11-26T18:05:32.430Z,98180.25
2018-11-26T18:08:04.437Z,98181.14
2018-11-26T18:10:31.839Z,98189.78
2018-11-26T18:12:59.273Z,98192.38
2018-11-26T18:15:27.927Z,98193.23
2018-11-26T18:17:55.743Z,98193.67
2018-11-26T18:20:23.630Z,98193.68
2018-11-26T18:22:54.243Z,98189.78
2018-11-26T18:25:22.530Z,98188.48
2018-11-26T18:27:53.952Z,98199.72
2018-11-26T18:30:23.312Z,98200.16
2018-11-26T18:32:50.895Z,98208.79
2018-11-26T18:35:18.612Z,98207.48
2018-11-26T18:37:46.119Z,98210.52
2018-11-26T18:40:14.689Z,98210.95
2018-11-26T18:42:42.466Z,98221.31
2018-11-26T18:45:13.447Z,98219.16
2018-11-26T18:47:41.242Z,98217.90
2018-11-26T18:50:13.011Z,98224.34
2018-11-26T18:52:41.467Z,98225.20
2018-11-26T18:55:09.812Z,98223.91
2018-11-26T18:57:37.155Z,98223.91
2018-11-26T19:00:11.253Z,98226.50
2018-11-26T19:02:38.733Z,98230.86
2018-11-26T19:05:21.479Z,98231.25
2018-11-26T19:07:51.081Z,98228.23
2018-11-26T19:10:27.227Z,98233.45
2018-11-26T19:13:11.106Z,98236.48
2018-11-26T19:15:40.303Z,98234.75
2018-11-26T19:18:26.208Z,98235.61
2018-11-26T19:20:53.898Z,98237.34
2018-11-26T19:23:21.740Z,98246.41
2018-11-26T19:25:50.529Z,98246.80
2018-11-26T19:28:20.463Z,98247.70
2018-11-26T19:30:46.082Z,98244.22
2018-11-26T19:33:15.900Z,98252.14
2018-11-26T19:35:51.961Z,98247.42
2018-11-26T19:38:20.397Z,98256.54
2018-11-26T19:40:49.197Z,98255.20
2018-11-26T19:43:20.140Z,98260.00
2018-11-26T19:45:47.421Z,98253.52
2018-11-26T19:48:15.285Z,98251.35
2018-11-26T19:50:42.585Z,98256.06
2018-11-26T19:53:11.753Z,98249.92
2018-11-26T19:55:40.250Z,98254.63
2018-11-26T19:58:09.312Z,98251.21
2018-11-26T20:00:36.975Z,98255.53
2018-11-26T20:03:17.381Z,98256.78
2018-11-26T20:05:52.589Z,98267.53
2018-11-26T20:08:19.925Z,98264.94
2018-11-26T20:10:47.391Z,98271.83
2018-11-26T20:13:14.653Z,98271.78
2018-11-26T20:15:41.932Z,98270.48
2018-11-26T20:18:10.293Z,98276.59
2018-11-26T20:20:37.736Z,98276.17
2018-11-26T20:23:06.304Z,98278.31
2018-11-26T20:25:35.516Z,98275.73
2018-11-26T20:28:02.833Z,98280.48
2018-11-26T20:30:30.171Z,98278.76
2018-11-26T20:32:57.496Z,98277.41
2018-11-26T20:35:24.787Z,98282.21
2018-11-26T20:37:52.155Z,98289.13
2018-11-26T20:40:19.734Z,98293.37
2018-11-26T20:42:51.908Z,98292.08
2018-11-26T20:45:19.314Z,98295.09
2018-11-26T20:47:47.797Z,98293.80
2018-11-26T20:50:22.269Z,98298.98
2018-11-26T20:52:49.944Z,98299.36
2018-11-26T20:55:19.285Z,98304.91
2018-11-26T20:57:47.295Z,98311.36
2018-11-26T21:00:17.833Z,98309.23
2018-11-26T21:02:47.269Z,98317.44
2018-11-26T21:05:14.863Z,98315.27
2018-11-26T21:07:43.030Z,98322.59
2018-11-26T21:10:11.624Z,98316.48
2018-11-26T21:12:39.283Z,98326.41
2018-11-26T21:15:11.781Z,98323.39
2018-11-26T21:17:39.615Z,98325.55
2018-11-26T21:20:09.790Z,98322.08
2018-11-26T21:22:37.739Z,98333.73
2018-11-26T21:25:10.037Z,98329.44
2018-11-26T21:27:37.425Z,98323.38
2018-11-26T21:30:08.271Z,98329.86
2018-11-26T21:32:36.253Z,98330.74
2018-11-26T21:35:03.958Z,98338.55
2018-11-26T21:37:31.237Z,98337.70
2018-11-26T21:39:58.481Z,98348.93
2018-11-26T21:42:25.844Z,98352.38
2018-11-26T21:44:53.195Z,98354.97
2018-11-26T21:47:20.884Z,98350.67
2018-11-26T21:49:48.524Z,98348.08
2018-11-26T21:52:15.837Z,98353.25
2018-11-26T21:54:44.064Z,98356.72
2018-11-26T21:57:11.489Z,98359.28
2018-11-26T21:59:43.859Z,98359.27
2018-11-26T22:02:11.353Z,98355.34
2018-11-26T22:04:38.818Z,98357.93
2018-11-26T22:07:06.447Z,98369.16
2018-11-26T22:09:33.908Z,98363.04
2018-11-26T22:12:01.501Z,98372.94
2018-11-26T22:14:28.800Z,98368.20
2018-11-26T22:16:56.052Z,98372.94
2018-11-26T22:19:23.319Z,98367.31
2018-11-26T22:21:50.585Z,98375.09
2018-11-26T22:24:17.896Z,98373.80
2018-11-26T22:26:45.234Z,98374.25
2018-11-26T22:29:12.478Z,98376.80
2018-11-26T22:31:39.788Z,98374.66
2018-11-26T22:34:07.297Z,98381.52
2018-11-26T22:36:34.584Z,98385.02
2018-11-26T22:39:02.012Z,98382.37
2018-11-26T22:41:29.299Z,98387.97
2018-11-26T22:43:57.815Z,98387.53
2018-11-26T22:46:24.128Z,98387.95
2018-11-26T22:48:51.460Z,98396.09
2018-11-26T22:51:18.663Z,98395.61
2018-11-26T22:53:46.032Z,98396.05
2018-11-26T22:56:13.329Z,98398.98
2018-11-26T22:58:40.653Z,98401.06
2018-11-26T23:01:07.940Z,98410.19
2018-11-26T23:03:35.366Z,98408.89
2018-11-26T23:06:02.731Z,98412.78
2018-11-26T23:08:29.975Z,98411.01
2018-11-26T23:10:57.297Z,98404.48
2018-11-26T23:13:24.514Z,98409.69
2018-11-26T23:15:51.824Z,98410.13
2018-11-26T23:18:19.147Z,98412.77
2018-11-26T23:20:46.415Z,98410.56
2018-11-26T23:23:13.720Z,98418.67
2018-11-26T23:25:41.016Z,98423.81
2018-11-26T23:28:08.383Z,98418.20
2018-11-26T23:30:35.706Z,98410.44
2018-11-26T23:33:03.824Z,98411.73
2018-11-26T23:35:31.140Z,98410.00
2018-11-26T23:37:58.357Z,98410.88
2018-11-26T23:40:25.675Z,98409.94
2018-11-26T23:42:52.921Z,98409.94
2018-11-26T23:45:21.556Z,98407.30
2018-11-26T23:47:48.850Z,98409.91
2018-11-26T23:50:16.701Z,98409.47
2018-11-26T23:52:44.390Z,98412.91
2018-11-26T23:55:18.387Z,98409.05
2018-11-26T23:57:45.787Z,98413.77
