createdAt,value
2019-02-28T00:01:15.435Z,99.90
2019-02-28T00:03:47.069Z,99.90
2019-02-28T00:06:16.265Z,99.90
2019-02-28T00:08:54.440Z,99.90
2019-02-28T00:11:23.667Z,99.90
2019-02-28T00:13:56.018Z,99.90
2019-02-28T00:16:23.836Z,99.90
2019-02-28T00:18:52.976Z,99.90
2019-02-28T00:21:22.202Z,99.90
2019-02-28T00:23:56.389Z,99.90
2019-02-28T00:26:22.265Z,99.90
2019-02-28T00:28:51.404Z,99.90
2019-02-28T00:31:20.646Z,99.90
2019-02-28T00:34:10.118Z,99.90
2019-02-28T00:36:39.351Z,99.90
2019-02-28T00:39:08.571Z,99.90
2019-02-28T00:41:43.209Z,99.90
2019-02-28T00:44:08.693Z,99.90
2019-02-28T00:46:37.900Z,99.90
2019-02-28T00:49:07.031Z,99.90
2019-02-28T00:55:38.991Z,99.90
2019-02-28T00:58:08.149Z,99.90
2019-02-28T01:00:38.177Z,99.90
2019-02-28T01:03:07.474Z,99.90
2019-02-28T01:05:37.291Z,99.90
2019-02-28T01:08:06.569Z,99.90
2019-02-28T01:10:39.275Z,99.90
2019-02-28T01:13:06.814Z,99.90
2019-02-28T01:15:36.020Z,99.90
2019-02-28T01:18:05.296Z,99.90
2019-02-28T01:20:34.563Z,99.90
2019-02-28T01:23:03.696Z,99.90
2019-02-28T01:25:32.896Z,99.90
2019-02-28T01:28:02.133Z,99.90
2019-02-28T01:30:32.394Z,99.90
2019-02-28T01:33:01.532Z,99.90
2019-02-28T01:36:00.905Z,99.90
2019-02-28T01:38:35.831Z,99.90
2019-02-28T01:41:08.362Z,99.90
2019-02-28T01:43:38.796Z,99.90
2019-02-28T01:46:27.265Z,99.90
2019-02-28T01:49:39.052Z,99.90
2019-02-28T01:52:14.599Z,99.90
2019-02-28T01:55:04.795Z,99.90
2019-02-28T01:57:33.980Z,99.90
2019-02-28T02:00:03.284Z,99.90
2019-02-28T02:02:32.423Z,99.90
2019-02-28T02:05:01.745Z,99.90
2019-02-28T02:07:33.298Z,99.90
2019-02-28T02:10:01.868Z,99.90
2019-02-28T02:12:31.764Z,99.90
2019-02-28T02:15:01.795Z,99.90
2019-02-28T02:17:32.233Z,99.90
2019-02-28T02:20:07.471Z,99.90
2019-02-28T02:22:36.591Z,99.90
2019-02-28T02:25:54.387Z,99.90
2019-02-28T02:28:44.583Z,99.90
2019-02-28T02:31:15.293Z,99.90
2019-02-28T02:33:52.711Z,99.90
2019-02-28T02:36:22.220Z,99.90
2019-02-28T02:38:53.126Z,99.90
2019-02-28T02:41:34.655Z,99.90
2019-02-28T02:44:07.369Z,99.90
2019-02-28T02:46:36.616Z,99.90
2019-02-28T02:49:05.792Z,99.90
2019-02-28T02:51:34.926Z,99.90
2019-02-28T02:54:04.165Z,99.90
2019-02-28T02:56:40.712Z,99.90
2019-02-28T02:59:04.204Z,99.90
2019-02-28T03:01:35.142Z,99.90
2019-02-28T03:04:08.104Z,99.90
2019-02-28T03:06:39.513Z,99.90
2019-02-28T03:09:12.397Z,99.90
2019-02-28T03:12:05.969Z,99.90
2019-02-28T03:14:51.414Z,99.90
2019-02-28T03:17:25.971Z,99.90
2019-02-28T03:20:18.467Z,99.90
2019-02-28T03:23:02.210Z,99.90
2019-02-28T03:25:29.891Z,99.90
2019-02-28T03:28:01.219Z,99.90
2019-02-28T03:30:33.994Z,99.90
2019-02-28T03:33:04.120Z,99.90
2019-02-28T03:35:43.461Z,99.90
2019-02-28T03:38:15.873Z,99.90
2019-02-28T03:40:46.515Z,99.90
2019-02-28T03:43:16.036Z,99.90
2019-02-28T03:45:48.769Z,99.90
2019-02-28T03:48:18.492Z,99.90
2019-02-28T03:50:48.793Z,99.90
2019-02-28T03:53:20.018Z,99.90
2019-02-28T03:55:49.272Z,99.90
2019-02-28T03:58:20.290Z,99.90
2019-02-28T04:00:50.548Z,99.90
2019-02-28T04:03:21.629Z,99.90
2019-02-28T04:05:50.933Z,99.90
2019-02-28T04:08:29.422Z,99.90
2019-02-28T04:10:55.909Z,99.90
2019-02-28T04:13:27.266Z,99.90
2019-02-28T04:16:08.346Z,99.90
2019-02-28T04:18:28.077Z,99.90
2019-02-28T04:20:57.542Z,99.90
2019-02-28T04:23:26.815Z,99.90
2019-02-28T04:25:57.006Z,99.90
2019-02-28T04:28:27.879Z,99.90
2019-02-28T04:30:57.025Z,99.90
2019-02-28T04:33:29.296Z,99.90
2019-02-28T04:36:00.626Z,99.90
2019-02-28T04:38:31.004Z,99.90
2019-02-28T04:41:03.568Z,99.90
2019-02-28T04:43:44.434Z,99.90
2019-02-28T04:46:17.225Z,99.90
2019-02-28T04:48:58.452Z,99.90
2019-02-28T04:51:27.599Z,99.90
2019-02-28T04:53:57.802Z,99.90
2019-02-28T04:56:28.723Z,99.90
2019-02-28T04:58:59.502Z,99.90
2019-02-28T05:01:39.295Z,99.90
2019-02-28T05:04:10.635Z,99.90
2019-02-28T05:06:39.758Z,99.90
2019-02-28T05:09:14.366Z,99.90
2019-02-28T05:11:44.385Z,99.90
2019-02-28T05:14:13.896Z,99.90
2019-02-28T05:16:46.945Z,99.90
2019-02-28T05:19:14.040Z,99.90
2019-02-28T05:21:44.531Z,99.90
2019-02-28T05:24:13.657Z,99.90
2019-02-28T05:26:43.953Z,99.90
2019-02-28T05:29:13.740Z,99.90
2019-02-28T05:31:42.973Z,99.90
2019-02-28T05:34:13.278Z,99.90
2019-02-28T05:36:43.140Z,99.90
2019-02-28T05:39:12.440Z,99.90
2019-02-28T05:41:41.743Z,99.90
2019-02-28T05:44:11.092Z,99.90
2019-02-28T05:46:40.496Z,99.90
2019-02-28T05:49:09.861Z,99.90
2019-02-28T05:51:39.140Z,99.90
2019-02-28T05:54:08.632Z,99.90
2019-02-28T05:56:46.649Z,99.90
2019-02-28T05:59:16.168Z,99.90
2019-02-28T06:01:46.994Z,99.90
2019-02-28T06:04:19.882Z,99.90
2019-02-28T06:10:56.030Z,99.90
2019-02-28T06:13:25.162Z,99.90
2019-02-28T06:15:54.300Z,99.80
2019-02-28T06:18:27.021Z,99.30
2019-02-28T06:20:54.344Z,99.00
2019-02-28T06:23:23.609Z,99.00
2019-02-28T06:25:55.775Z,98.90
2019-02-28T06:28:27.654Z,99.20
2019-02-28T06:31:00.074Z,98.70
2019-02-28T06:33:30.683Z,98.50
2019-02-28T06:35:59.594Z,98.30
2019-02-28T06:38:30.972Z,96.70
2019-02-28T06:41:00.191Z,97.20
2019-02-28T06:43:29.380Z,95.20
2019-02-28T06:45:58.513Z,95.70
2019-02-28T06:48:27.708Z,96.20
2019-02-28T06:50:56.817Z,95.50
2019-02-28T06:53:26.847Z,95.70
2019-02-28T06:55:58.593Z,95.80
2019-02-28T06:58:55.709Z,95.40
2019-02-28T07:01:24.914Z,95.20
2019-02-28T07:03:54.062Z,94.20
2019-02-28T07:06:23.352Z,94.30
2019-02-28T07:08:54.665Z,93.90
2019-02-28T07:11:23.780Z,94.30
2019-02-28T07:13:52.991Z,93.90
2019-02-28T07:16:22.126Z,93.50
2019-02-28T07:18:53.757Z,93.80
2019-02-28T07:21:23.118Z,93.60
2019-02-28T07:23:53.549Z,94.00
2019-02-28T07:26:25.972Z,93.30
2019-02-28T07:28:58.341Z,93.90
2019-02-28T07:31:28.731Z,94.50
2019-02-28T07:34:02.872Z,94.30
2019-02-28T07:36:32.129Z,93.90
2019-02-28T07:39:04.442Z,94.20
2019-02-28T07:41:32.207Z,94.00
2019-02-28T07:44:01.477Z,94.10
2019-02-28T07:46:30.629Z,94.40
2019-02-28T07:49:00.932Z,94.20
2019-02-28T07:51:30.898Z,94.70
2019-02-28T07:54:01.611Z,95.00
2019-02-28T07:56:31.110Z,95.10
2019-02-28T07:59:00.294Z,95.70
2019-02-28T08:01:30.839Z,96.00
2019-02-28T08:04:00.026Z,96.30
2019-02-28T08:06:29.189Z,96.50
2019-02-28T08:08:58.552Z,97.10
2019-02-28T08:11:27.778Z,97.20
2019-02-28T08:13:56.943Z,96.70
2019-02-28T08:16:26.225Z,96.30
2019-02-28T08:18:55.529Z,95.70
2019-02-28T08:21:24.751Z,95.60
2019-02-28T08:23:54.123Z,95.60
2019-02-28T08:26:23.326Z,95.60
2019-02-28T08:28:52.433Z,95.00
2019-02-28T08:31:21.704Z,95.10
2019-02-28T08:33:50.872Z,95.50
2019-02-28T08:36:20.089Z,95.00
2019-02-28T08:38:49.296Z,94.20
2019-02-28T08:41:18.516Z,94.10
2019-02-28T08:43:48.641Z,93.00
2019-02-28T08:46:17.959Z,93.00
2019-02-28T08:48:47.444Z,93.20
2019-02-28T08:51:18.608Z,92.40
2019-02-28T08:53:51.356Z,92.40
2019-02-28T08:56:18.693Z,92.40
2019-02-28T08:58:47.852Z,92.70
2019-02-28T09:01:17.169Z,92.40
2019-02-28T09:03:46.298Z,92.20
2019-02-28T09:06:15.535Z,91.90
2019-02-28T09:08:45.201Z,92.10
2019-02-28T09:11:14.519Z,91.90
2019-02-28T09:13:44.885Z,91.30
2019-02-28T09:16:16.235Z,90.90
2019-02-28T09:18:46.517Z,90.70
2019-02-28T09:21:21.803Z,90.00
2019-02-28T09:23:51.016Z,90.40
2019-02-28T09:26:21.153Z,90.30
2019-02-28T09:28:57.698Z,89.20
2019-02-28T09:31:38.667Z,89.00
2019-02-28T09:37:18.916Z,88.60
2019-02-28T09:40:09.350Z,88.40
2019-02-28T09:42:38.584Z,88.40
2019-02-28T09:45:13.620Z,88.30
2019-02-28T09:47:46.021Z,87.30
2019-02-28T09:50:22.542Z,86.10
2019-02-28T09:52:52.405Z,86.10
2019-02-28T09:55:22.137Z,86.20
2019-02-28T09:57:54.707Z,85.80
2019-02-28T10:00:28.593Z,85.90
2019-02-28T10:02:59.090Z,84.50
2019-02-28T10:05:28.617Z,83.30
2019-02-28T10:08:01.746Z,84.30
2019-02-28T10:10:28.881Z,83.80
2019-02-28T10:12:58.169Z,83.60
2019-02-28T10:15:27.733Z,83.30
2019-02-28T10:17:56.912Z,82.80
2019-02-28T10:20:28.298Z,81.10
2019-02-28T10:22:58.017Z,81.80
2019-02-28T10:25:27.382Z,82.30
2019-02-28T10:28:01.418Z,83.70
2019-02-28T10:30:32.061Z,83.50
2019-02-28T10:32:58.962Z,84.60
2019-02-28T10:35:28.462Z,83.40
2019-02-28T10:37:58.833Z,85.30
2019-02-28T10:40:28.350Z,85.20
2019-02-28T10:42:57.815Z,84.60
2019-02-28T10:45:27.826Z,84.00
2019-02-28T10:47:57.268Z,83.20
2019-02-28T10:50:32.167Z,84.20
2019-02-28T10:53:04.052Z,85.00
2019-02-28T10:55:29.307Z,83.60
2019-02-28T10:57:58.615Z,83.00
2019-02-28T11:00:32.831Z,83.30
2019-02-28T11:03:02.017Z,83.60
2019-02-28T11:05:32.395Z,82.60
2019-02-28T11:08:02.619Z,82.40
2019-02-28T11:10:35.489Z,83.30
2019-02-28T11:13:06.411Z,82.10
2019-02-28T11:15:35.929Z,81.40
2019-02-28T11:18:09.726Z,80.50
2019-02-28T11:20:39.547Z,80.90
2019-02-28T11:23:14.942Z,79.20
2019-02-28T11:25:44.475Z,79.80
2019-02-28T11:28:14.615Z,79.60
2019-02-28T11:30:46.339Z,78.80
2019-02-28T11:33:15.899Z,79.40
2019-02-28T11:35:45.231Z,78.10
2019-02-28T11:38:20.399Z,76.70
2019-02-28T11:40:46.041Z,76.50
2019-02-28T11:43:15.257Z,77.20
2019-02-28T11:45:45.514Z,76.50
2019-02-28T11:48:18.862Z,77.10
2019-02-28T11:50:45.823Z,75.90
2019-02-28T11:53:15.126Z,75.20
2019-02-28T11:55:44.783Z,75.30
2019-02-28T11:58:17.736Z,74.70
2019-02-28T12:00:45.165Z,74.80
2019-02-28T12:03:14.499Z,75.80
2019-02-28T12:05:43.880Z,76.00
2019-02-28T12:08:13.167Z,76.10
2019-02-28T12:10:42.434Z,76.20
2019-02-28T12:13:11.652Z,75.90
2019-02-28T12:15:40.868Z,75.50
2019-02-28T12:18:10.081Z,75.30
2019-02-28T12:20:39.369Z,74.80
2019-02-28T12:23:08.716Z,75.10
2019-02-28T12:25:39.536Z,75.60
2019-02-28T12:28:09.084Z,75.70
2019-02-28T12:30:40.225Z,76.00
2019-02-28T12:33:09.795Z,76.20
2019-02-28T12:35:40.650Z,76.00
2019-02-28T12:38:29.024Z,76.10
2019-02-28T12:40:49.484Z,75.60
2019-02-28T12:43:21.498Z,74.10
2019-02-28T12:45:50.747Z,74.80
2019-02-28T12:48:23.218Z,74.70
2019-02-28T12:50:53.092Z,73.60
2019-02-28T12:53:25.330Z,74.20
2019-02-28T12:55:54.586Z,74.80
2019-02-28T12:58:38.651Z,74.50
2019-02-28T13:01:03.764Z,75.30
2019-02-28T13:04:00.605Z,76.20
2019-02-28T13:07:24.248Z,76.80
2019-02-28T13:09:53.668Z,75.80
2019-02-28T13:12:22.847Z,75.70
2019-02-28T13:14:52.131Z,74.50
2019-02-28T13:17:21.409Z,75.30
2019-02-28T13:19:59.059Z,75.90
2019-02-28T13:22:30.092Z,76.30
2019-02-28T13:24:59.282Z,77.30
2019-02-28T13:27:29.269Z,77.70
2019-02-28T13:29:59.035Z,78.30
2019-02-28T13:32:28.267Z,78.00
2019-02-28T13:35:03.077Z,78.90
2019-02-28T13:38:35.706Z,78.90
2019-02-28T13:41:05.248Z,79.50
2019-02-28T13:47:32.500Z,78.00
2019-02-28T13:50:12.827Z,78.70
2019-02-28T13:52:42.128Z,77.90
2019-02-28T13:55:21.580Z,79.20
2019-02-28T13:57:50.812Z,79.10
2019-02-28T14:00:24.637Z,79.40
2019-02-28T14:02:58.689Z,79.80
2019-02-28T14:05:28.022Z,79.80
2019-02-28T14:07:57.408Z,80.40
2019-02-28T14:10:29.839Z,81.60
2019-02-28T14:12:58.230Z,82.40
2019-02-28T14:15:33.204Z,83.70
2019-02-28T14:18:02.896Z,83.70
2019-02-28T14:20:32.164Z,83.80
2019-02-28T14:23:01.532Z,83.10
2019-02-28T14:25:33.030Z,84.30
2019-02-28T14:28:02.316Z,82.70
2019-02-28T14:30:32.097Z,82.20
2019-02-28T14:33:16.197Z,83.30
2019-02-28T14:38:45.786Z,85.20
2019-02-28T14:41:37.103Z,85.60
2019-02-28T14:44:08.391Z,85.60
2019-02-28T14:46:37.626Z,83.40
2019-02-28T14:49:06.953Z,82.60
2019-02-28T14:51:37.156Z,82.70
2019-02-28T14:54:06.419Z,83.20
2019-02-28T14:56:39.601Z,84.40
2019-02-28T14:59:08.099Z,84.60
2019-02-28T15:01:37.597Z,86.50
2019-02-28T15:07:09.174Z,87.10
2019-02-28T15:09:38.429Z,89.60
2019-02-28T15:12:07.682Z,90.30
2019-02-28T15:14:36.959Z,90.60
2019-02-28T15:17:07.609Z,90.30
2019-02-28T15:19:38.426Z,90.00
2019-02-28T15:22:07.572Z,90.20
2019-02-28T15:24:36.783Z,90.10
2019-02-28T15:27:06.014Z,90.80
2019-02-28T15:29:35.208Z,91.40
2019-02-28T15:32:04.528Z,91.70
2019-02-28T15:34:33.744Z,92.20
2019-02-28T15:37:02.969Z,92.70
2019-02-28T15:39:32.219Z,92.90
2019-02-28T15:42:01.334Z,93.00
2019-02-28T15:44:30.704Z,93.50
2019-02-28T15:48:01.707Z,94.30
2019-02-28T15:50:30.576Z,94.70
2019-02-28T15:52:59.873Z,95.40
2019-02-28T15:55:29.383Z,95.60
2019-02-28T15:58:16.596Z,95.90
2019-02-28T16:00:46.036Z,96.30
2019-02-28T16:03:16.810Z,96.50
2019-02-28T16:05:46.129Z,96.80
2019-02-28T16:08:34.645Z,97.40
2019-02-28T16:11:07.083Z,97.80
2019-02-28T16:13:36.546Z,98.10
2019-02-28T16:16:05.864Z,98.40
2019-02-28T16:18:35.019Z,98.70
2019-02-28T16:21:07.364Z,98.90
2019-02-28T16:23:35.381Z,99.30
2019-02-28T16:26:05.347Z,99.40
2019-02-28T16:28:34.548Z,99.70
2019-02-28T16:31:06.319Z,99.80
2019-02-28T16:33:35.347Z,99.90
2019-02-28T16:36:04.576Z,99.90
2019-02-28T16:38:33.964Z,99.90
2019-02-28T16:41:03.232Z,99.90
2019-02-28T16:43:33.947Z,99.90
2019-02-28T16:46:03.311Z,99.90
2019-02-28T16:51:31.288Z,99.90
2019-02-28T16:54:00.618Z,99.90
2019-02-28T16:56:29.812Z,99.90
2019-02-28T16:59:00.681Z,99.90
2019-02-28T17:01:31.924Z,99.90
2019-02-28T17:04:01.126Z,99.90
2019-02-28T17:06:32.598Z,99.90
2019-02-28T17:09:19.668Z,99.90
2019-02-28T17:12:30.169Z,99.90
2019-02-28T17:14:59.358Z,99.90
2019-02-28T17:17:36.775Z,99.90
2019-02-28T17:21:16.895Z,99.90
2019-02-28T17:23:47.708Z,99.90
2019-02-28T17:26:53.189Z,99.90
2019-02-28T17:35:53.812Z,99.90
2019-02-28T17:38:18.873Z,99.90
2019-02-28T17:44:47.217Z,99.90
2019-02-28T17:56:03.897Z,99.90
2019-02-28T17:59:20.412Z,99.90
2019-02-28T18:02:07.925Z,99.90
2019-02-28T18:05:30.056Z,99.90
2019-02-28T18:08:37.741Z,99.90
2019-02-28T18:11:40.899Z,99.90
2019-02-28T18:14:41.650Z,99.90
2019-02-28T18:18:08.854Z,99.90
2019-02-28T18:21:33.102Z,99.90
2019-02-28T18:27:55.340Z,99.90
2019-02-28T18:31:05.717Z,99.90
2019-02-28T18:36:45.505Z,99.90
2019-02-28T18:39:14.801Z,99.90
2019-02-28T18:41:45.362Z,99.90
2019-02-28T18:44:14.628Z,99.90
2019-02-28T18:46:56.616Z,99.90
2019-02-28T18:50:26.996Z,99.90
2019-02-28T18:53:58.810Z,99.90
2019-02-28T19:29:51.002Z,99.90
2019-02-28T19:32:35.428Z,99.90
2019-02-28T19:55:30.788Z,99.90
2019-02-28T20:20:26.870Z,99.90
2019-02-28T20:23:01.852Z,99.90
2019-02-28T20:25:31.312Z,99.90
2019-02-28T20:28:00.789Z,99.90
2019-02-28T20:30:39.372Z,99.90
2019-02-28T20:33:54.503Z,99.90
2019-02-28T20:36:27.863Z,99.90
2019-02-28T20:38:58.372Z,99.90
2019-02-28T20:41:27.717Z,99.90
2019-02-28T20:48:20.595Z,99.90
2019-02-28T20:57:13.413Z,99.90
2019-02-28T20:59:50.229Z,99.90
2019-02-28T21:02:29.141Z,99.90
2019-02-28T21:05:05.657Z,99.90
2019-02-28T21:07:37.321Z,99.90
2019-02-28T21:13:51.431Z,99.90
2019-02-28T21:16:50.525Z,99.90
2019-02-28T21:24:47.421Z,99.90
2019-02-28T21:27:22.986Z,99.90
2019-02-28T21:29:52.658Z,99.90
2019-02-28T21:32:30.179Z,99.90
2019-02-28T21:36:41.928Z,99.90
2019-02-28T21:37:45.545Z,99.90
2019-02-28T21:40:18.477Z,99.90
2019-02-28T21:42:51.165Z,99.90
2019-02-28T21:45:25.206Z,99.90
2019-02-28T21:48:57.650Z,99.90
2019-02-28T21:51:38.044Z,99.90
2019-02-28T21:54:10.780Z,99.90
2019-02-28T21:56:45.417Z,99.90
2019-02-28T21:59:15.088Z,99.90
2019-02-28T22:01:50.619Z,99.90
2019-02-28T22:04:32.137Z,99.90
2019-02-28T22:07:04.792Z,99.90
2019-02-28T22:09:34.791Z,99.90
2019-02-28T22:14:50.023Z,99.90
2019-02-28T22:17:23.111Z,99.90
2019-02-28T22:19:58.049Z,99.90
2019-02-28T22:22:30.292Z,99.90
2019-02-28T22:25:04.856Z,99.90
2019-02-28T22:27:36.447Z,99.90
2019-02-28T22:30:25.586Z,99.90
2019-02-28T22:32:59.760Z,99.90
2019-02-28T22:36:10.407Z,99.90
2019-02-28T22:38:41.845Z,99.90
2019-02-28T22:41:12.585Z,99.90
2019-02-28T22:43:46.167Z,99.90
2019-02-28T22:46:21.178Z,99.90
2019-02-28T22:48:52.187Z,99.90
2019-02-28T22:51:24.750Z,99.90
2019-02-28T22:53:55.451Z,99.90
2019-02-28T22:56:30.297Z,99.90
2019-02-28T23:02:14.311Z,99.90
2019-02-28T23:07:33.943Z,99.90
2019-02-28T23:10:06.004Z,99.90
2019-02-28T23:12:39.778Z,99.90
2019-02-28T23:15:33.202Z,99.90
2019-02-28T23:18:04.516Z,99.90
2019-02-28T23:20:33.957Z,99.90
2019-02-28T23:23:03.530Z,99.90
2019-02-28T23:25:33.245Z,99.90
2019-02-28T23:29:14.978Z,99.90
2019-02-28T23:32:19.289Z,99.90
2019-02-28T23:34:52.639Z,99.90
2019-02-28T23:37:22.406Z,99.90
2019-02-28T23:39:55.614Z,99.90
2019-02-28T23:42:25.108Z,99.90
2019-02-28T23:45:56.277Z,99.90
2019-02-28T23:49:05.201Z,99.90
2019-02-28T23:51:34.894Z,99.90
