createdAt,value
2022-07-30T00:00:25.135Z,4.75
2022-07-30T00:02:53.446Z,4.18
2022-07-30T00:05:21.815Z,5.15
2022-07-30T00:07:49.618Z,4.57
2022-07-30T00:10:17.386Z,4.80
2022-07-30T00:12:45.148Z,5.05
2022-07-30T00:15:12.921Z,4.55
2022-07-30T00:17:42.041Z,5.10
2022-07-30T00:20:14.731Z,4.70
2022-07-30T00:22:42.524Z,5.28
2022-07-30T00:25:10.831Z,4.35
2022-07-30T00:27:38.643Z,5.10
2022-07-30T00:30:07.223Z,4.18
2022-07-30T00:32:34.997Z,4.60
2022-07-30T00:35:04.561Z,4.18
2022-07-30T00:37:32.341Z,4.40
2022-07-30T00:40:00.367Z,4.60
2022-07-30T00:42:37.752Z,5.03
2022-07-30T00:45:09.064Z,4.35
2022-07-30T00:47:36.902Z,4.53
2022-07-30T00:50:07.454Z,4.05
2022-07-30T00:52:35.783Z,4.38
2022-07-30T00:55:05.269Z,4.70
2022-07-30T00:57:33.014Z,4.30
2022-07-30T01:00:02.936Z,4.45
2022-07-30T01:02:30.748Z,4.43
2022-07-30T01:04:58.787Z,3.95
2022-07-30T01:07:27.951Z,4.75
2022-07-30T01:09:55.950Z,4.80
2022-07-30T01:12:24.764Z,5.05
2022-07-30T01:14:53.826Z,4.45
2022-07-30T01:17:22.069Z,5.25
2022-07-30T01:19:49.747Z,4.88
2022-07-30T01:22:20.207Z,5.85
2022-07-30T01:24:52.972Z,4.65
2022-07-30T01:27:23.489Z,6.20
2022-07-30T01:29:51.974Z,5.03
2022-07-30T01:32:20.207Z,5.65
2022-07-30T01:34:48.622Z,5.75
2022-07-30T01:37:16.738Z,5.40
2022-07-30T01:39:45.033Z,5.47
2022-07-30T01:42:14.608Z,5.68
2022-07-30T01:44:44.386Z,5.60
2022-07-30T01:47:12.642Z,4.80
2022-07-30T01:49:41.666Z,5.75
2022-07-30T01:52:10.177Z,5.25
2022-07-30T01:54:38.548Z,8.18
2022-07-30T01:57:07.671Z,6.32
2022-07-30T01:59:36.566Z,5.72
2022-07-30T02:02:05.927Z,5.32
2022-07-30T02:04:34.095Z,5.88
2022-07-30T02:07:03.906Z,6.10
2022-07-30T02:09:35.181Z,5.72
2022-07-30T02:12:21.705Z,5.63
2022-07-30T02:14:51.469Z,6.53
2022-07-30T02:17:26.576Z,6.53
2022-07-30T02:19:59.186Z,6.25
2022-07-30T02:22:30.012Z,6.35
2022-07-30T02:24:58.965Z,5.82
2022-07-30T02:27:33.147Z,5.97
2022-07-30T02:30:02.396Z,6.32
2022-07-30T02:32:35.074Z,5.97
2022-07-30T02:35:06.217Z,5.78
2022-07-30T02:37:43.096Z,6.60
2022-07-30T02:40:15.184Z,5.95
2022-07-30T02:42:44.459Z,6.30
2022-07-30T02:45:13.452Z,6.22
2022-07-30T02:47:43.843Z,6.50
2022-07-30T02:50:11.956Z,6.53
2022-07-30T02:52:40.845Z,6.07
2022-07-30T02:55:10.180Z,6.80
2022-07-30T02:57:43.304Z,6.20
2022-07-30T03:00:12.434Z,6.38
2022-07-30T03:02:42.850Z,6.97
2022-07-30T03:05:14.892Z,8.80
2022-07-30T03:07:43.163Z,6.80
2022-07-30T03:10:12.395Z,6.63
2022-07-30T03:12:41.227Z,6.20
2022-07-30T03:15:09.921Z,6.30
2022-07-30T03:17:39.495Z,7.63
2022-07-30T03:20:09.616Z,7.95
2022-07-30T03:22:42.489Z,7.15
2022-07-30T03:25:12.812Z,6.53
2022-07-30T03:27:40.862Z,6.03
2022-07-30T03:30:09.339Z,6.22
2022-07-30T03:32:38.095Z,8.43
2022-07-30T03:35:08.855Z,6.65
2022-07-30T03:37:46.977Z,6.72
2022-07-30T03:40:15.063Z,7.00
2022-07-30T03:42:43.259Z,6.45
2022-07-30T03:45:13.667Z,6.60
2022-07-30T03:47:42.585Z,6.85
2022-07-30T03:50:12.287Z,5.97
2022-07-30T03:52:41.369Z,7.20
2022-07-30T03:55:11.804Z,6.68
2022-07-30T03:57:40.038Z,6.53
2022-07-30T04:00:09.112Z,6.80
2022-07-30T04:02:41.998Z,5.72
2022-07-30T04:05:09.980Z,5.97
2022-07-30T04:07:41.391Z,6.07
2022-07-30T04:10:15.029Z,5.72
2022-07-30T04:12:43.589Z,6.00
2022-07-30T04:16:36.966Z,6.10
2022-07-30T04:18:02.268Z,5.20
2022-07-30T04:20:32.401Z,6.35
2022-07-30T04:23:00.218Z,5.97
2022-07-30T04:25:30.329Z,6.25
2022-07-30T04:28:02.892Z,6.57
2022-07-30T04:30:33.300Z,6.80
2022-07-30T04:33:01.353Z,6.60
2022-07-30T04:35:51.114Z,6.13
2022-07-30T04:38:28.032Z,6.30
2022-07-30T04:40:57.117Z,6.57
2022-07-30T04:43:25.191Z,6.95
2022-07-30T04:45:53.181Z,5.85
2022-07-30T04:48:21.393Z,7.15
2022-07-30T04:50:52.419Z,6.45
2022-07-30T04:53:23.662Z,6.53
2022-07-30T04:55:52.339Z,6.50
2022-07-30T04:58:22.342Z,6.45
2022-07-30T05:00:52.190Z,6.30
2022-07-30T05:03:20.101Z,5.40
2022-07-30T05:05:48.103Z,7.28
2022-07-30T05:08:15.934Z,7.43
2022-07-30T05:10:44.715Z,7.30
2022-07-30T05:13:14.087Z,7.05
2022-07-30T05:15:44.956Z,6.95
2022-07-30T05:18:13.067Z,7.53
2022-07-30T05:20:42.632Z,6.93
2022-07-30T05:23:10.619Z,5.65
2022-07-30T05:25:38.446Z,8.05
2022-07-30T05:28:06.575Z,6.63
2022-07-30T05:30:34.415Z,6.38
2022-07-30T05:33:08.712Z,7.22
2022-07-30T05:35:43.792Z,7.82
2022-07-30T05:38:11.532Z,7.53
2022-07-30T05:40:39.445Z,7.05
2022-07-30T05:43:08.284Z,5.80
2022-07-30T05:45:36.029Z,6.28
2022-07-30T05:48:05.833Z,6.38
2022-07-30T05:50:33.588Z,5.25
2022-07-30T05:53:01.584Z,6.05
2022-07-30T05:55:29.348Z,6.15
2022-07-30T05:57:57.107Z,5.53
2022-07-30T06:00:24.881Z,5.95
2022-07-30T06:02:52.935Z,5.82
2022-07-30T06:05:22.016Z,7.15
2022-07-30T06:07:50.072Z,5.95
2022-07-30T06:10:17.936Z,6.05
2022-07-30T06:12:45.715Z,6.38
2022-07-30T06:15:13.501Z,6.40
2022-07-30T06:17:44.988Z,6.05
2022-07-30T06:20:26.422Z,6.28
2022-07-30T06:22:54.504Z,5.78
2022-07-30T06:25:22.648Z,6.47
2022-07-30T06:27:50.648Z,6.50
2022-07-30T06:30:18.449Z,5.32
2022-07-30T06:32:48.769Z,6.45
2022-07-30T06:35:16.737Z,5.95
2022-07-30T06:37:58.778Z,5.72
2022-07-30T06:40:33.605Z,5.75
2022-07-30T06:43:01.616Z,5.72
2022-07-30T06:45:29.478Z,6.15
2022-07-30T06:47:58.253Z,6.22
2022-07-30T06:50:26.913Z,4.88
2022-07-30T06:52:56.170Z,5.47
2022-07-30T06:55:23.955Z,5.68
2022-07-30T06:57:52.039Z,6.97
2022-07-30T07:00:20.643Z,6.00
2022-07-30T07:02:48.439Z,6.38
2022-07-30T07:05:16.239Z,6.43
2022-07-30T07:07:52.430Z,6.60
2022-07-30T07:10:27.961Z,6.32
2022-07-30T07:12:56.254Z,4.80
2022-07-30T07:15:37.037Z,5.20
2022-07-30T07:18:06.760Z,5.45
2022-07-30T07:20:34.673Z,5.25
2022-07-30T07:23:09.026Z,4.80
2022-07-30T07:25:41.442Z,5.07
2022-07-30T07:28:11.843Z,5.38
2022-07-30T07:30:41.470Z,5.18
2022-07-30T07:33:09.704Z,5.72
2022-07-30T07:35:48.403Z,5.20
2022-07-30T07:38:18.021Z,5.13
2022-07-30T07:40:47.228Z,5.55
2022-07-30T07:43:15.051Z,5.10
2022-07-30T07:45:46.207Z,4.78
2022-07-30T07:48:14.278Z,5.15
2022-07-30T07:50:42.064Z,4.45
2022-07-30T07:53:09.937Z,5.32
2022-07-30T07:55:37.810Z,5.65
2022-07-30T07:58:06.933Z,5.78
2022-07-30T08:00:34.816Z,6.00
2022-07-30T08:03:02.789Z,5.30
2022-07-30T08:05:54.418Z,5.13
2022-07-30T08:08:18.488Z,5.65
2022-07-30T08:10:46.305Z,5.50
2022-07-30T08:13:49.016Z,6.13
2022-07-30T08:16:03.798Z,6.18
2022-07-30T08:18:31.992Z,5.07
2022-07-30T08:21:00.090Z,6.45
2022-07-30T08:23:28.065Z,5.28
2022-07-30T08:25:57.529Z,6.32
2022-07-30T08:28:35.944Z,6.10
2022-07-30T08:31:04.790Z,5.95
2022-07-30T08:33:32.575Z,5.18
2022-07-30T08:36:04.295Z,5.18
2022-07-30T08:38:37.134Z,5.63
2022-07-30T08:41:07.501Z,5.60
2022-07-30T08:43:37.383Z,5.20
2022-07-30T08:46:06.560Z,5.65
2022-07-30T08:48:34.719Z,5.40
2022-07-30T08:51:03.138Z,5.97
2022-07-30T08:53:33.025Z,6.22
2022-07-30T08:56:01.256Z,6.07
2022-07-30T08:58:30.095Z,5.90
2022-07-30T09:00:59.234Z,5.95
2022-07-30T09:03:27.206Z,6.25
2022-07-30T09:05:54.982Z,5.20
2022-07-30T09:08:22.933Z,5.10
2022-07-30T09:10:53.049Z,5.60
2022-07-30T09:13:25.093Z,6.55
2022-07-30T09:15:52.853Z,5.35
2022-07-30T09:18:29.396Z,5.65
2022-07-30T09:20:57.838Z,5.32
2022-07-30T09:23:25.590Z,5.07
2022-07-30T09:25:54.287Z,5.85
2022-07-30T09:28:28.797Z,5.40
2022-07-30T09:30:57.127Z,5.32
2022-07-30T09:33:40.204Z,5.10
2022-07-30T09:38:45.727Z,4.95
2022-07-30T09:41:36.358Z,5.30
2022-07-30T09:44:02.432Z,5.28
2022-07-30T09:46:41.788Z,5.25
2022-07-30T09:49:16.964Z,5.25
2022-07-30T09:51:56.359Z,5.25
2022-07-30T09:54:25.644Z,5.10
2022-07-30T09:57:26.253Z,5.25
2022-07-30T09:59:55.936Z,5.25
2022-07-30T10:02:32.916Z,4.53
2022-07-30T10:05:14.163Z,4.93
2022-07-30T10:07:49.033Z,5.07
2022-07-30T10:10:20.149Z,4.72
2022-07-30T10:12:48.666Z,5.05
2022-07-30T10:15:17.249Z,4.72
2022-07-30T10:17:47.968Z,5.22
2022-07-30T10:20:17.870Z,5.72
2022-07-30T10:22:47.672Z,5.20
2022-07-30T10:25:19.016Z,4.60
2022-07-30T10:27:49.383Z,4.55
2022-07-30T10:30:17.538Z,5.22
2022-07-30T10:32:47.431Z,5.00
2022-07-30T10:35:34.851Z,5.10
2022-07-30T10:38:09.397Z,4.63
2022-07-30T10:40:43.295Z,4.60
2022-07-30T10:43:22.407Z,4.95
2022-07-30T10:45:57.832Z,4.72
2022-07-30T10:48:28.397Z,5.13
2022-07-30T10:50:58.730Z,4.95
2022-07-30T10:53:36.141Z,5.07
2022-07-30T10:56:14.326Z,4.88
2022-07-30T10:59:00.673Z,5.78
2022-07-30T11:02:04.310Z,5.80
2022-07-30T11:04:32.545Z,5.78
2022-07-30T11:07:18.988Z,5.63
2022-07-30T11:09:49.708Z,5.90
2022-07-30T11:12:53.521Z,5.07
2022-07-30T11:15:22.571Z,5.80
2022-07-30T11:18:00.836Z,5.70
2022-07-30T11:20:28.786Z,4.90
2022-07-30T11:23:09.763Z,5.05
2022-07-30T11:25:51.258Z,4.72
2022-07-30T11:28:36.920Z,5.72
2022-07-30T11:31:09.957Z,4.82
2022-07-30T11:33:39.084Z,3.97
2022-07-30T11:36:12.063Z,4.55
2022-07-30T11:41:13.003Z,4.53
2022-07-30T11:43:41.687Z,4.88
2022-07-30T11:46:10.759Z,5.15
2022-07-30T11:48:39.368Z,4.63
2022-07-30T11:51:07.442Z,4.32
2022-07-30T11:53:35.295Z,4.13
2022-07-30T11:56:04.235Z,4.22
2022-07-30T11:58:34.654Z,3.72
2022-07-30T12:01:09.210Z,4.35
2022-07-30T12:03:40.803Z,4.75
2022-07-30T12:06:09.441Z,4.13
2022-07-30T12:08:40.538Z,3.47
2022-07-30T12:11:08.298Z,4.30
2022-07-30T12:13:45.187Z,4.68
2022-07-30T12:16:14.256Z,3.85
2022-07-30T12:18:42.085Z,4.75
2022-07-30T12:21:12.060Z,4.00
2022-07-30T12:23:41.961Z,4.13
2022-07-30T12:26:10.157Z,4.18
2022-07-30T12:28:40.089Z,4.15
2022-07-30T12:31:07.898Z,4.47
2022-07-30T12:33:39.369Z,4.60
2022-07-30T12:36:10.618Z,5.10
2022-07-30T12:38:44.634Z,4.28
2022-07-30T12:41:12.479Z,4.45
2022-07-30T12:43:45.639Z,4.28
2022-07-30T12:46:15.194Z,3.65
2022-07-30T12:48:52.928Z,3.92
2022-07-30T12:51:24.126Z,3.85
2022-07-30T12:53:52.751Z,4.43
2022-07-30T12:56:21.126Z,4.38
2022-07-30T12:58:50.581Z,3.95
2022-07-30T13:01:18.511Z,4.25
2022-07-30T13:03:46.911Z,4.50
2022-07-30T13:06:15.723Z,4.00
2022-07-30T13:08:47.338Z,3.90
2022-07-30T13:11:15.346Z,3.85
2022-07-30T13:13:43.160Z,3.63
2022-07-30T13:16:12.424Z,3.53
2022-07-30T13:18:40.715Z,3.38
2022-07-30T13:21:12.133Z,3.33
2022-07-30T13:23:40.691Z,4.03
2022-07-30T13:26:09.334Z,4.13
2022-07-30T13:28:37.212Z,3.65
2022-07-30T13:31:05.168Z,3.38
2022-07-30T13:33:34.758Z,4.72
2022-07-30T13:36:02.914Z,3.40
2022-07-30T13:38:30.840Z,3.95
2022-07-30T13:41:02.448Z,2.90
2022-07-30T13:43:32.083Z,2.80
2022-07-30T13:46:01.921Z,3.58
2022-07-30T13:48:29.751Z,2.92
2022-07-30T13:50:59.268Z,2.60
2022-07-30T13:53:27.545Z,3.17
2022-07-30T13:55:56.103Z,2.97
2022-07-30T13:58:23.890Z,3.17
2022-07-30T14:00:51.996Z,3.28
2022-07-30T14:03:19.778Z,3.05
2022-07-30T14:05:49.030Z,3.17
2022-07-30T14:08:18.391Z,2.85
2022-07-30T14:10:46.383Z,2.90
2022-07-30T14:13:19.113Z,3.08
2022-07-30T14:15:49.526Z,3.17
2022-07-30T14:18:22.711Z,2.88
2022-07-30T14:20:52.941Z,3.15
2022-07-30T14:23:22.114Z,3.20
2022-07-30T14:25:49.975Z,3.78
2022-07-30T14:28:17.834Z,2.85
2022-07-30T14:30:45.665Z,3.38
2022-07-30T14:33:13.479Z,3.03
2022-07-30T14:35:41.313Z,3.17
2022-07-30T14:38:09.390Z,3.22
2022-07-30T14:40:38.670Z,3.03
2022-07-30T14:43:06.590Z,3.50
2022-07-30T14:45:36.564Z,3.42
2022-07-30T14:48:18.490Z,3.53
2022-07-30T14:51:03.689Z,2.50
2022-07-30T14:53:34.570Z,2.80
2022-07-30T14:56:03.843Z,3.08
2022-07-30T14:58:31.621Z,3.55
2022-07-30T15:01:00.380Z,2.65
2022-07-30T15:03:44.685Z,2.72
2022-07-30T15:06:13.015Z,3.03
2022-07-30T15:08:40.771Z,2.85
2022-07-30T15:11:09.903Z,3.20
2022-07-30T15:13:49.618Z,2.80
2022-07-30T15:16:18.727Z,3.05
2022-07-30T15:18:46.838Z,2.70
2022-07-30T15:21:14.969Z,2.83
2022-07-30T15:23:43.079Z,3.03
2022-07-30T15:26:12.310Z,3.15
2022-07-30T15:28:40.140Z,2.42
2022-07-30T15:31:08.216Z,3.30
2022-07-30T15:33:37.261Z,2.40
2022-07-30T15:36:05.659Z,2.03
2022-07-30T15:38:33.475Z,2.13
2022-07-30T15:41:01.711Z,2.58
2022-07-30T15:43:31.156Z,2.80
2022-07-30T15:45:59.187Z,2.80
2022-07-30T15:48:27.759Z,2.90
2022-07-30T15:51:00.573Z,3.05
2022-07-30T15:53:28.356Z,3.13
2022-07-30T15:55:56.099Z,3.58
2022-07-30T15:58:24.124Z,3.47
2022-07-30T16:00:53.263Z,3.83
2022-07-30T16:03:21.104Z,3.50
2022-07-30T16:05:52.212Z,3.10
2022-07-30T16:08:20.462Z,4.25
2022-07-30T16:10:48.750Z,3.75
2022-07-30T16:13:16.570Z,3.50
2022-07-30T16:15:44.448Z,2.97
2022-07-30T16:18:13.646Z,3.53
2022-07-30T16:20:41.473Z,4.00
2022-07-30T16:23:13.314Z,4.28
2022-07-30T16:25:44.088Z,4.65
2022-07-30T16:28:12.116Z,4.07
2022-07-30T16:30:50.411Z,4.70
2022-07-30T16:33:21.239Z,3.25
2022-07-30T16:35:51.143Z,3.65
2022-07-30T16:38:19.537Z,3.17
2022-07-30T16:40:47.769Z,3.72
2022-07-30T16:43:16.462Z,3.30
2022-07-30T16:45:47.817Z,3.00
2022-07-30T16:48:15.672Z,3.30
2022-07-30T16:50:44.924Z,3.30
2022-07-30T16:53:14.454Z,3.28
2022-07-30T16:55:42.965Z,3.53
2022-07-30T16:58:11.144Z,3.55
2022-07-30T17:00:39.759Z,3.40
2022-07-30T17:03:07.742Z,4.07
2022-07-30T17:05:35.849Z,3.60
2022-07-30T17:08:07.290Z,3.40
2022-07-30T17:10:36.260Z,3.80
2022-07-30T17:13:04.058Z,3.90
2022-07-30T17:15:33.150Z,4.63
2022-07-30T17:18:01.199Z,4.18
2022-07-30T17:20:29.040Z,4.85
2022-07-30T17:22:57.037Z,4.05
2022-07-30T17:25:28.488Z,4.18
2022-07-30T17:27:56.827Z,4.18
2022-07-30T17:30:25.216Z,4.65
2022-07-30T17:32:53.011Z,4.28
2022-07-30T17:35:21.269Z,4.00
2022-07-30T17:37:49.368Z,3.63
2022-07-30T17:40:29.027Z,4.05
2022-07-30T17:43:11.622Z,5.03
2022-07-30T17:50:01.947Z,4.30
2022-07-30T17:52:30.167Z,4.35
2022-07-30T17:54:57.913Z,3.63
2022-07-30T17:57:25.646Z,3.78
2022-07-30T17:59:55.161Z,3.88
2022-07-30T18:02:27.494Z,3.05
2022-07-30T18:04:56.784Z,3.17
2022-07-30T18:07:24.595Z,3.08
2022-07-30T18:09:52.319Z,3.17
2022-07-30T18:12:20.223Z,3.30
2022-07-30T18:14:48.009Z,3.40
2022-07-30T18:17:17.097Z,3.17
2022-07-30T18:19:45.148Z,3.40
2022-07-30T18:22:14.800Z,3.30
2022-07-30T18:24:43.983Z,3.35
2022-07-30T18:27:12.937Z,3.10
2022-07-30T18:29:40.770Z,3.63
2022-07-30T18:32:09.327Z,3.53
2022-07-30T18:34:38.529Z,3.58
2022-07-30T18:37:06.387Z,3.58
2022-07-30T18:39:34.358Z,3.35
2022-07-30T18:42:03.544Z,3.45
2022-07-30T18:44:32.123Z,3.58
2022-07-30T18:46:59.953Z,3.70
2022-07-30T18:49:36.528Z,3.35
2022-07-30T18:52:08.021Z,3.50
2022-07-30T18:54:36.280Z,4.03
2022-07-30T18:57:04.244Z,4.53
2022-07-30T18:59:32.190Z,3.90
2022-07-30T19:02:00.310Z,4.32
2022-07-30T19:04:28.300Z,4.32
2022-07-30T19:06:56.301Z,4.05
2022-07-30T19:09:25.394Z,4.30
2022-07-30T19:11:53.243Z,4.25
2022-07-30T19:14:21.321Z,4.07
2022-07-30T19:16:49.246Z,4.63
2022-07-30T19:19:19.300Z,4.25
2022-07-30T19:21:47.093Z,4.90
2022-07-30T19:24:14.868Z,5.20
2022-07-30T19:26:45.405Z,4.70
2022-07-30T19:29:13.198Z,4.82
2022-07-30T19:31:41.720Z,4.63
2022-07-30T19:34:10.828Z,4.70
2022-07-30T19:36:39.915Z,4.25
2022-07-30T19:39:09.391Z,4.05
2022-07-30T19:41:41.342Z,4.57
2022-07-30T19:44:11.301Z,4.50
2022-07-30T19:46:39.096Z,4.50
2022-07-30T19:49:09.789Z,3.88
2022-07-30T19:52:10.064Z,4.50
2022-07-30T19:54:26.376Z,4.68
2022-07-30T19:56:54.338Z,3.80
2022-07-30T19:59:43.672Z,4.07
2022-07-30T20:02:13.663Z,4.72
2022-07-30T20:04:41.594Z,4.43
2022-07-30T20:07:11.874Z,4.40
2022-07-30T20:09:42.777Z,4.38
2022-07-30T20:12:11.260Z,4.32
2022-07-30T20:14:43.239Z,4.18
2022-07-30T20:17:11.919Z,3.88
2022-07-30T20:19:47.647Z,4.05
2022-07-30T20:22:15.984Z,4.10
2022-07-30T20:24:44.852Z,4.63
2022-07-30T20:27:38.429Z,3.92
2022-07-30T20:30:01.827Z,3.67
2022-07-30T20:32:30.010Z,4.05
2022-07-30T20:34:58.327Z,4.43
2022-07-30T20:37:27.328Z,3.78
2022-07-30T20:39:56.038Z,4.38
2022-07-30T20:42:24.169Z,3.90
2022-07-30T20:44:54.320Z,4.32
2022-07-30T20:47:34.406Z,4.50
2022-07-30T20:52:33.284Z,4.72
2022-07-30T20:55:01.174Z,5.25
2022-07-30T20:57:56.906Z,4.00
2022-07-30T21:00:18.701Z,4.60
2022-07-30T21:02:49.411Z,4.05
2022-07-30T21:05:20.084Z,4.30
2022-07-30T21:07:48.074Z,4.10
2022-07-30T21:10:23.431Z,4.93
2022-07-30T21:12:53.268Z,5.03
2022-07-30T21:15:33.090Z,4.63
2022-07-30T21:18:02.498Z,4.45
2022-07-30T21:20:30.973Z,4.60
2022-07-30T21:23:03.944Z,4.13
2022-07-30T21:25:32.641Z,4.13
2022-07-30T21:28:02.978Z,4.35
2022-07-30T21:30:31.156Z,4.32
2022-07-30T21:33:02.096Z,4.15
2022-07-30T21:35:31.863Z,4.22
2022-07-30T21:38:00.207Z,4.45
2022-07-30T21:40:28.933Z,4.45
2022-07-30T21:42:57.100Z,4.03
2022-07-30T21:45:26.953Z,4.15
2022-07-30T21:48:09.360Z,4.00
2022-07-30T21:50:40.103Z,5.40
2022-07-30T21:53:08.036Z,4.13
2022-07-30T21:55:53.072Z,4.45
2022-07-30T21:58:25.661Z,4.50
2022-07-30T22:04:01.516Z,4.97
2022-07-30T22:06:12.916Z,4.50
2022-07-30T22:11:42.808Z,4.63
2022-07-30T22:14:13.005Z,4.85
2022-07-30T22:16:45.968Z,4.40
2022-07-30T22:19:17.260Z,5.20
2022-07-30T22:21:46.638Z,5.43
2022-07-30T22:24:28.878Z,5.72
2022-07-30T22:26:59.817Z,5.55
2022-07-30T22:29:34.227Z,5.93
2022-07-30T22:32:03.674Z,6.05
2022-07-30T22:34:33.388Z,5.90
2022-07-30T22:37:01.643Z,5.45
2022-07-30T22:39:31.921Z,5.35
2022-07-30T22:42:17.282Z,6.50
2022-07-30T22:47:51.500Z,5.45
2022-07-30T22:53:23.525Z,6.93
2022-07-30T22:55:59.913Z,7.10
2022-07-30T22:58:28.726Z,6.13
2022-07-30T23:00:57.529Z,5.78
2022-07-30T23:03:25.656Z,7.00
2022-07-30T23:08:42.812Z,6.10
2022-07-30T23:11:11.086Z,5.80
2022-07-30T23:12:30.585Z,5.68
2022-07-30T23:12:32.516Z,4.90
2022-07-30T23:12:34.042Z,5.90
2022-07-30T23:12:34.071Z,7.22
2022-07-30T23:13:39.971Z,6.72
2022-07-30T23:16:07.818Z,6.63
2022-07-30T23:18:38.208Z,6.50
2022-07-30T23:21:07.348Z,7.25
2022-07-30T23:23:35.828Z,6.22
2022-07-30T23:26:03.813Z,7.18
2022-07-30T23:28:31.825Z,7.05
2022-07-30T23:31:00.314Z,7.75
2022-07-30T23:33:28.502Z,7.43
2022-07-30T23:35:56.670Z,6.72
2022-07-30T23:38:26.249Z,7.22
2022-07-30T23:40:54.115Z,6.65
2022-07-30T23:43:21.904Z,8.52
2022-07-30T23:45:49.912Z,6.68
2022-07-30T23:48:17.977Z,7.50
2022-07-30T23:50:45.791Z,8.25
2022-07-30T23:53:13.641Z,7.55
2022-07-30T23:55:43.027Z,7.60
2022-07-30T23:58:13.355Z,7.60
