createdAt,value
2017-10-04T00:01:28.809Z,2.80
2017-10-04T00:03:56.275Z,2.80
2017-10-04T00:06:23.824Z,3.73
2017-10-04T00:08:51.294Z,2.63
2017-10-04T00:11:18.837Z,2.90
2017-10-04T00:13:46.299Z,4.73
2017-10-04T00:16:13.853Z,3.40
2017-10-04T00:18:41.315Z,3.10
2017-10-04T00:21:08.789Z,2.63
2017-10-04T00:23:36.325Z,2.33
2017-10-04T00:26:03.800Z,2.93
2017-10-04T00:28:31.327Z,2.87
2017-10-04T00:30:58.885Z,2.17
2017-10-04T00:33:26.332Z,3.97
2017-10-04T00:35:53.913Z,2.90
2017-10-04T00:38:21.361Z,2.90
2017-10-04T00:40:48.809Z,3.30
2017-10-04T00:43:16.372Z,2.70
2017-10-04T00:45:43.826Z,2.90
2017-10-04T00:48:11.301Z,2.20
2017-10-04T00:50:38.766Z,2.70
2017-10-04T00:53:06.266Z,2.10
2017-10-04T00:55:33.720Z,2.53
2017-10-04T00:58:01.193Z,1.93
2017-10-04T01:00:28.655Z,1.63
2017-10-04T01:02:56.132Z,1.50
2017-10-04T01:05:23.584Z,2.20
2017-10-04T01:07:51.062Z,2.50
2017-10-04T01:10:18.543Z,2.43
2017-10-04T01:12:46.017Z,1.97
2017-10-04T01:15:13.463Z,2.30
2017-10-04T01:17:40.960Z,2.87
2017-10-04T01:20:09.159Z,2.10
2017-10-04T01:22:36.612Z,2.10
2017-10-04T01:25:04.244Z,2.50
2017-10-04T01:27:31.706Z,2.00
2017-10-04T01:29:59.185Z,2.53
2017-10-04T01:32:26.636Z,3.27
2017-10-04T01:34:54.103Z,2.23
2017-10-04T01:37:21.588Z,2.03
2017-10-04T01:39:49.113Z,2.30
2017-10-04T01:42:16.562Z,1.83
2017-10-04T01:44:44.037Z,2.13
2017-10-04T01:47:11.489Z,2.60
2017-10-04T01:49:38.966Z,2.57
2017-10-04T01:52:06.489Z,2.20
2017-10-04T01:54:33.960Z,3.00
2017-10-04T01:57:01.418Z,1.73
2017-10-04T01:59:28.913Z,2.57
2017-10-04T02:01:56.421Z,3.07
2017-10-04T02:04:23.880Z,2.10
2017-10-04T02:06:51.347Z,2.43
2017-10-04T02:09:18.801Z,3.20
2017-10-04T02:11:46.273Z,2.53
2017-10-04T02:14:13.720Z,1.90
2017-10-04T02:16:41.212Z,2.83
2017-10-04T02:19:08.675Z,2.47
2017-10-04T02:21:36.145Z,2.30
2017-10-04T02:24:03.592Z,2.10
2017-10-04T02:26:31.065Z,2.10
2017-10-04T02:28:58.520Z,2.60
2017-10-04T02:31:26.111Z,2.50
2017-10-04T02:33:53.570Z,2.70
2017-10-04T02:36:21.018Z,3.03
2017-10-04T02:38:48.501Z,1.90
2017-10-04T02:41:15.957Z,1.67
2017-10-04T02:43:43.435Z,2.13
2017-10-04T02:46:10.896Z,1.53
2017-10-04T02:48:38.396Z,1.87
2017-10-04T02:51:05.855Z,1.90
2017-10-04T02:53:33.412Z,2.37
2017-10-04T02:56:00.879Z,2.20
2017-10-04T02:58:28.437Z,1.97
2017-10-04T03:03:29.686Z,2.53
2017-10-04T03:05:57.141Z,1.53
2017-10-04T03:08:24.737Z,2.00
2017-10-04T03:10:52.190Z,1.73
2017-10-04T03:13:19.656Z,2.70
2017-10-04T03:15:47.111Z,1.70
2017-10-04T03:18:14.589Z,1.90
2017-10-04T03:20:42.056Z,2.30
2017-10-04T03:23:09.514Z,2.53
2017-10-04T03:25:36.992Z,2.23
2017-10-04T03:28:04.444Z,2.70
2017-10-04T03:30:32.031Z,2.87
2017-10-04T03:32:59.501Z,3.10
2017-10-04T03:35:27.040Z,2.60
2017-10-04T03:37:54.487Z,2.80
2017-10-04T03:40:21.975Z,2.50
2017-10-04T03:42:49.432Z,2.83
2017-10-04T03:45:16.910Z,2.47
2017-10-04T03:47:44.431Z,2.77
2017-10-04T03:50:11.908Z,2.97
2017-10-04T03:52:39.369Z,3.53
2017-10-04T03:55:06.872Z,2.40
2017-10-04T03:57:34.324Z,2.50
2017-10-04T04:00:01.828Z,2.60
2017-10-04T04:02:29.390Z,2.67
2017-10-04T04:04:56.877Z,2.53
2017-10-04T04:07:24.393Z,2.63
2017-10-04T04:09:51.851Z,3.10
2017-10-04T04:12:19.326Z,2.30
2017-10-04T04:14:46.794Z,2.77
2017-10-04T04:17:14.290Z,2.37
2017-10-04T04:19:41.754Z,2.50
2017-10-04T04:22:09.229Z,2.17
2017-10-04T04:24:36.685Z,2.80
2017-10-04T04:27:04.161Z,2.60
2017-10-04T04:29:31.620Z,1.87
2017-10-04T04:31:59.097Z,2.80
2017-10-04T04:34:26.564Z,2.70
2017-10-04T04:36:54.070Z,2.33
2017-10-04T04:39:21.572Z,2.47
2017-10-04T04:41:49.056Z,2.87
2017-10-04T04:44:16.508Z,2.63
2017-10-04T04:46:44.088Z,3.30
2017-10-04T04:49:11.544Z,3.00
2017-10-04T04:51:39.015Z,2.87
2017-10-04T04:54:06.545Z,2.90
2017-10-04T04:56:34.058Z,2.67
2017-10-04T04:59:01.524Z,2.67
2017-10-04T05:01:29.041Z,2.60
2017-10-04T05:03:56.527Z,3.67
2017-10-04T05:06:24.004Z,2.87
2017-10-04T05:08:51.487Z,3.00
2017-10-04T05:11:18.943Z,2.13
2017-10-04T05:13:46.525Z,2.30
2017-10-04T05:16:13.981Z,2.53
2017-10-04T05:18:41.457Z,2.07
2017-10-04T05:21:08.905Z,2.50
2017-10-04T05:23:36.413Z,2.60
2017-10-04T05:26:03.869Z,2.63
2017-10-04T05:28:31.341Z,2.77
2017-10-04T05:30:58.805Z,2.60
2017-10-04T05:33:26.272Z,2.37
2017-10-04T05:35:53.722Z,1.97
2017-10-04T05:38:21.304Z,2.80
2017-10-04T05:40:48.760Z,2.93
2017-10-04T05:43:16.236Z,2.63
2017-10-04T05:45:43.684Z,2.37
2017-10-04T05:48:11.166Z,2.37
2017-10-04T05:50:38.685Z,3.03
2017-10-04T05:53:06.152Z,2.33
2017-10-04T05:55:33.701Z,2.30
2017-10-04T05:58:01.769Z,2.50
2017-10-04T06:00:30.401Z,2.63
2017-10-04T06:02:57.903Z,2.60
2017-10-04T06:05:25.390Z,2.73
2017-10-04T06:07:52.857Z,3.10
2017-10-04T06:10:20.334Z,4.17
2017-10-04T06:12:47.982Z,2.97
2017-10-04T06:15:15.476Z,3.60
2017-10-04T06:17:42.937Z,3.37
2017-10-04T06:20:10.441Z,3.53
2017-10-04T06:22:37.901Z,3.20
2017-10-04T06:25:05.378Z,2.77
2017-10-04T06:27:32.819Z,3.17
2017-10-04T06:30:00.297Z,3.53
2017-10-04T06:32:27.757Z,4.10
2017-10-04T06:34:55.246Z,4.20
2017-10-04T06:37:22.692Z,4.00
2017-10-04T06:39:50.174Z,4.03
2017-10-04T06:42:17.635Z,4.37
2017-10-04T06:44:45.104Z,4.80
2017-10-04T06:47:12.582Z,4.00
2017-10-04T06:49:40.040Z,4.53
2017-10-04T06:52:07.522Z,3.80
2017-10-04T06:54:34.989Z,4.60
2017-10-04T06:57:02.485Z,4.20
2017-10-04T06:59:29.941Z,4.33
2017-10-04T07:01:57.428Z,4.37
2017-10-04T07:04:24.893Z,4.47
2017-10-04T07:06:52.373Z,5.23
2017-10-04T07:09:19.861Z,4.87
2017-10-04T07:11:47.344Z,7.50
2017-10-04T07:14:14.801Z,5.87
2017-10-04T07:16:42.329Z,6.40
2017-10-04T07:19:09.808Z,3.70
2017-10-04T07:21:37.293Z,5.03
2017-10-04T07:24:04.808Z,7.33
2017-10-04T07:26:32.297Z,8.43
2017-10-04T07:28:59.768Z,5.60
2017-10-04T07:31:27.257Z,5.10
2017-10-04T07:33:54.718Z,5.50
2017-10-04T07:36:22.206Z,6.40
2017-10-04T07:38:49.668Z,6.93
2017-10-04T07:41:17.207Z,7.30
2017-10-04T07:43:44.693Z,7.43
2017-10-04T07:46:12.177Z,7.53
2017-10-04T07:48:39.648Z,7.87
2017-10-04T07:51:07.134Z,7.27
2017-10-04T07:53:34.587Z,8.23
2017-10-04T07:56:02.097Z,7.23
2017-10-04T07:58:29.578Z,7.23
2017-10-04T08:00:57.037Z,7.37
2017-10-04T08:03:24.521Z,8.00
2017-10-04T08:05:51.981Z,8.17
2017-10-04T08:08:19.470Z,8.57
2017-10-04T08:10:46.958Z,10.30
2017-10-04T08:13:14.541Z,8.30
2017-10-04T08:15:42.013Z,10.50
2017-10-04T08:18:09.514Z,8.27
2017-10-04T08:20:37.021Z,8.20
2017-10-04T08:23:04.525Z,8.60
2017-10-04T08:25:32.024Z,8.20
2017-10-04T08:27:59.586Z,8.10
2017-10-04T08:30:27.057Z,8.70
2017-10-04T08:32:54.570Z,9.73
2017-10-04T08:35:22.060Z,7.37
2017-10-04T08:37:49.611Z,8.13
2017-10-04T08:40:17.185Z,9.23
2017-10-04T08:42:44.669Z,6.87
2017-10-04T08:45:12.148Z,6.77
2017-10-04T08:47:51.305Z,6.30
2017-10-04T08:50:18.801Z,6.93
2017-10-04T08:52:46.265Z,6.20
2017-10-04T08:55:13.801Z,5.93
2017-10-04T08:57:41.264Z,5.60
2017-10-04T09:00:08.752Z,6.63
2017-10-04T09:02:36.220Z,5.00
2017-10-04T09:05:15.449Z,6.03
2017-10-04T09:07:42.954Z,4.63
2017-10-04T09:10:10.532Z,5.10
2017-10-04T09:12:37.993Z,4.50
2017-10-04T09:15:05.533Z,3.30
2017-10-04T09:17:33.001Z,4.13
2017-10-04T09:20:00.475Z,3.50
2017-10-04T09:22:27.933Z,2.87
2017-10-04T09:24:55.436Z,4.13
2017-10-04T09:27:22.889Z,3.27
2017-10-04T09:29:50.380Z,3.53
2017-10-04T09:32:17.938Z,2.40
2017-10-04T09:34:45.401Z,3.27
2017-10-04T09:37:12.873Z,3.13
2017-10-04T09:39:40.323Z,3.23
2017-10-04T09:42:07.804Z,2.93
2017-10-04T09:44:35.284Z,2.77
2017-10-04T09:47:02.801Z,3.33
2017-10-04T09:49:30.333Z,4.80
2017-10-04T09:51:57.841Z,2.97
2017-10-04T09:54:25.349Z,3.87
2017-10-04T09:56:52.904Z,2.47
2017-10-04T09:59:20.365Z,2.40
2017-10-04T10:01:47.840Z,3.50
2017-10-04T10:04:15.303Z,3.90
2017-10-04T10:06:42.785Z,2.77
2017-10-04T10:09:10.249Z,3.50
2017-10-04T10:11:37.724Z,2.53
2017-10-04T10:14:05.203Z,3.07
2017-10-04T10:16:32.687Z,3.40
2017-10-04T10:19:00.220Z,2.30
2017-10-04T10:21:27.773Z,2.63
2017-10-04T10:23:55.231Z,2.80
2017-10-04T10:26:22.736Z,2.33
2017-10-04T10:28:50.201Z,4.00
2017-10-04T10:31:17.657Z,2.67
2017-10-04T10:33:45.140Z,2.90
2017-10-04T10:36:12.601Z,2.60
2017-10-04T10:38:40.084Z,2.90
2017-10-04T10:41:07.551Z,2.90
2017-10-04T10:43:35.032Z,3.10
2017-10-04T10:46:02.504Z,2.20
2017-10-04T10:48:29.979Z,4.00
2017-10-04T10:50:57.437Z,3.67
2017-10-04T10:53:24.941Z,2.93
2017-10-04T10:55:52.421Z,1.80
2017-10-04T10:58:19.903Z,1.90
2017-10-04T11:00:47.405Z,1.50
2017-10-04T11:03:14.920Z,1.70
2017-10-04T11:05:42.381Z,1.60
2017-10-04T11:08:09.857Z,1.37
2017-10-04T11:10:37.365Z,1.60
2017-10-04T11:13:04.974Z,1.47
2017-10-04T11:15:32.628Z,1.63
2017-10-04T11:18:00.082Z,1.60
2017-10-04T11:20:27.655Z,2.40
2017-10-04T11:22:55.112Z,2.00
2017-10-04T11:25:22.603Z,1.77
2017-10-04T11:27:50.093Z,1.83
2017-10-04T11:30:17.573Z,1.70
2017-10-04T11:32:45.050Z,1.60
2017-10-04T11:35:12.599Z,1.60
2017-10-04T11:37:40.156Z,1.83
2017-10-04T11:40:07.632Z,1.57
2017-10-04T11:42:35.094Z,1.60
2017-10-04T11:45:02.624Z,1.50
2017-10-04T11:47:30.084Z,1.40
2017-10-04T11:49:57.579Z,1.30
2017-10-04T11:52:25.036Z,1.27
2017-10-04T11:54:52.513Z,1.77
2017-10-04T11:57:20.008Z,1.30
2017-10-04T11:59:47.513Z,1.53
2017-10-04T12:02:14.974Z,1.27
2017-10-04T12:04:42.481Z,1.70
2017-10-04T12:07:09.969Z,1.40
2017-10-04T12:09:37.429Z,1.73
2017-10-04T12:12:04.914Z,1.30
2017-10-04T12:14:32.408Z,1.70
2017-10-04T12:16:59.969Z,1.00
2017-10-04T12:19:27.444Z,2.10
2017-10-04T12:21:54.989Z,2.60
2017-10-04T12:24:22.436Z,1.37
2017-10-04T12:26:49.921Z,1.40
2017-10-04T12:29:17.403Z,1.60
2017-10-04T12:31:44.893Z,2.00
2017-10-04T12:34:12.349Z,0.97
2017-10-04T12:36:39.835Z,1.53
2017-10-04T12:39:07.328Z,1.77
2017-10-04T12:41:34.804Z,1.90
2017-10-04T12:44:02.264Z,1.33
2017-10-04T12:46:29.761Z,1.63
2017-10-04T12:48:57.217Z,1.73
2017-10-04T12:51:24.710Z,1.90
2017-10-04T12:53:52.162Z,1.20
2017-10-04T12:56:19.657Z,1.90
2017-10-04T12:58:47.118Z,1.50
2017-10-04T13:01:14.596Z,1.77
2017-10-04T13:03:42.097Z,1.33
2017-10-04T13:06:09.563Z,1.40
2017-10-04T13:08:37.060Z,2.00
2017-10-04T13:11:04.618Z,1.50
2017-10-04T13:13:32.125Z,1.50
2017-10-04T13:15:59.589Z,1.80
2017-10-04T13:18:27.092Z,1.80
2017-10-04T13:20:54.565Z,1.63
2017-10-04T13:23:22.040Z,1.47
2017-10-04T13:25:49.526Z,1.77
2017-10-04T13:28:17.020Z,1.80
2017-10-04T13:30:44.506Z,1.10
2017-10-04T13:33:11.996Z,1.30
2017-10-04T13:35:39.456Z,1.13
2017-10-04T13:38:06.965Z,1.87
2017-10-04T13:40:34.416Z,1.40
2017-10-04T13:43:01.876Z,2.30
2017-10-04T13:45:29.347Z,1.70
2017-10-04T13:47:56.877Z,1.67
2017-10-04T13:50:24.360Z,1.23
2017-10-04T13:52:51.852Z,1.60
2017-10-04T13:55:19.328Z,1.53
2017-10-04T13:57:46.809Z,1.30
2017-10-04T14:00:14.297Z,1.30
2017-10-04T14:02:41.752Z,2.07
2017-10-04T14:05:09.232Z,1.97
2017-10-04T14:07:36.692Z,2.70
2017-10-04T14:10:04.178Z,2.00
2017-10-04T14:12:31.657Z,1.10
2017-10-04T14:14:59.144Z,1.60
2017-10-04T14:17:26.669Z,1.57
2017-10-04T14:19:54.156Z,1.70
2017-10-04T14:22:21.686Z,1.33
2017-10-04T14:24:49.245Z,2.80
2017-10-04T14:27:16.742Z,1.60
2017-10-04T14:29:44.261Z,2.00
2017-10-04T14:32:11.834Z,1.60
2017-10-04T14:34:39.368Z,1.90
2017-10-04T14:37:06.878Z,2.13
2017-10-04T14:39:34.353Z,1.97
2017-10-04T14:42:01.859Z,1.67
2017-10-04T14:44:29.312Z,1.27
2017-10-04T14:46:56.879Z,2.20
2017-10-04T14:49:24.397Z,2.00
2017-10-04T14:51:51.976Z,1.63
2017-10-04T14:54:19.550Z,1.27
2017-10-04T14:56:47.246Z,1.53
2017-10-04T14:59:14.945Z,1.43
2017-10-04T15:01:42.550Z,1.63
2017-10-04T15:04:10.249Z,1.57
2017-10-04T15:06:37.740Z,1.27
2017-10-04T15:09:05.528Z,1.23
2017-10-04T15:11:33.007Z,1.30
2017-10-04T15:14:00.493Z,1.57
2017-10-04T15:16:27.995Z,1.27
2017-10-04T15:18:55.467Z,1.97
2017-10-04T15:21:23.041Z,1.30
2017-10-04T15:23:50.594Z,2.33
2017-10-04T15:26:18.057Z,1.20
2017-10-04T15:28:45.537Z,1.27
2017-10-04T15:31:13.024Z,2.03
2017-10-04T15:33:40.600Z,2.30
2017-10-04T15:36:08.146Z,1.73
2017-10-04T15:38:35.631Z,2.10
2017-10-04T15:41:03.089Z,1.80
2017-10-04T15:43:30.608Z,1.17
2017-10-04T15:45:58.065Z,1.70
2017-10-04T15:48:25.560Z,2.07
2017-10-04T15:50:53.062Z,1.80
2017-10-04T15:53:20.540Z,2.93
2017-10-04T15:55:48.042Z,1.97
2017-10-04T15:58:15.502Z,1.03
2017-10-04T16:00:43.021Z,1.40
2017-10-04T16:03:10.477Z,1.70
2017-10-04T16:05:38.033Z,2.70
2017-10-04T16:08:05.493Z,2.07
2017-10-04T16:10:32.992Z,1.47
2017-10-04T16:13:00.449Z,1.80
2017-10-04T16:15:27.932Z,1.40
2017-10-04T16:17:55.404Z,2.07
2017-10-04T16:20:22.889Z,1.90
2017-10-04T16:22:50.366Z,1.43
2017-10-04T16:25:17.884Z,2.20
2017-10-04T16:27:45.341Z,2.00
2017-10-04T16:30:12.823Z,1.97
2017-10-04T16:32:40.366Z,2.60
2017-10-04T16:35:07.858Z,3.20
2017-10-04T16:37:35.321Z,1.40
2017-10-04T16:40:02.832Z,2.20
2017-10-04T16:42:30.303Z,2.40
2017-10-04T16:44:57.792Z,1.90
2017-10-04T16:47:25.248Z,2.93
2017-10-04T16:49:52.733Z,1.70
2017-10-04T16:52:20.197Z,1.90
2017-10-04T16:54:47.652Z,1.93
2017-10-04T16:57:15.148Z,2.03
2017-10-04T16:59:42.613Z,1.90
2017-10-04T17:02:10.099Z,1.90
2017-10-04T17:04:37.569Z,2.70
2017-10-04T17:07:05.056Z,1.63
2017-10-04T17:09:32.525Z,2.83
2017-10-04T17:12:00.035Z,2.23
2017-10-04T17:14:27.504Z,1.83
2017-10-04T17:16:54.980Z,2.60
2017-10-04T17:19:22.553Z,1.90
2017-10-04T17:21:50.105Z,2.00
2017-10-04T17:24:17.657Z,2.20
2017-10-04T17:26:45.142Z,2.40
2017-10-04T17:29:12.624Z,2.70
2017-10-04T17:31:40.117Z,2.90
2017-10-04T17:34:07.598Z,1.70
2017-10-04T17:36:35.053Z,1.70
2017-10-04T17:39:02.593Z,1.53
2017-10-04T17:41:30.053Z,1.60
2017-10-04T17:43:57.540Z,2.70
2017-10-04T17:46:25.076Z,1.80
2017-10-04T17:48:52.637Z,1.70
2017-10-04T17:51:20.118Z,2.33
2017-10-04T17:53:47.612Z,2.20
2017-10-04T17:56:15.078Z,2.20
2017-10-04T17:58:42.711Z,1.83
2017-10-04T18:01:24.871Z,1.40
2017-10-04T18:03:52.618Z,2.50
2017-10-04T18:06:24.502Z,1.40
2017-10-04T18:08:52.005Z,1.50
2017-10-04T18:11:19.465Z,2.03
2017-10-04T18:13:47.017Z,1.50
2017-10-04T18:16:14.520Z,2.10
2017-10-04T18:18:42.010Z,3.10
2017-10-04T18:21:09.583Z,1.60
2017-10-04T18:23:37.087Z,1.97
2017-10-04T18:26:11.468Z,1.80
2017-10-04T18:28:38.968Z,2.43
2017-10-04T18:31:06.728Z,1.87
2017-10-04T18:33:34.297Z,1.10
2017-10-04T18:36:02.735Z,1.87
2017-10-04T18:38:32.735Z,1.70
2017-10-04T18:41:04.601Z,2.20
2017-10-04T18:43:32.110Z,2.60
2017-10-04T18:45:59.593Z,2.03
2017-10-04T18:48:27.053Z,1.50
2017-10-04T18:50:59.580Z,1.77
2017-10-04T18:53:27.419Z,1.70
2017-10-04T18:55:55.265Z,2.17
2017-10-04T18:58:25.583Z,2.10
2017-10-04T19:00:54.543Z,1.70
2017-10-04T19:03:22.451Z,1.73
2017-10-04T19:05:50.135Z,2.00
2017-10-04T19:08:18.445Z,1.57
2017-10-04T19:10:48.562Z,2.73
2017-10-04T19:13:16.104Z,1.63
2017-10-04T19:15:44.373Z,2.03
2017-10-04T19:18:11.837Z,1.70
2017-10-04T19:20:39.325Z,2.13
2017-10-04T19:23:06.811Z,2.67
2017-10-04T19:25:34.331Z,2.20
2017-10-04T19:28:01.893Z,1.93
2017-10-04T19:30:29.401Z,1.70
2017-10-04T19:32:56.892Z,2.57
2017-10-04T19:35:24.388Z,1.60
2017-10-04T19:37:51.864Z,1.47
2017-10-04T19:40:19.329Z,1.97
2017-10-04T19:42:46.872Z,2.40
2017-10-04T19:45:16.511Z,1.60
2017-10-04T19:47:44.042Z,1.97
2017-10-04T19:50:11.505Z,1.33
2017-10-04T19:52:39.056Z,2.23
2017-10-04T19:55:06.748Z,2.17
2017-10-04T19:57:34.326Z,2.30
2017-10-04T20:00:01.995Z,1.83
2017-10-04T20:02:29.489Z,2.70
2017-10-04T20:05:02.293Z,2.07
2017-10-04T20:07:29.874Z,2.20
2017-10-04T20:09:57.465Z,2.30
2017-10-04T20:12:28.083Z,2.23
2017-10-04T20:14:55.636Z,2.40
2017-10-04T20:17:27.397Z,1.90
2017-10-04T20:19:55.153Z,1.70
2017-10-04T20:22:22.755Z,1.97
2017-10-04T20:24:50.289Z,2.40
2017-10-04T20:27:17.893Z,2.97
2017-10-04T20:29:45.404Z,2.77
2017-10-04T20:32:12.883Z,2.60
2017-10-04T20:34:40.411Z,1.93
2017-10-04T20:37:07.891Z,1.77
2017-10-04T20:39:35.364Z,2.27
2017-10-04T20:42:02.847Z,1.93
2017-10-04T20:44:30.341Z,2.27
2017-10-04T20:46:57.853Z,3.30
2017-10-04T20:49:25.315Z,1.93
2017-10-04T20:51:52.768Z,2.40
2017-10-04T20:54:20.265Z,2.40
2017-10-04T20:56:47.721Z,2.60
2017-10-04T20:59:15.295Z,2.13
2017-10-04T21:01:42.765Z,2.40
2017-10-04T21:04:10.256Z,1.57
2017-10-04T21:06:37.720Z,1.73
2017-10-04T21:09:05.192Z,2.30
2017-10-04T21:11:32.696Z,3.73
2017-10-04T21:14:00.243Z,1.67
2017-10-04T21:16:27.793Z,1.90
2017-10-04T21:18:55.304Z,2.23
2017-10-04T21:21:22.765Z,1.37
2017-10-04T21:23:50.261Z,1.90
2017-10-04T21:26:17.736Z,2.40
2017-10-04T21:28:45.277Z,2.17
2017-10-04T21:31:12.741Z,2.20
2017-10-04T21:33:40.230Z,2.43
2017-10-04T21:36:07.676Z,3.57
2017-10-04T21:38:35.157Z,2.57
2017-10-04T21:41:02.665Z,1.87
2017-10-04T21:43:30.225Z,1.87
2017-10-04T21:45:57.711Z,3.20
2017-10-04T21:48:25.196Z,1.87
2017-10-04T21:50:52.689Z,2.73
2017-10-04T21:53:20.148Z,1.70
2017-10-04T21:55:47.629Z,2.07
2017-10-04T21:58:15.105Z,2.00
2017-10-04T22:00:42.589Z,2.00
2017-10-04T22:03:10.052Z,2.30
2017-10-04T22:05:37.537Z,1.80
2017-10-04T22:08:04.993Z,3.20
2017-10-04T22:10:32.474Z,2.33
2017-10-04T22:13:00.010Z,1.63
2017-10-04T22:15:27.489Z,2.03
2017-10-04T22:17:54.940Z,2.13
2017-10-04T22:20:22.437Z,1.30
2017-10-04T22:22:49.909Z,1.87
2017-10-04T22:25:17.497Z,2.43
2017-10-04T22:27:45.008Z,2.80
2017-10-04T22:30:12.506Z,2.10
2017-10-04T22:32:39.992Z,2.90
2017-10-04T22:35:07.473Z,1.87
2017-10-04T22:37:34.962Z,3.10
2017-10-04T22:40:02.437Z,1.90
2017-10-04T22:42:29.917Z,2.60
2017-10-04T22:44:57.372Z,2.17
2017-10-04T22:47:24.856Z,1.70
2017-10-04T22:49:52.357Z,2.63
2017-10-04T22:52:19.825Z,2.50
2017-10-04T22:54:47.397Z,2.67
2017-10-04T22:57:14.940Z,1.80
2017-10-04T22:59:42.400Z,2.60
2017-10-04T23:02:09.877Z,2.30
2017-10-04T23:04:37.343Z,3.27
2017-10-04T23:07:04.821Z,3.10
2017-10-04T23:09:32.329Z,3.20
2017-10-04T23:11:59.900Z,3.60
2017-10-04T23:14:27.402Z,3.10
2017-10-04T23:16:54.896Z,2.20
2017-10-04T23:19:22.373Z,2.90
2017-10-04T23:21:49.844Z,2.37
2017-10-04T23:24:17.314Z,2.90
2017-10-04T23:26:44.829Z,3.80
2017-10-04T23:29:12.284Z,2.40
2017-10-04T23:31:39.845Z,2.30
2017-10-04T23:34:07.338Z,3.00
2017-10-04T23:36:34.857Z,3.13
2017-10-04T23:39:02.421Z,2.83
2017-10-04T23:41:29.973Z,2.33
2017-10-04T23:43:57.465Z,3.13
2017-10-04T23:46:24.990Z,3.00
2017-10-04T23:48:52.541Z,3.27
2017-10-04T23:51:20.108Z,3.20
2017-10-04T23:53:47.584Z,2.57
2017-10-04T23:56:15.132Z,2.63
2017-10-04T23:58:42.689Z,2.63
