createdAt,value
2022-10-14T00:04:30.021Z,17.67
2022-10-14T00:09:31.833Z,16.92
2022-10-14T00:14:33.850Z,10.98
2022-10-14T00:19:35.635Z,9.57
2022-10-14T00:24:38.185Z,8.60
2022-10-14T00:29:40.031Z,14.48
2022-10-14T00:34:41.966Z,11.80
2022-10-14T00:39:43.746Z,9.60
2022-10-14T00:44:46.466Z,11.27
2022-10-14T00:49:48.589Z,20.83
2022-10-14T00:54:56.915Z,46.55
2022-10-14T01:00:04.306Z,49.88
2022-10-14T01:05:09.327Z,35.35
2022-10-14T01:10:20.190Z,31.45
2022-10-14T01:15:27.398Z,29.45
2022-10-14T01:20:52.457Z,14.32
2022-10-14T01:26:25.079Z,14.23
2022-10-14T01:31:35.124Z,12.30
2022-10-14T01:36:57.606Z,12.27
2022-10-14T01:42:05.735Z,10.15
2022-10-14T01:47:09.738Z,13.32
2022-10-14T01:52:23.092Z,6.68
2022-10-14T01:57:30.060Z,9.98
2022-10-14T02:02:37.592Z,12.75
2022-10-14T02:07:46.141Z,9.25
2022-10-14T02:13:16.435Z,8.23
2022-10-14T02:18:21.292Z,8.57
2022-10-14T02:23:28.277Z,9.23
2022-10-14T02:33:39.470Z,13.07
2022-10-14T02:38:43.732Z,7.07
2022-10-14T02:43:46.519Z,13.68
2022-10-14T02:48:49.753Z,13.15
2022-10-14T02:53:51.724Z,10.23
2022-10-14T02:58:53.607Z,7.65
2022-10-14T03:03:58.105Z,6.63
2022-10-14T03:09:00.535Z,8.85
2022-10-14T03:14:02.955Z,13.07
2022-10-14T03:19:05.502Z,7.10
2022-10-14T03:24:22.562Z,15.40
2022-10-14T03:29:39.268Z,6.45
2022-10-14T03:34:49.972Z,13.90
2022-10-14T03:39:58.097Z,11.60
2022-10-14T03:45:00.591Z,17.10
2022-10-14T03:50:05.766Z,12.02
2022-10-14T03:55:21.805Z,18.77
2022-10-14T04:00:25.796Z,10.23
2022-10-14T04:05:41.077Z,10.15
2022-10-14T04:10:52.841Z,13.20
2022-10-14T04:15:55.265Z,11.68
2022-10-14T04:21:10.614Z,7.63
2022-10-14T04:26:13.187Z,7.85
2022-10-14T04:31:15.693Z,10.02
2022-10-14T04:36:27.947Z,10.23
2022-10-14T04:41:33.014Z,11.48
2022-10-14T04:46:36.516Z,13.43
2022-10-14T04:51:38.608Z,11.52
2022-10-14T04:56:59.000Z,10.35
2022-10-14T05:02:01.596Z,10.23
2022-10-14T05:07:26.626Z,8.80
2022-10-14T05:12:37.797Z,16.17
2022-10-14T05:17:39.830Z,9.50
2022-10-14T05:22:46.085Z,13.48
2022-10-14T05:27:48.289Z,10.00
2022-10-14T05:32:51.667Z,7.63
2022-10-14T05:38:00.727Z,7.88
2022-10-14T05:43:08.600Z,7.78
2022-10-14T05:48:15.508Z,10.90
2022-10-14T05:53:19.047Z,8.13
2022-10-14T05:58:25.225Z,9.25
2022-10-14T06:03:27.942Z,9.25
2022-10-14T06:08:30.316Z,11.98
2022-10-14T06:13:32.203Z,9.07
2022-10-14T06:18:35.462Z,8.38
2022-10-14T06:23:37.468Z,9.38
2022-10-14T06:28:39.467Z,8.73
2022-10-14T06:33:43.627Z,8.75
2022-10-14T06:38:45.457Z,7.18
2022-10-14T06:43:47.262Z,8.02
2022-10-14T06:48:50.451Z,13.40
2022-10-14T06:53:52.650Z,9.80
2022-10-14T06:58:55.846Z,8.90
2022-10-14T07:03:57.859Z,13.23
2022-10-14T07:08:59.684Z,7.38
2022-10-14T07:14:01.585Z,13.18
2022-10-14T07:19:03.748Z,9.85
2022-10-14T07:24:06.619Z,9.80
2022-10-14T07:29:08.939Z,8.70
2022-10-14T07:34:10.943Z,13.65
2022-10-14T07:39:13.226Z,12.02
2022-10-14T07:44:17.278Z,12.30
2022-10-14T07:49:21.858Z,9.85
2022-10-14T07:54:26.868Z,11.27
2022-10-14T07:59:29.448Z,8.73
2022-10-14T08:04:31.701Z,6.40
2022-10-14T08:09:36.698Z,4.47
2022-10-14T08:14:38.926Z,5.10
2022-10-14T08:19:40.843Z,5.80
2022-10-14T08:24:43.108Z,4.40
2022-10-14T08:29:45.396Z,5.57
2022-10-14T08:34:47.387Z,7.70
2022-10-14T08:39:49.328Z,4.53
2022-10-14T08:45:01.429Z,4.70
2022-10-14T08:50:37.654Z,9.88
2022-10-14T08:55:47.311Z,5.53
2022-10-14T09:00:52.175Z,5.15
2022-10-14T09:06:04.117Z,5.28
2022-10-14T09:11:12.503Z,4.03
2022-10-14T09:16:51.846Z,10.93
2022-10-14T09:21:56.331Z,3.75
2022-10-14T09:27:16.326Z,4.53
2022-10-14T09:32:28.217Z,3.92
2022-10-14T09:37:33.326Z,9.00
2022-10-14T09:42:56.646Z,3.95
2022-10-14T09:48:07.791Z,4.93
2022-10-14T09:53:32.837Z,3.90
2022-10-14T09:58:53.691Z,8.70
2022-10-14T10:03:56.852Z,4.05
2022-10-14T10:09:00.409Z,5.72
2022-10-14T10:14:16.697Z,6.35
2022-10-14T10:19:29.967Z,3.08
2022-10-14T10:24:32.381Z,5.80
2022-10-14T10:29:35.636Z,3.40
2022-10-14T10:34:46.666Z,4.00
2022-10-14T10:40:20.248Z,2.80
2022-10-14T10:45:28.638Z,2.85
2022-10-14T10:50:47.128Z,3.15
2022-10-14T10:56:13.974Z,4.38
2022-10-14T11:01:37.328Z,2.35
2022-10-14T11:07:03.874Z,2.42
2022-10-14T11:12:20.858Z,3.97
2022-10-14T11:17:26.032Z,3.53
2022-10-14T11:22:56.459Z,3.65
2022-10-14T11:28:25.286Z,3.90
2022-10-14T11:34:04.856Z,4.13
2022-10-14T11:39:37.157Z,2.30
2022-10-14T11:44:42.635Z,2.92
2022-10-14T11:49:56.995Z,2.88
2022-10-14T11:55:09.720Z,3.40
2022-10-14T12:00:33.148Z,5.05
2022-10-14T12:06:12.783Z,3.05
2022-10-14T12:11:59.385Z,3.05
2022-10-14T12:17:05.951Z,3.88
2022-10-14T12:22:25.708Z,5.97
2022-10-14T12:27:28.949Z,3.13
2022-10-14T12:32:32.030Z,2.85
2022-10-14T12:37:35.688Z,3.60
2022-10-14T12:43:02.556Z,2.40
2022-10-14T12:48:12.905Z,4.85
2022-10-14T12:53:22.435Z,3.08
2022-10-14T12:58:42.034Z,7.75
2022-10-14T13:04:20.946Z,3.58
2022-10-14T13:09:33.537Z,2.88
2022-10-14T13:15:23.771Z,5.15
2022-10-14T13:20:34.686Z,3.33
2022-10-14T13:25:36.573Z,4.78
2022-10-14T13:30:51.407Z,2.55
2022-10-14T13:36:07.812Z,5.25
2022-10-14T13:41:18.766Z,8.55
2022-10-14T13:46:42.968Z,2.30
2022-10-14T13:51:53.653Z,2.53
2022-10-14T13:57:38.228Z,9.63
2022-10-14T14:02:25.717Z,9.82
2022-10-14T14:08:21.761Z,14.52
2022-10-14T14:12:57.011Z,13.20
2022-10-14T14:17:58.808Z,10.55
2022-10-14T14:23:00.802Z,10.45
2022-10-14T14:28:05.994Z,11.15
2022-10-14T14:33:12.298Z,9.48
2022-10-14T14:38:35.282Z,4.00
2022-10-14T14:43:42.346Z,3.90
2022-10-14T14:48:54.511Z,3.83
2022-10-14T14:53:56.855Z,5.80
2022-10-14T14:59:19.751Z,6.97
2022-10-14T15:04:25.511Z,7.35
2022-10-14T15:09:54.323Z,9.70
2022-10-14T15:15:01.023Z,13.93
2022-10-14T15:20:05.922Z,6.95
2022-10-14T15:25:30.514Z,7.07
2022-10-14T15:30:41.081Z,11.52
2022-10-14T15:35:45.687Z,7.68
2022-10-14T15:40:49.162Z,6.47
2022-10-14T15:46:16.263Z,13.32
2022-10-14T15:51:20.283Z,11.32
2022-10-14T15:56:22.329Z,5.03
2022-10-14T16:01:24.274Z,6.90
2022-10-14T16:06:29.459Z,7.28
2022-10-14T16:11:31.673Z,5.88
2022-10-14T16:16:39.241Z,5.68
2022-10-14T16:21:41.282Z,7.75
2022-10-14T16:26:43.112Z,16.27
2022-10-14T16:31:49.715Z,20.23
2022-10-14T16:36:51.845Z,15.02
2022-10-14T16:41:53.617Z,13.23
2022-10-14T16:47:16.012Z,19.35
2022-10-14T16:52:19.352Z,19.65
2022-10-14T16:57:21.521Z,27.77
2022-10-14T17:02:32.050Z,20.35
2022-10-14T17:07:34.107Z,19.20
2022-10-14T17:12:37.153Z,18.80
2022-10-14T17:17:40.222Z,22.30
2022-10-14T17:22:43.054Z,25.00
2022-10-14T17:27:45.063Z,19.40
2022-10-14T17:32:46.961Z,23.08
2022-10-14T17:37:48.705Z,20.90
2022-10-14T17:42:50.583Z,18.55
2022-10-14T17:47:54.620Z,20.73
2022-10-14T17:52:58.989Z,17.35
2022-10-14T17:58:00.777Z,21.77
2022-10-14T18:03:02.711Z,18.92
2022-10-14T18:08:05.145Z,16.90
2022-10-14T18:13:07.085Z,17.58
2022-10-14T18:18:09.394Z,18.67
2022-10-14T18:23:11.446Z,33.67
2022-10-14T18:28:13.380Z,25.58
2022-10-14T18:33:15.155Z,27.65
2022-10-14T18:38:16.978Z,18.52
2022-10-14T18:43:18.792Z,23.23
2022-10-14T18:48:22.244Z,19.65
2022-10-14T18:53:25.052Z,21.88
2022-10-14T18:58:26.936Z,20.85
2022-10-14T19:03:28.772Z,19.55
2022-10-14T19:08:30.762Z,13.88
2022-10-14T19:13:32.915Z,15.80
2022-10-14T19:18:35.668Z,25.98
2022-10-14T19:23:39.124Z,15.43
2022-10-14T19:28:41.224Z,17.58
2022-10-14T19:33:45.207Z,22.95
2022-10-14T19:38:57.974Z,16.13
2022-10-14T19:44:01.016Z,16.17
2022-10-14T19:49:04.385Z,18.42
2022-10-14T19:54:06.696Z,21.65
2022-10-14T19:59:09.134Z,22.25
2022-10-14T20:04:11.551Z,18.67
2022-10-14T20:09:14.846Z,21.55
2022-10-14T20:14:18.632Z,16.52
2022-10-14T20:19:20.396Z,24.80
2022-10-14T20:24:22.212Z,16.90
2022-10-14T20:29:24.007Z,18.83
2022-10-14T20:34:25.790Z,25.80
2022-10-14T20:39:27.722Z,14.60
2022-10-14T20:44:29.504Z,14.40
2022-10-14T20:49:31.312Z,10.88
2022-10-14T20:54:33.086Z,12.20
2022-10-14T20:59:36.284Z,10.10
2022-10-14T21:04:38.304Z,10.13
2022-10-14T21:09:40.105Z,14.00
2022-10-14T21:14:42.286Z,11.05
2022-10-14T21:19:44.094Z,7.15
2022-10-14T21:24:45.832Z,6.30
2022-10-14T21:29:50.766Z,10.07
2022-10-14T21:34:52.573Z,11.43
2022-10-14T21:39:54.327Z,11.10
2022-10-14T21:44:56.115Z,5.13
2022-10-14T21:49:57.862Z,9.75
2022-10-14T21:54:59.648Z,8.45
2022-10-14T22:00:01.422Z,5.13
2022-10-14T22:05:04.064Z,6.10
2022-10-14T22:10:26.261Z,6.30
2022-10-14T22:15:28.001Z,4.70
2022-10-14T22:20:29.762Z,4.43
2022-10-14T22:25:34.788Z,4.70
2022-10-14T22:30:37.142Z,4.28
2022-10-14T22:35:38.921Z,12.07
2022-10-14T22:40:40.663Z,4.22
2022-10-14T22:45:42.447Z,7.43
2022-10-14T22:50:44.238Z,5.03
2022-10-14T22:55:53.887Z,5.15
2022-10-14T23:00:55.748Z,6.70
2022-10-14T23:06:06.902Z,4.88
2022-10-14T23:11:13.245Z,4.80
2022-10-14T23:16:18.160Z,4.93
2022-10-14T23:21:19.921Z,6.13
2022-10-14T23:26:24.394Z,4.95
2022-10-14T23:31:29.484Z,6.32
2022-10-14T23:36:31.300Z,10.48
2022-10-14T23:41:33.182Z,8.73
2022-10-14T23:46:34.928Z,9.85
2022-10-14T23:51:36.743Z,7.63
2022-10-14T23:56:38.587Z,10.88
