createdAt,value
2018-06-01T00:00:55.568Z,0.00
2018-06-01T00:01:55.632Z,0.00
2018-06-01T00:02:55.733Z,0.00
2018-06-01T00:03:55.760Z,0.00
2018-06-01T00:04:56.158Z,0.00
2018-06-01T00:05:55.886Z,0.00
2018-06-01T00:06:55.951Z,0.00
2018-06-01T00:07:56.019Z,0.00
2018-06-01T00:08:56.076Z,0.00
2018-06-01T00:09:56.142Z,0.00
2018-06-01T00:10:56.206Z,0.00
2018-06-01T00:11:56.269Z,0.00
2018-06-01T00:12:56.332Z,0.00
2018-06-01T00:13:56.395Z,0.00
2018-06-01T00:14:56.475Z,0.00
2018-06-01T00:15:56.521Z,0.00
2018-06-01T00:16:56.908Z,0.00
2018-06-01T00:17:56.649Z,0.00
2018-06-01T00:18:56.714Z,0.00
2018-06-01T00:19:56.779Z,0.00
2018-06-01T00:20:56.841Z,0.00
2018-06-01T00:21:57.462Z,0.00
2018-06-01T00:22:56.967Z,0.00
2018-06-01T00:23:57.030Z,0.00
2018-06-01T00:24:57.093Z,0.00
2018-06-01T00:25:57.157Z,0.00
2018-06-01T00:26:57.281Z,0.00
2018-06-01T00:27:57.284Z,0.00
2018-06-01T00:28:57.347Z,0.00
2018-06-01T00:29:57.412Z,0.00
2018-06-01T00:30:57.475Z,0.00
2018-06-01T00:31:57.539Z,0.00
2018-06-01T00:32:57.602Z,0.00
2018-06-01T00:33:57.665Z,0.00
2018-06-01T00:34:57.729Z,0.00
2018-06-01T00:35:57.792Z,0.00
2018-06-01T00:36:57.855Z,0.00
2018-06-01T00:37:57.920Z,0.00
2018-06-01T00:38:57.982Z,0.00
2018-06-01T00:39:58.045Z,0.00
2018-06-01T00:40:58.110Z,0.00
2018-06-01T00:41:58.172Z,0.00
2018-06-01T00:42:58.236Z,0.00
2018-06-01T00:43:58.299Z,0.00
2018-06-01T00:44:58.366Z,0.00
2018-06-01T00:45:58.427Z,0.00
2018-06-01T00:46:58.490Z,0.00
2018-06-01T00:47:58.552Z,0.00
2018-06-01T00:48:58.617Z,0.00
2018-06-01T00:49:58.679Z,0.00
2018-06-01T00:50:58.743Z,0.00
2018-06-01T00:51:58.809Z,0.00
2018-06-01T00:52:58.871Z,0.00
2018-06-01T00:53:58.935Z,0.00
2018-06-01T00:54:58.998Z,0.00
2018-06-01T00:55:59.059Z,0.00
2018-06-01T00:56:59.123Z,0.00
2018-06-01T00:57:59.185Z,0.00
2018-06-01T00:58:59.251Z,0.00
2018-06-01T00:59:59.312Z,0.00
2018-06-01T01:00:59.375Z,0.00
2018-06-01T01:01:59.690Z,0.00
2018-06-01T01:02:59.503Z,0.00
2018-06-01T01:03:59.566Z,0.00
2018-06-01T01:04:59.629Z,0.00
2018-06-01T01:05:59.692Z,0.00
2018-06-01T01:06:59.756Z,0.00
2018-06-01T01:07:59.820Z,0.00
2018-06-01T01:09:00.220Z,0.00
2018-06-01T01:09:59.945Z,0.00
2018-06-01T01:11:00.010Z,0.00
2018-06-01T01:12:00.071Z,0.00
2018-06-01T01:13:00.134Z,0.00
2018-06-01T01:14:00.198Z,0.00
2018-06-01T01:15:00.264Z,0.00
2018-06-01T01:16:00.323Z,0.00
2018-06-01T01:17:00.387Z,0.00
2018-06-01T01:18:00.450Z,0.00
2018-06-01T01:19:00.515Z,0.00
2018-06-01T01:20:00.575Z,0.00
2018-06-01T01:21:00.641Z,0.00
2018-06-01T01:22:00.707Z,0.00
2018-06-01T01:23:00.766Z,0.00
2018-06-01T01:24:00.828Z,0.00
2018-06-01T01:25:00.891Z,0.00
2018-06-01T01:26:00.955Z,0.00
2018-06-01T01:27:01.019Z,0.00
2018-06-01T01:28:01.080Z,0.00
2018-06-01T01:29:01.166Z,0.00
2018-06-01T01:30:01.210Z,0.00
2018-06-01T01:31:01.270Z,0.00
2018-06-01T01:32:01.332Z,0.00
2018-06-01T01:33:01.395Z,0.00
2018-06-01T01:34:01.459Z,0.00
2018-06-01T01:35:01.521Z,0.00
2018-06-01T01:36:01.583Z,0.00
2018-06-01T01:37:01.647Z,0.00
2018-06-01T01:38:01.714Z,0.00
2018-06-01T01:39:01.772Z,0.00
2018-06-01T01:40:01.833Z,0.00
2018-06-01T01:41:01.898Z,0.00
2018-06-01T01:42:01.959Z,0.00
2018-06-01T01:43:02.026Z,0.00
2018-06-01T01:44:02.085Z,0.00
2018-06-01T01:45:03.346Z,0.00
2018-06-01T01:46:02.210Z,0.00
2018-06-01T01:47:02.271Z,0.00
2018-06-01T01:48:02.331Z,0.00
2018-06-01T01:49:02.399Z,0.00
2018-06-01T01:50:02.474Z,0.00
2018-06-01T01:51:02.867Z,0.00
2018-06-01T01:52:02.581Z,0.00
2018-06-01T01:53:02.645Z,0.00
2018-06-01T01:54:02.705Z,0.00
2018-06-01T01:55:02.768Z,0.00
2018-06-01T01:56:02.835Z,0.00
2018-06-01T01:57:02.891Z,0.00
2018-06-01T01:58:02.952Z,0.00
2018-06-01T01:59:03.016Z,0.00
2018-06-01T02:00:03.077Z,0.00
2018-06-01T02:01:03.142Z,0.00
2018-06-01T02:02:03.202Z,0.00
2018-06-01T02:03:03.264Z,0.00
2018-06-01T02:04:03.324Z,0.00
2018-06-01T02:05:03.388Z,0.00
2018-06-01T02:06:03.449Z,0.00
2018-06-01T02:07:03.511Z,0.00
2018-06-01T02:08:03.572Z,0.00
2018-06-01T02:09:03.634Z,0.00
2018-06-01T02:10:03.697Z,0.00
2018-06-01T02:11:03.760Z,0.00
2018-06-01T02:12:03.820Z,0.00
2018-06-01T02:13:03.882Z,0.00
2018-06-01T02:14:03.943Z,0.00
2018-06-01T02:15:04.010Z,0.00
2018-06-01T02:16:04.070Z,0.00
2018-06-01T02:17:04.129Z,0.00
2018-06-01T02:18:04.191Z,0.00
2018-06-01T02:19:04.254Z,0.00
2018-06-01T02:20:04.564Z,0.00
2018-06-01T02:21:04.377Z,0.00
2018-06-01T02:22:04.438Z,0.00
2018-06-01T02:23:04.501Z,0.00
2018-06-01T02:24:04.561Z,0.00
2018-06-01T02:25:04.623Z,0.00
2018-06-01T02:26:04.686Z,0.00
2018-06-01T02:27:04.748Z,0.00
2018-06-01T02:28:04.809Z,0.00
2018-06-01T02:29:04.870Z,0.00
2018-06-01T02:30:04.934Z,0.00
2018-06-01T02:31:04.994Z,0.00
2018-06-01T02:32:05.061Z,0.00
2018-06-01T02:33:05.116Z,0.00
2018-06-01T02:34:05.181Z,0.00
2018-06-01T02:35:05.244Z,0.00
2018-06-01T02:36:05.302Z,0.00
2018-06-01T02:37:05.364Z,0.00
2018-06-01T02:38:05.429Z,0.00
2018-06-01T02:39:05.486Z,0.00
2018-06-01T02:40:05.552Z,0.00
2018-06-01T02:41:05.610Z,0.00
2018-06-01T02:42:05.673Z,0.00
2018-06-01T02:43:05.734Z,0.00
2018-06-01T02:44:05.795Z,0.00
2018-06-01T02:45:05.856Z,0.00
2018-06-01T02:46:05.918Z,0.00
2018-06-01T02:47:05.980Z,0.00
2018-06-01T02:48:06.041Z,0.00
2018-06-01T02:49:06.123Z,0.00
2018-06-01T02:50:06.165Z,0.00
2018-06-01T02:51:06.225Z,0.00
2018-06-01T02:52:06.284Z,0.00
2018-06-01T02:53:06.349Z,0.00
2018-06-01T02:54:06.409Z,0.00
2018-06-01T02:55:06.475Z,0.00
2018-06-01T02:56:06.532Z,0.00
2018-06-01T02:57:06.594Z,0.00
2018-06-01T02:58:06.655Z,0.00
2018-06-01T02:59:06.717Z,0.00
2018-06-01T03:00:06.777Z,0.00
2018-06-01T03:01:06.838Z,0.00
2018-06-01T03:02:06.901Z,0.00
2018-06-01T03:03:06.960Z,0.00
2018-06-01T03:04:07.025Z,0.00
2018-06-01T03:05:07.083Z,0.00
2018-06-01T03:06:07.149Z,0.00
2018-06-01T03:07:07.207Z,0.00
2018-06-01T03:08:07.269Z,0.00
2018-06-01T03:09:07.329Z,0.00
2018-06-01T03:10:07.391Z,0.00
2018-06-01T03:11:07.456Z,0.00
2018-06-01T03:12:07.519Z,0.00
2018-06-01T03:13:07.576Z,4.00
2018-06-01T03:14:07.639Z,4.00
2018-06-01T03:15:07.701Z,4.00
2018-06-01T03:16:07.762Z,0.00
2018-06-01T03:17:07.821Z,4.00
2018-06-01T03:18:07.894Z,4.00
2018-06-01T03:19:07.946Z,8.00
2018-06-01T03:20:08.007Z,4.00
2018-06-01T03:21:08.070Z,8.00
2018-06-01T03:22:08.380Z,8.00
2018-06-01T03:23:08.191Z,8.00
2018-06-01T03:24:08.252Z,12.00
2018-06-01T03:25:08.328Z,12.00
2018-06-01T03:26:08.381Z,16.00
2018-06-01T03:27:08.438Z,16.00
2018-06-01T03:28:08.507Z,16.00
2018-06-01T03:29:08.560Z,20.00
2018-06-01T03:30:08.987Z,20.00
2018-06-01T03:31:08.684Z,24.00
2018-06-01T03:32:08.746Z,28.00
2018-06-01T03:33:08.807Z,32.00
2018-06-01T03:34:08.869Z,36.00
2018-06-01T03:35:08.932Z,40.00
2018-06-01T03:36:08.992Z,40.00
2018-06-01T03:37:09.053Z,48.00
2018-06-01T03:38:09.115Z,56.00
2018-06-01T03:39:09.175Z,60.00
2018-06-01T03:40:09.237Z,68.00
2018-06-01T03:41:09.300Z,76.00
2018-06-01T03:42:09.364Z,84.00
2018-06-01T03:43:09.424Z,96.00
2018-06-01T03:44:09.484Z,104.00
2018-06-01T03:45:09.546Z,112.00
2018-06-01T03:46:09.608Z,128.00
2018-06-01T03:47:09.672Z,140.00
2018-06-01T03:48:09.732Z,156.00
2018-06-01T03:49:09.793Z,168.00
2018-06-01T03:50:09.856Z,188.00
2018-06-01T03:51:09.918Z,204.00
2018-06-01T03:52:09.979Z,224.00
2018-06-01T03:53:10.040Z,252.00
2018-06-01T03:54:10.103Z,272.00
2018-06-01T03:55:10.164Z,296.00
2018-06-01T03:56:10.225Z,328.00
2018-06-01T03:57:10.287Z,376.00
2018-06-01T03:58:10.349Z,428.00
2018-06-01T03:59:10.413Z,484.00
2018-06-01T04:00:10.473Z,540.00
2018-06-01T04:01:10.571Z,584.00
2018-06-01T04:02:10.598Z,624.00
2018-06-01T04:03:10.659Z,672.00
2018-06-01T04:04:10.721Z,720.00
2018-06-01T04:05:10.782Z,764.00
2018-06-01T04:06:10.845Z,820.00
2018-06-01T04:07:10.907Z,884.00
2018-06-01T04:08:10.969Z,956.00
2018-06-01T04:09:11.029Z,1028.00
2018-06-01T04:10:11.091Z,1112.00
2018-06-01T04:11:11.156Z,1200.00
2018-06-01T04:12:11.215Z,1300.00
2018-06-01T04:13:11.277Z,1408.00
2018-06-01T04:14:11.339Z,1524.00
2018-06-01T04:15:11.404Z,1648.00
2018-06-01T04:16:11.466Z,1772.00
2018-06-01T04:17:11.524Z,1904.00
2018-06-01T04:18:11.593Z,2044.00
2018-06-01T04:19:11.648Z,2192.00
2018-06-01T04:20:11.710Z,2348.00
2018-06-01T04:21:11.771Z,2512.00
2018-06-01T04:22:11.835Z,2664.00
2018-06-01T04:23:11.896Z,2824.00
2018-06-01T04:24:11.957Z,2984.00
2018-06-01T04:25:12.020Z,3124.00
2018-06-01T04:26:12.088Z,3236.00
2018-06-01T04:27:12.144Z,3396.00
2018-06-01T04:28:12.205Z,3608.00
2018-06-01T04:29:12.267Z,3852.00
2018-06-01T04:30:12.330Z,4072.00
2018-06-01T04:31:12.393Z,4284.00
2018-06-01T04:32:12.454Z,4532.00
2018-06-01T04:33:12.515Z,4780.00
2018-06-01T04:34:12.579Z,5032.00
2018-06-01T04:35:12.642Z,5372.00
2018-06-01T04:36:12.702Z,5688.00
2018-06-01T04:37:12.765Z,6004.00
2018-06-01T04:38:12.829Z,6336.00
2018-06-01T04:39:12.889Z,6604.00
2018-06-01T04:40:12.951Z,6876.00
2018-06-01T04:41:13.012Z,7152.00
2018-06-01T04:42:13.075Z,7340.00
2018-06-01T04:43:13.139Z,7396.00
2018-06-01T04:44:13.201Z,7432.00
2018-06-01T04:45:13.263Z,7668.00
2018-06-01T04:46:13.324Z,7664.00
2018-06-01T04:47:13.388Z,7532.00
2018-06-01T04:48:13.450Z,7436.00
2018-06-01T04:49:13.536Z,7480.00
2018-06-01T04:50:13.575Z,7496.00
2018-06-01T04:51:13.638Z,7544.00
2018-06-01T04:52:13.699Z,7496.00
2018-06-01T04:53:13.777Z,7456.00
2018-06-01T04:54:13.826Z,7412.00
2018-06-01T04:55:13.921Z,7400.00
2018-06-01T04:56:14.024Z,7392.00
2018-06-01T04:57:14.020Z,7488.00
2018-06-01T04:58:14.080Z,7524.00
2018-06-01T04:59:14.142Z,7712.00
2018-06-01T05:00:14.203Z,7988.00
2018-06-01T05:01:14.265Z,8208.00
2018-06-01T05:02:14.330Z,8476.00
2018-06-01T05:03:14.394Z,8740.00
2018-06-01T05:04:14.456Z,8864.00
2018-06-01T05:05:14.519Z,8904.00
2018-06-01T05:06:14.589Z,8888.00
2018-06-01T05:07:14.647Z,8900.00
2018-06-01T05:08:14.710Z,9004.00
2018-06-01T05:09:14.772Z,9068.00
2018-06-01T05:10:14.837Z,9056.00
2018-06-01T05:11:14.900Z,9044.00
2018-06-01T05:12:14.964Z,9132.00
2018-06-01T05:13:15.026Z,9420.00
2018-06-01T05:14:15.092Z,9708.00
2018-06-01T05:15:15.153Z,9824.00
2018-06-01T05:16:15.217Z,9740.00
2018-06-01T05:17:15.281Z,9664.00
2018-06-01T05:18:15.344Z,9624.00
2018-06-01T05:19:15.408Z,9564.00
2018-06-01T05:20:15.470Z,9752.00
2018-06-01T05:21:15.534Z,9872.00
2018-06-01T05:22:15.612Z,10148.00
2018-06-01T05:23:15.663Z,10496.00
2018-06-01T05:24:15.726Z,10504.00
2018-06-01T05:25:15.790Z,10484.00
2018-06-01T05:26:15.853Z,10756.00
2018-06-01T05:27:15.919Z,11352.00
2018-06-01T05:28:15.982Z,12260.00
2018-06-01T05:29:16.044Z,12812.00
2018-06-01T05:30:16.109Z,12672.00
2018-06-01T05:31:16.173Z,12148.00
2018-06-01T05:32:16.237Z,11612.00
2018-06-01T05:33:16.300Z,11652.00
2018-06-01T05:34:16.366Z,11092.00
2018-06-01T05:35:16.428Z,10968.00
2018-06-01T05:36:16.492Z,10808.00
2018-06-01T05:37:16.556Z,10828.00
2018-06-01T05:38:16.620Z,11580.00
2018-06-01T05:39:16.685Z,11544.00
2018-06-01T05:40:16.749Z,11328.00
2018-06-01T05:41:16.813Z,10832.00
2018-06-01T05:42:16.881Z,10304.00
2018-06-01T05:43:16.942Z,9400.00
2018-06-01T05:44:17.006Z,8120.00
2018-06-01T05:45:17.071Z,7756.00
2018-06-01T05:46:17.135Z,7460.00
2018-06-01T05:47:17.202Z,7016.00
2018-06-01T05:48:17.263Z,6748.00
2018-06-01T05:49:17.328Z,6620.00
2018-06-01T05:50:17.393Z,6640.00
2018-06-01T05:51:17.457Z,6712.00
2018-06-01T05:52:17.551Z,6820.00
2018-06-01T05:53:17.584Z,6956.00
2018-06-01T05:54:17.652Z,7280.00
2018-06-01T05:55:17.713Z,7656.00
2018-06-01T05:56:17.777Z,7756.00
2018-06-01T05:57:17.844Z,7672.00
2018-06-01T05:58:17.905Z,7528.00
2018-06-01T05:59:17.974Z,7364.00
2018-06-01T06:00:18.034Z,7256.00
2018-06-01T06:01:18.098Z,6764.00
2018-06-01T06:02:18.161Z,6364.00
2018-06-01T06:03:18.227Z,6260.00
2018-06-01T06:04:18.289Z,6416.00
2018-06-01T06:05:18.357Z,6544.00
2018-06-01T06:06:18.418Z,6524.00
2018-06-01T06:07:18.486Z,6240.00
2018-06-01T06:08:18.546Z,5916.00
2018-06-01T06:09:18.610Z,5808.00
2018-06-01T06:10:18.674Z,5960.00
2018-06-01T06:11:18.738Z,6044.00
2018-06-01T06:12:18.801Z,6008.00
2018-06-01T06:13:18.887Z,5676.00
2018-06-01T06:14:18.934Z,5380.00
2018-06-01T06:15:19.466Z,5728.00
2018-06-01T06:16:19.057Z,6100.00
2018-06-01T06:17:19.160Z,6104.00
2018-06-01T06:18:19.187Z,5728.00
2018-06-01T06:19:19.249Z,5256.00
2018-06-01T06:20:19.313Z,5008.00
2018-06-01T06:21:19.376Z,5236.00
2018-06-01T06:22:19.440Z,5724.00
2018-06-01T06:23:19.504Z,5968.00
2018-06-01T06:24:19.567Z,6012.00
2018-06-01T06:25:19.632Z,6048.00
2018-06-01T06:26:19.698Z,6036.00
2018-06-01T06:27:19.762Z,5980.00
2018-06-01T06:28:19.823Z,5956.00
2018-06-01T06:29:19.888Z,5976.00
2018-06-01T06:30:19.951Z,6056.00
2018-06-01T06:31:20.033Z,6152.00
2018-06-01T06:32:20.078Z,6300.00
2018-06-01T06:33:20.140Z,6580.00
2018-06-01T06:34:20.205Z,6876.00
2018-06-01T06:35:20.270Z,6788.00
2018-06-01T06:36:20.331Z,6544.00
2018-06-01T06:37:20.395Z,6508.00
2018-06-01T06:38:20.459Z,6580.00
2018-06-01T06:39:20.524Z,6556.00
2018-06-01T06:40:20.586Z,6536.00
2018-06-01T06:41:20.649Z,6528.00
2018-06-01T06:42:20.712Z,6512.00
2018-06-01T06:43:20.785Z,6576.00
2018-06-01T06:44:21.242Z,6612.00
2018-06-01T06:45:20.903Z,6896.00
2018-06-01T06:46:20.967Z,7400.00
2018-06-01T06:47:21.031Z,8088.00
2018-06-01T06:48:21.113Z,8736.00
2018-06-01T06:49:21.157Z,8912.00
2018-06-01T06:50:21.222Z,8804.00
2018-06-01T06:51:21.285Z,8532.00
2018-06-01T06:52:21.348Z,7700.00
2018-06-01T06:53:21.412Z,7088.00
2018-06-01T06:54:21.476Z,7172.00
2018-06-01T06:55:21.540Z,7472.00
2018-06-01T06:56:21.605Z,7808.00
2018-06-01T06:57:21.667Z,8028.00
2018-06-01T06:58:21.731Z,8108.00
2018-06-01T06:59:21.793Z,8152.00
2018-06-01T07:00:21.857Z,8180.00
2018-06-01T07:01:21.921Z,8292.00
2018-06-01T07:02:21.985Z,8488.00
2018-06-01T07:03:22.055Z,8824.00
2018-06-01T07:04:22.112Z,9224.00
2018-06-01T07:05:22.176Z,9648.00
2018-06-01T07:06:22.241Z,10080.00
2018-06-01T07:07:22.304Z,10280.00
2018-06-01T07:08:22.367Z,10408.00
2018-06-01T07:09:22.431Z,10472.00
2018-06-01T07:10:22.495Z,10136.00
2018-06-01T07:11:22.562Z,9520.00
2018-06-01T07:12:22.622Z,9060.00
2018-06-01T07:13:22.692Z,9028.00
2018-06-01T07:14:22.750Z,9180.00
2018-06-01T07:15:22.814Z,9412.00
2018-06-01T07:16:22.879Z,9648.00
2018-06-01T07:17:22.960Z,9912.00
2018-06-01T07:18:23.007Z,9884.00
2018-06-01T07:19:23.070Z,9536.00
2018-06-01T07:20:23.165Z,8968.00
2018-06-01T07:21:23.197Z,8236.00
2018-06-01T07:22:23.314Z,7508.00
2018-06-01T07:23:23.333Z,6948.00
2018-06-01T07:24:23.388Z,6584.00
2018-06-01T07:25:23.452Z,6652.00
2018-06-01T07:26:23.521Z,7348.00
2018-06-01T07:27:23.580Z,7976.00
2018-06-01T07:28:23.644Z,8240.00
2018-06-01T07:29:23.708Z,8112.00
2018-06-01T07:30:23.772Z,8256.00
2018-06-01T07:31:23.835Z,8500.00
2018-06-01T07:32:23.898Z,8476.00
2018-06-01T07:33:23.965Z,8508.00
2018-06-01T07:34:24.026Z,8716.00
2018-06-01T07:35:24.090Z,8624.00
2018-06-01T07:36:24.153Z,8500.00
2018-06-01T07:37:24.216Z,8636.00
2018-06-01T07:38:24.281Z,9096.00
2018-06-01T07:39:24.344Z,9820.00
2018-06-01T07:40:24.406Z,10292.00
2018-06-01T07:41:24.470Z,10440.00
2018-06-01T07:42:24.534Z,10428.00
2018-06-01T07:43:24.599Z,10340.00
2018-06-01T07:44:24.660Z,9548.00
2018-06-01T07:45:25.380Z,9068.00
2018-06-01T07:46:24.786Z,8760.00
2018-06-01T07:47:25.569Z,8284.00
2018-06-01T07:48:25.503Z,7840.00
2018-06-01T07:49:24.975Z,7304.00
2018-06-01T07:50:25.053Z,7212.00
2018-06-01T07:51:25.103Z,7400.00
2018-06-01T07:52:25.165Z,7264.00
2018-06-01T07:53:25.229Z,7016.00
2018-06-01T07:54:25.294Z,6772.00
2018-06-01T07:55:25.357Z,6744.00
2018-06-01T07:56:25.418Z,6572.00
2018-06-01T07:57:25.487Z,6472.00
2018-06-01T07:58:25.545Z,6328.00
2018-06-01T07:59:25.623Z,6084.00
2018-06-01T08:00:25.672Z,5720.00
2018-06-01T08:01:25.734Z,5412.00
2018-06-01T08:02:25.797Z,5288.00
2018-06-01T08:03:25.861Z,5188.00
2018-06-01T08:04:25.929Z,5160.00
2018-06-01T08:05:25.987Z,5240.00
2018-06-01T08:06:26.050Z,5324.00
2018-06-01T08:07:26.115Z,5368.00
2018-06-01T08:08:26.177Z,5404.00
2018-06-01T08:09:26.240Z,5344.00
2018-06-01T08:10:26.304Z,5264.00
2018-06-01T08:11:26.367Z,5060.00
2018-06-01T08:12:26.428Z,4896.00
2018-06-01T08:13:26.494Z,4972.00
2018-06-01T08:14:26.559Z,5028.00
2018-06-01T08:15:26.620Z,4976.00
2018-06-01T08:16:26.683Z,4932.00
2018-06-01T08:17:26.746Z,4932.00
2018-06-01T08:18:26.809Z,4864.00
2018-06-01T08:19:26.871Z,4780.00
2018-06-01T08:20:26.935Z,4500.00
2018-06-01T08:21:26.999Z,4104.00
2018-06-01T08:22:27.063Z,4160.00
2018-06-01T08:23:27.126Z,4500.00
2018-06-01T08:24:27.187Z,4840.00
2018-06-01T08:25:27.251Z,5000.00
2018-06-01T08:26:27.316Z,5068.00
2018-06-01T08:27:27.382Z,5088.00
2018-06-01T08:28:27.442Z,5088.00
2018-06-01T08:29:27.505Z,5236.00
2018-06-01T08:30:27.567Z,5148.00
2018-06-01T08:31:27.631Z,5028.00
2018-06-01T08:32:27.701Z,5180.00
2018-06-01T08:33:27.757Z,5312.00
2018-06-01T08:34:27.820Z,5368.00
2018-06-01T08:35:27.883Z,5936.00
2018-06-01T08:36:27.946Z,6244.00
2018-06-01T08:37:28.010Z,6656.00
2018-06-01T08:38:28.074Z,7152.00
2018-06-01T08:39:28.195Z,7348.00
2018-06-01T08:40:28.200Z,7128.00
2018-06-01T08:41:28.263Z,7124.00
2018-06-01T08:42:28.326Z,7100.00
2018-06-01T08:43:28.392Z,7396.00
2018-06-01T08:44:28.452Z,7368.00
2018-06-01T08:45:28.515Z,7460.00
2018-06-01T08:46:28.641Z,7468.00
2018-06-01T08:47:28.643Z,7852.00
2018-06-01T08:48:28.706Z,8336.00
2018-06-01T08:49:28.770Z,9144.00
2018-06-01T08:50:28.834Z,9584.00
2018-06-01T08:51:28.895Z,9748.00
2018-06-01T08:52:28.966Z,9448.00
2018-06-01T08:53:29.023Z,9428.00
2018-06-01T08:54:29.087Z,10432.00
2018-06-01T08:55:29.400Z,11028.00
2018-06-01T08:56:29.212Z,11532.00
2018-06-01T08:57:29.277Z,12000.00
2018-06-01T08:58:29.339Z,11776.00
2018-06-01T08:59:29.402Z,13352.00
2018-06-01T09:00:29.467Z,13688.00
2018-06-01T09:01:29.529Z,13900.00
2018-06-01T09:02:29.593Z,14448.00
2018-06-01T09:03:29.657Z,14920.00
2018-06-01T09:04:29.755Z,14412.00
2018-06-01T09:05:29.783Z,14616.00
2018-06-01T09:06:29.848Z,16372.00
2018-06-01T09:07:29.911Z,16864.00
2018-06-01T09:08:29.975Z,16896.00
2018-06-01T09:09:30.038Z,16932.00
2018-06-01T09:10:30.102Z,17824.00
2018-06-01T09:11:30.166Z,17920.00
2018-06-01T09:12:30.231Z,18176.00
2018-06-01T09:13:30.293Z,16732.00
2018-06-01T09:14:30.359Z,16036.00
2018-06-01T09:15:30.424Z,16144.00
2018-06-01T09:16:30.484Z,16208.00
2018-06-01T09:17:30.550Z,16108.00
2018-06-01T09:18:30.616Z,15908.00
2018-06-01T09:19:30.677Z,15900.00
2018-06-01T09:20:30.741Z,15816.00
2018-06-01T09:21:30.806Z,15372.00
2018-06-01T09:22:30.870Z,15348.00
2018-06-01T09:23:30.936Z,14892.00
2018-06-01T09:24:30.999Z,14636.00
2018-06-01T09:25:31.064Z,14576.00
2018-06-01T09:26:31.129Z,14472.00
2018-06-01T09:27:31.193Z,14620.00
2018-06-01T09:28:31.273Z,14744.00
2018-06-01T09:29:31.323Z,15016.00
2018-06-01T09:30:31.388Z,15152.00
2018-06-01T09:31:31.454Z,15404.00
2018-06-01T09:32:31.517Z,15528.00
2018-06-01T09:33:31.581Z,15744.00
2018-06-01T09:34:31.746Z,15832.00
2018-06-01T09:35:31.711Z,15944.00
2018-06-01T09:36:31.778Z,16112.00
2018-06-01T09:37:32.229Z,16380.00
2018-06-01T09:38:31.906Z,16528.00
2018-06-01T09:39:31.969Z,16296.00
2018-06-01T09:40:32.033Z,15820.00
2018-06-01T09:41:32.097Z,15528.00
2018-06-01T09:42:32.167Z,15612.00
2018-06-01T09:43:32.229Z,15972.00
2018-06-01T09:44:32.293Z,16408.00
2018-06-01T09:45:32.359Z,16836.00
2018-06-01T09:46:32.422Z,17196.00
2018-06-01T09:47:32.490Z,17536.00
2018-06-01T09:48:32.552Z,17632.00
2018-06-01T09:49:32.616Z,18208.00
2018-06-01T09:50:32.681Z,19168.00
2018-06-01T09:51:32.747Z,19936.00
2018-06-01T09:52:32.812Z,20544.00
2018-06-01T09:53:32.875Z,20800.00
2018-06-01T09:54:32.941Z,21152.00
2018-06-01T09:55:33.057Z,21472.00
2018-06-01T09:56:33.069Z,21600.00
2018-06-01T09:57:33.920Z,21664.00
2018-06-01T09:58:33.201Z,21792.00
2018-06-01T09:59:33.267Z,21984.00
2018-06-01T10:00:33.330Z,22272.00
2018-06-01T10:01:33.396Z,22720.00
2018-06-01T10:02:33.465Z,23104.00
2018-06-01T10:03:33.527Z,23552.00
2018-06-01T10:04:33.592Z,23968.00
2018-06-01T10:05:33.658Z,24448.00
2018-06-01T10:06:33.723Z,24704.00
2018-06-01T10:07:33.787Z,25280.00
2018-06-01T10:08:33.854Z,25472.00
2018-06-01T10:09:33.920Z,25984.00
2018-06-01T10:10:33.984Z,26592.00
2018-06-01T10:11:34.050Z,26944.00
2018-06-01T10:12:34.113Z,27264.00
2018-06-01T10:13:34.179Z,27360.00
2018-06-01T10:14:34.245Z,27104.00
2018-06-01T10:15:34.361Z,27776.00
2018-06-01T10:16:34.377Z,27808.00
2018-06-01T10:17:34.442Z,27040.00
2018-06-01T10:18:34.508Z,26528.00
2018-06-01T10:19:34.574Z,26528.00
2018-06-01T10:20:34.637Z,25888.00
2018-06-01T10:21:34.705Z,24512.00
2018-06-01T10:22:34.771Z,23552.00
2018-06-01T10:23:34.837Z,24192.00
2018-06-01T10:24:35.192Z,25536.00
2018-06-01T10:25:34.968Z,25568.00
2018-06-01T10:26:35.055Z,25888.00
2018-06-01T10:27:35.103Z,25120.00
2018-06-01T10:28:35.169Z,24960.00
2018-06-01T10:29:35.235Z,24224.00
2018-06-01T10:30:35.300Z,25184.00
2018-06-01T10:31:35.373Z,26240.00
2018-06-01T10:32:35.432Z,26496.00
2018-06-01T10:33:35.498Z,26624.00
2018-06-01T10:34:35.565Z,26784.00
2018-06-01T10:35:35.630Z,26944.00
2018-06-01T10:36:35.697Z,27168.00
2018-06-01T10:37:35.764Z,27360.00
2018-06-01T10:38:35.830Z,27776.00
2018-06-01T10:39:35.949Z,27936.00
2018-06-01T10:40:35.963Z,28096.00
2018-06-01T10:41:36.031Z,28032.00
2018-06-01T10:42:36.096Z,27520.00
2018-06-01T10:43:36.164Z,25824.00
2018-06-01T10:44:36.237Z,25056.00
2018-06-01T10:45:36.295Z,25152.00
2018-06-01T10:46:36.364Z,25888.00
2018-06-01T10:47:36.429Z,26688.00
2018-06-01T10:48:36.495Z,27008.00
2018-06-01T10:49:36.612Z,27264.00
2018-06-01T10:50:36.631Z,26752.00
2018-06-01T10:51:36.697Z,25920.00
2018-06-01T10:52:36.764Z,26688.00
2018-06-01T10:53:37.078Z,27424.00
2018-06-01T10:54:36.896Z,27776.00
2018-06-01T10:55:36.963Z,28608.00
2018-06-01T10:56:37.030Z,29056.00
2018-06-01T10:57:37.098Z,28992.00
2018-06-01T10:58:37.164Z,29056.00
2018-06-01T10:59:37.232Z,29088.00
2018-06-01T11:00:37.297Z,29280.00
2018-06-01T11:01:37.385Z,29472.00
2018-06-01T11:02:37.433Z,29376.00
2018-06-01T11:03:37.497Z,30208.00
2018-06-01T11:04:37.565Z,30976.00
2018-06-01T11:05:37.629Z,31296.00
2018-06-01T11:06:37.697Z,31488.00
2018-06-01T11:07:37.764Z,31232.00
2018-06-01T11:08:37.830Z,31616.00
2018-06-01T11:09:37.898Z,32608.00
2018-06-01T11:10:38.755Z,33408.00
2018-06-01T11:11:38.032Z,33728.00
2018-06-01T11:12:38.099Z,33600.00
2018-06-01T11:13:38.168Z,34560.00
2018-06-01T11:14:38.234Z,36320.00
2018-06-01T11:15:38.302Z,37824.00
2018-06-01T11:16:38.366Z,38688.00
2018-06-01T11:17:38.433Z,39584.00
2018-06-01T11:18:38.504Z,39104.00
2018-06-01T11:19:38.568Z,38528.00
2018-06-01T11:20:38.635Z,38368.00
2018-06-01T11:21:38.751Z,38304.00
2018-06-01T11:22:38.838Z,38432.00
2018-06-01T11:23:38.848Z,39104.00
2018-06-01T11:24:38.905Z,39008.00
2018-06-01T11:25:38.972Z,39168.00
2018-06-01T11:26:39.042Z,39328.00
2018-06-01T11:27:39.108Z,39456.00
2018-06-01T11:28:39.176Z,40160.00
2018-06-01T11:29:39.247Z,41088.00
2018-06-01T11:30:39.312Z,42368.00
2018-06-01T11:31:39.381Z,46432.00
2018-06-01T11:32:39.450Z,45920.00
2018-06-01T11:33:39.516Z,43360.00
2018-06-01T11:34:39.585Z,48320.00
2018-06-01T11:35:39.653Z,49216.00
2018-06-01T11:36:39.721Z,49440.00
2018-06-01T11:37:39.797Z,45536.00
2018-06-01T11:38:40.109Z,53536.00
2018-06-01T11:39:39.931Z,52928.00
2018-06-01T11:40:39.996Z,44032.00
2018-06-01T11:41:40.066Z,54048.00
2018-06-01T11:42:40.135Z,56800.00
2018-06-01T11:43:40.205Z,54912.00
2018-06-01T11:44:40.273Z,52768.00
2018-06-01T11:45:40.343Z,50272.00
2018-06-01T11:46:40.414Z,61600.00
2018-06-01T11:47:40.484Z,40064.00
2018-06-01T11:48:40.554Z,84000.00
2018-06-01T11:49:40.623Z,84960.00
2018-06-01T11:50:40.693Z,88896.00
2018-06-01T11:51:40.766Z,67776.00
2018-06-01T11:52:40.838Z,51776.00
2018-06-01T11:53:40.910Z,46240.00
2018-06-01T11:54:40.982Z,47104.00
2018-06-01T11:55:41.067Z,51008.00
2018-06-01T11:56:41.119Z,45952.00
2018-06-01T11:57:41.194Z,89376.00
2018-06-01T11:58:41.263Z,78528.00
2018-06-01T11:59:41.336Z,33792.00
2018-06-01T12:00:41.657Z,38656.00
2018-06-01T12:01:41.536Z,157792.00
2018-06-01T12:02:41.547Z,46272.00
2018-06-01T12:03:41.619Z,160928.00
2018-06-01T12:04:41.689Z,157920.00
2018-06-01T12:05:41.760Z,158048.00
2018-06-01T12:06:41.836Z,158976.00
2018-06-01T12:07:41.903Z,162464.00
2018-06-01T12:08:41.973Z,162560.00
2018-06-01T12:09:42.045Z,160416.00
2018-06-01T12:10:42.118Z,159040.00
2018-06-01T12:11:42.188Z,161376.00
2018-06-01T12:12:42.259Z,37920.00
2018-06-01T12:13:42.332Z,61312.00
2018-06-01T12:14:42.405Z,59840.00
2018-06-01T12:15:42.477Z,110848.00
2018-06-01T12:16:42.549Z,32096.00
2018-06-01T12:17:42.657Z,34880.00
2018-06-01T12:18:42.695Z,84064.00
2018-06-01T12:19:42.768Z,135968.00