createdAt,value
2023-03-03T00:02:39.704Z,0.80
2023-03-03T00:05:27.531Z,0.88
2023-03-03T00:08:14.123Z,0.78
2023-03-03T00:11:03.254Z,0.71
2023-03-03T00:13:52.657Z,0.79
2023-03-03T00:16:39.736Z,0.84
2023-03-03T00:19:26.446Z,0.78
2023-03-03T00:22:27.022Z,0.70
2023-03-03T00:25:29.845Z,0.68
2023-03-03T00:28:28.401Z,0.63
2023-03-03T00:31:18.635Z,0.68
2023-03-03T00:34:24.063Z,0.62
2023-03-03T00:37:26.769Z,0.57
2023-03-03T00:40:21.775Z,0.61
2023-03-03T00:43:18.867Z,0.52
2023-03-03T00:46:05.230Z,0.59
2023-03-03T00:48:52.617Z,0.50
2023-03-03T00:51:39.051Z,0.52
2023-03-03T00:54:26.723Z,0.42
2023-03-03T00:57:13.633Z,0.45
2023-03-03T01:00:01.709Z,0.46
2023-03-03T01:02:50.490Z,0.43
2023-03-03T01:05:37.710Z,0.47
2023-03-03T01:08:24.578Z,0.47
2023-03-03T01:11:16.242Z,0.51
2023-03-03T01:14:02.923Z,0.56
2023-03-03T01:16:50.216Z,0.58
2023-03-03T01:19:37.635Z,0.57
2023-03-03T01:22:24.013Z,0.62
2023-03-03T01:25:11.570Z,0.60
2023-03-03T01:27:59.767Z,0.51
2023-03-03T01:30:46.197Z,0.55
2023-03-03T01:33:33.204Z,0.70
2023-03-03T01:36:24.391Z,0.73
2023-03-03T01:39:11.567Z,0.68
2023-03-03T01:41:57.767Z,0.63
2023-03-03T01:44:45.844Z,0.63
2023-03-03T01:47:35.199Z,0.64
2023-03-03T01:50:33.667Z,0.77
2023-03-03T01:53:24.644Z,0.61
2023-03-03T01:56:11.488Z,0.62
2023-03-03T01:59:02.700Z,0.69
2023-03-03T02:01:51.362Z,0.79
2023-03-03T02:04:38.162Z,0.78
2023-03-03T02:07:29.084Z,0.59
2023-03-03T02:10:18.362Z,0.51
2023-03-03T02:13:04.833Z,0.49
2023-03-03T02:15:51.472Z,0.50
2023-03-03T02:18:39.369Z,0.63
2023-03-03T02:21:27.719Z,0.52
2023-03-03T02:24:19.075Z,0.32
2023-03-03T02:27:08.101Z,0.43
2023-03-03T02:29:54.709Z,0.49
2023-03-03T02:32:41.231Z,0.53
2023-03-03T02:35:34.589Z,0.51
2023-03-03T02:38:26.780Z,0.54
2023-03-03T02:41:22.865Z,0.59
2023-03-03T02:44:13.364Z,0.53
2023-03-03T02:47:00.972Z,0.51
2023-03-03T02:49:47.470Z,0.45
2023-03-03T02:52:33.954Z,0.48
2023-03-03T02:55:20.669Z,0.54
2023-03-03T02:58:07.278Z,0.47
2023-03-03T03:00:55.527Z,0.51
2023-03-03T03:03:42.824Z,0.52
2023-03-03T03:06:30.182Z,0.53
2023-03-03T03:09:18.267Z,0.45
2023-03-03T03:12:06.771Z,0.44
2023-03-03T03:14:54.906Z,0.36
2023-03-03T03:17:43.550Z,0.25
2023-03-03T03:20:30.953Z,0.29
2023-03-03T03:23:18.180Z,0.24
2023-03-03T03:26:05.027Z,0.11
2023-03-03T03:28:52.582Z,0.03
2023-03-03T03:31:39.345Z,-0.04
2023-03-03T03:34:27.453Z,0.00
2023-03-03T03:37:17.053Z,0.10
2023-03-03T03:40:06.840Z,0.21
2023-03-03T03:42:53.847Z,0.39
2023-03-03T03:45:40.657Z,0.46
2023-03-03T03:48:27.687Z,0.46
2023-03-03T03:51:16.561Z,0.69
2023-03-03T03:54:03.135Z,0.82
2023-03-03T03:56:49.788Z,0.83
2023-03-03T03:59:36.447Z,0.89
2023-03-03T04:02:23.849Z,0.97
2023-03-03T04:05:10.825Z,0.99
2023-03-03T04:07:59.155Z,1.07
2023-03-03T04:10:45.776Z,0.97
2023-03-03T04:13:35.135Z,0.88
2023-03-03T04:16:22.959Z,1.03
2023-03-03T04:19:10.262Z,0.91
2023-03-03T04:21:58.102Z,0.87
2023-03-03T04:24:48.547Z,0.98
2023-03-03T04:27:37.881Z,0.91
2023-03-03T04:30:24.900Z,0.93
2023-03-03T04:33:14.168Z,1.20
2023-03-03T04:36:01.286Z,1.15
2023-03-03T04:38:49.093Z,1.11
2023-03-03T04:41:37.250Z,0.90
2023-03-03T04:44:24.167Z,0.85
2023-03-03T04:47:11.707Z,0.83
2023-03-03T04:49:58.311Z,0.94
2023-03-03T04:52:45.015Z,1.15
2023-03-03T04:55:33.067Z,0.98
2023-03-03T04:58:21.718Z,1.00
2023-03-03T05:01:08.156Z,1.07
2023-03-03T05:03:54.950Z,1.11
2023-03-03T05:06:42.309Z,1.17
2023-03-03T05:09:29.035Z,1.01
2023-03-03T05:12:15.111Z,1.08
2023-03-03T05:15:02.911Z,0.97
2023-03-03T05:17:49.056Z,1.04
2023-03-03T05:20:35.624Z,1.13
2023-03-03T05:23:23.321Z,1.05
2023-03-03T05:26:09.441Z,1.11
2023-03-03T05:28:56.059Z,1.19
2023-03-03T05:31:45.564Z,1.23
2023-03-03T05:34:32.196Z,1.32
2023-03-03T05:37:18.760Z,1.28
2023-03-03T05:40:06.759Z,1.21
2023-03-03T05:42:53.531Z,1.29
2023-03-03T05:45:40.037Z,1.28
2023-03-03T05:48:27.758Z,1.26
2023-03-03T05:51:14.268Z,1.34
2023-03-03T05:54:00.713Z,1.47
2023-03-03T05:56:47.280Z,1.50
2023-03-03T05:59:33.657Z,1.58
2023-03-03T06:02:20.094Z,1.46
2023-03-03T06:05:09.397Z,1.38
2023-03-03T06:07:55.852Z,1.51
2023-03-03T06:10:42.326Z,1.61
2023-03-03T06:13:30.910Z,1.65
2023-03-03T06:16:18.131Z,1.69
2023-03-03T06:19:04.462Z,1.66
2023-03-03T06:21:52.090Z,1.64
2023-03-03T06:24:38.688Z,1.56
2023-03-03T06:27:24.851Z,1.65
2023-03-03T06:30:12.932Z,1.45
2023-03-03T06:32:59.638Z,1.58
2023-03-03T06:35:46.275Z,1.73
2023-03-03T06:38:33.954Z,1.83
2023-03-03T06:41:20.521Z,1.93
2023-03-03T06:44:07.742Z,1.68
2023-03-03T06:46:57.236Z,1.78
2023-03-03T06:49:44.017Z,1.76
2023-03-03T06:52:30.444Z,1.64
2023-03-03T06:55:24.410Z,1.72
2023-03-03T06:58:14.289Z,1.83
2023-03-03T07:01:02.299Z,1.84
2023-03-03T07:03:48.855Z,1.99
2023-03-03T07:06:35.889Z,1.89
2023-03-03T07:09:25.028Z,1.85
2023-03-03T07:12:16.537Z,1.81
2023-03-03T07:15:15.898Z,1.83
2023-03-03T07:18:03.191Z,1.88
2023-03-03T07:20:49.709Z,1.93
2023-03-03T07:23:42.629Z,1.95
2023-03-03T07:26:32.813Z,2.00
2023-03-03T07:29:25.889Z,2.07
2023-03-03T07:32:25.854Z,2.00
2023-03-03T07:35:30.648Z,2.13
2023-03-03T07:38:26.450Z,2.59
2023-03-03T07:41:20.855Z,2.45
2023-03-03T07:44:13.381Z,2.40
2023-03-03T07:47:13.712Z,2.54
2023-03-03T07:50:09.012Z,2.37
2023-03-03T07:52:57.981Z,2.46
2023-03-03T07:55:45.716Z,2.39
2023-03-03T07:58:39.613Z,2.31
2023-03-03T08:01:42.582Z,2.46
2023-03-03T08:04:40.283Z,2.65
2023-03-03T08:07:27.268Z,2.56
2023-03-03T08:10:35.937Z,2.56
2023-03-03T08:13:24.496Z,2.64
2023-03-03T08:16:31.148Z,2.62
2023-03-03T08:19:18.911Z,2.78
2023-03-03T08:22:15.888Z,2.84
2023-03-03T08:25:02.646Z,3.09
2023-03-03T08:27:48.921Z,3.21
2023-03-03T08:30:35.585Z,3.13
2023-03-03T08:33:22.077Z,3.05
2023-03-03T08:36:09.200Z,3.10
2023-03-03T08:38:56.842Z,3.24
2023-03-03T08:41:44.346Z,3.03
2023-03-03T08:44:30.825Z,3.20
2023-03-03T08:47:17.325Z,3.39
2023-03-03T08:50:03.888Z,3.15
2023-03-03T08:52:50.079Z,3.44
2023-03-03T08:55:38.140Z,3.44
2023-03-03T08:58:34.720Z,3.57
2023-03-03T09:01:22.349Z,3.62
2023-03-03T09:04:08.796Z,3.65
2023-03-03T09:06:55.337Z,3.74
2023-03-03T09:09:41.713Z,3.93
2023-03-03T09:12:34.409Z,3.69
2023-03-03T09:15:23.771Z,3.85
2023-03-03T09:18:16.576Z,4.20
2023-03-03T09:21:03.056Z,4.21
2023-03-03T09:23:56.113Z,4.58
2023-03-03T09:26:47.441Z,4.68
2023-03-03T09:29:38.314Z,4.75
2023-03-03T09:32:34.787Z,4.95
2023-03-03T09:35:38.776Z,4.92
2023-03-03T09:38:30.968Z,5.21
2023-03-03T09:41:31.551Z,5.47
2023-03-03T09:44:42.974Z,5.72
2023-03-03T09:47:39.440Z,5.55
2023-03-03T09:50:37.645Z,5.66
2023-03-03T09:53:39.617Z,5.44
2023-03-03T09:56:33.825Z,5.29
2023-03-03T09:59:34.172Z,5.36
2023-03-03T10:02:39.345Z,5.52
2023-03-03T10:05:46.392Z,5.55
2023-03-03T10:08:54.766Z,5.60
2023-03-03T10:11:49.234Z,5.94
2023-03-03T10:14:59.704Z,5.81
2023-03-03T10:17:52.272Z,5.78
2023-03-03T10:20:54.329Z,6.13
2023-03-03T10:23:57.657Z,6.13
2023-03-03T10:27:14.282Z,6.14
2023-03-03T10:30:11.967Z,6.19
2023-03-03T10:33:05.464Z,6.66
2023-03-03T10:36:25.185Z,6.83
2023-03-03T10:39:39.684Z,6.97
2023-03-03T10:42:45.173Z,7.29
2023-03-03T10:45:55.719Z,6.92
2023-03-03T10:49:09.994Z,7.48
2023-03-03T10:52:20.369Z,7.93
2023-03-03T10:55:21.366Z,7.73
2023-03-03T10:58:32.311Z,7.24
2023-03-03T11:01:27.821Z,7.57
2023-03-03T11:04:38.115Z,7.81
2023-03-03T11:07:30.033Z,7.65
2023-03-03T11:10:25.501Z,7.50
2023-03-03T11:13:20.968Z,7.12
2023-03-03T11:16:41.477Z,7.79
2023-03-03T11:19:53.857Z,8.33
2023-03-03T11:22:48.012Z,8.31
2023-03-03T11:25:40.174Z,8.25
2023-03-03T11:28:38.658Z,8.38
2023-03-03T11:31:32.461Z,8.39
2023-03-03T11:34:41.133Z,7.83
2023-03-03T11:37:38.357Z,8.13
2023-03-03T11:40:28.781Z,8.31
2023-03-03T11:43:35.415Z,8.22
2023-03-03T11:46:27.615Z,7.77
2023-03-03T11:49:22.703Z,7.68
2023-03-03T11:52:25.259Z,7.82
2023-03-03T11:55:18.594Z,7.52
2023-03-03T11:58:13.776Z,7.42
2023-03-03T12:01:09.544Z,7.34
2023-03-03T12:04:00.929Z,7.91
2023-03-03T12:07:12.994Z,7.94
2023-03-03T12:10:14.866Z,8.17
2023-03-03T12:13:07.495Z,8.41
2023-03-03T12:16:02.656Z,8.83
2023-03-03T12:19:04.025Z,9.05
2023-03-03T12:22:06.557Z,9.02
2023-03-03T12:25:06.169Z,9.44
2023-03-03T12:27:59.588Z,9.76
2023-03-03T12:31:23.687Z,8.88
2023-03-03T12:34:17.767Z,8.69
2023-03-03T12:37:19.412Z,8.12
2023-03-03T12:40:13.197Z,7.97
2023-03-03T12:43:13.809Z,8.38
2023-03-03T12:46:07.955Z,8.97
2023-03-03T12:48:55.830Z,9.35
2023-03-03T12:52:01.211Z,10.03
2023-03-03T12:55:09.455Z,9.18
2023-03-03T12:58:05.222Z,8.67
2023-03-03T13:01:01.303Z,8.12
2023-03-03T13:04:00.247Z,7.76
2023-03-03T13:06:52.182Z,7.92
2023-03-03T13:09:55.789Z,8.34
2023-03-03T13:12:46.361Z,8.54
2023-03-03T13:15:37.791Z,9.08
2023-03-03T13:18:37.239Z,9.71
2023-03-03T13:21:31.915Z,9.47
2023-03-03T13:24:23.536Z,9.71
2023-03-03T13:27:14.006Z,9.16
2023-03-03T13:30:03.660Z,8.60
2023-03-03T13:32:55.940Z,8.59
2023-03-03T13:35:47.360Z,8.49
2023-03-03T13:38:42.540Z,8.58
2023-03-03T13:41:34.823Z,9.04
2023-03-03T13:44:26.600Z,8.97
2023-03-03T13:47:18.524Z,8.87
2023-03-03T13:50:18.421Z,8.76
2023-03-03T13:53:26.854Z,8.67
2023-03-03T13:56:28.371Z,8.44
2023-03-03T13:59:25.864Z,8.47
2023-03-03T14:02:32.893Z,8.32
2023-03-03T14:05:27.776Z,8.09
2023-03-03T14:08:27.320Z,8.25
2023-03-03T14:11:24.873Z,8.20
2023-03-03T14:14:23.299Z,8.11
2023-03-03T14:17:16.867Z,8.35
2023-03-03T14:20:16.647Z,8.32
2023-03-03T14:23:04.597Z,8.61
2023-03-03T14:25:54.462Z,8.22
2023-03-03T14:28:45.309Z,8.17
2023-03-03T14:31:40.871Z,7.72
2023-03-03T14:34:37.141Z,7.74
2023-03-03T14:37:26.234Z,7.99
2023-03-03T14:40:20.478Z,7.91
2023-03-03T14:43:22.842Z,7.94
2023-03-03T14:46:37.077Z,8.12
2023-03-03T14:49:31.678Z,8.18
2023-03-03T14:52:24.857Z,8.21
2023-03-03T14:55:34.048Z,8.19
2023-03-03T14:58:30.235Z,8.49
2023-03-03T15:01:23.043Z,8.09
2023-03-03T15:04:25.724Z,8.09
2023-03-03T15:07:28.757Z,8.38
2023-03-03T15:10:32.228Z,7.99
2023-03-03T15:13:34.623Z,7.97
2023-03-03T15:16:23.755Z,7.80
2023-03-03T15:19:45.859Z,7.77
2023-03-03T15:22:55.657Z,7.79
2023-03-03T15:25:53.762Z,7.89
2023-03-03T15:28:55.461Z,7.68
2023-03-03T15:31:50.341Z,7.59
2023-03-03T15:34:44.275Z,7.38
2023-03-03T15:37:44.503Z,7.15
2023-03-03T15:40:35.165Z,7.15
2023-03-03T15:43:27.950Z,7.09
2023-03-03T15:46:27.111Z,6.78
2023-03-03T15:49:21.093Z,6.86
2023-03-03T15:52:25.423Z,6.87
2023-03-03T15:55:28.958Z,6.88
2023-03-03T15:58:41.242Z,6.75
2023-03-03T16:01:30.723Z,6.73
2023-03-03T16:04:20.807Z,6.74
2023-03-03T16:07:16.759Z,6.86
2023-03-03T16:10:13.984Z,6.79
2023-03-03T16:13:20.042Z,6.74
2023-03-03T16:16:19.054Z,6.71
2023-03-03T16:19:19.015Z,6.57
2023-03-03T16:22:27.349Z,6.44
2023-03-03T16:25:28.019Z,6.33
2023-03-03T16:28:22.110Z,6.31
2023-03-03T16:31:13.562Z,6.25
2023-03-03T16:34:07.111Z,6.20
2023-03-03T16:37:03.708Z,6.05
2023-03-03T16:39:56.474Z,6.10
2023-03-03T16:42:42.535Z,6.00
2023-03-03T16:45:34.464Z,5.92
2023-03-03T16:48:32.303Z,5.79
2023-03-03T16:51:30.651Z,5.77
2023-03-03T16:54:23.494Z,5.74
2023-03-03T16:57:17.869Z,5.69
2023-03-03T17:00:10.507Z,5.58
2023-03-03T17:03:14.799Z,5.56
2023-03-03T17:06:07.171Z,5.52
2023-03-03T17:09:30.301Z,5.42
2023-03-03T17:12:36.069Z,5.40
2023-03-03T17:15:34.789Z,5.30
2023-03-03T17:18:32.270Z,5.30
2023-03-03T17:21:29.722Z,5.30
2023-03-03T17:24:25.623Z,5.25
2023-03-03T17:27:18.568Z,5.05
2023-03-03T17:30:15.536Z,4.97
2023-03-03T17:33:25.713Z,4.98
2023-03-03T17:36:28.533Z,4.96
2023-03-03T17:39:34.121Z,5.17
2023-03-03T17:42:26.338Z,5.26
2023-03-03T17:45:15.541Z,5.39
2023-03-03T17:48:14.837Z,5.32
2023-03-03T17:51:23.862Z,5.40
2023-03-03T17:54:28.196Z,5.48
2023-03-03T17:57:30.608Z,5.47
2023-03-03T18:00:31.334Z,5.57
2023-03-03T18:03:34.146Z,5.65
2023-03-03T18:06:39.727Z,5.57
2023-03-03T18:09:44.702Z,5.70
2023-03-03T18:12:43.770Z,5.73
2023-03-03T18:16:05.287Z,5.71
2023-03-03T18:19:10.816Z,5.80
2023-03-03T18:22:06.573Z,5.76
2023-03-03T18:24:59.872Z,5.83
2023-03-03T18:27:46.860Z,5.81
2023-03-03T18:30:56.213Z,5.79
2023-03-03T18:33:44.919Z,5.78
2023-03-03T18:36:51.812Z,5.74
2023-03-03T18:39:45.736Z,5.73
2023-03-03T18:42:38.177Z,5.68
2023-03-03T18:45:50.775Z,5.70
2023-03-03T18:48:50.344Z,5.62
2023-03-03T18:52:11.053Z,5.64
2023-03-03T18:55:27.218Z,5.61
2023-03-03T18:58:30.231Z,5.64
2023-03-03T19:01:43.176Z,5.71
2023-03-03T19:04:37.703Z,5.58
2023-03-03T19:07:27.990Z,5.56
2023-03-03T19:10:48.233Z,5.55
2023-03-03T19:13:47.824Z,5.54
2023-03-03T19:16:37.471Z,5.49
2023-03-03T19:19:30.090Z,5.46
2023-03-03T19:22:25.710Z,5.43
2023-03-03T19:25:24.193Z,5.49
2023-03-03T19:28:30.323Z,5.49
2023-03-03T19:31:27.634Z,5.41
2023-03-03T19:34:23.116Z,5.43
2023-03-03T19:37:26.272Z,5.41
2023-03-03T19:40:24.060Z,5.49
2023-03-03T19:43:18.448Z,5.42
2023-03-03T19:46:32.661Z,5.44
2023-03-03T19:49:27.933Z,5.45
2023-03-03T19:52:23.402Z,5.42
2023-03-03T19:55:35.587Z,5.45
2023-03-03T19:58:30.261Z,5.55
2023-03-03T20:01:24.616Z,5.43
2023-03-03T20:04:31.050Z,5.61
2023-03-03T20:07:31.227Z,5.50
2023-03-03T20:10:25.504Z,5.52
2023-03-03T20:13:28.533Z,5.54
2023-03-03T20:16:26.709Z,5.51
2023-03-03T20:19:31.124Z,5.52
2023-03-03T20:22:24.026Z,5.53
2023-03-03T20:25:27.004Z,5.60
2023-03-03T20:28:40.442Z,5.51
2023-03-03T20:31:35.622Z,5.58
2023-03-03T20:34:32.161Z,5.44
2023-03-03T20:37:27.307Z,5.54
2023-03-03T20:40:27.200Z,5.52
2023-03-03T20:43:27.275Z,5.48
2023-03-03T20:46:22.260Z,5.46
2023-03-03T20:49:23.750Z,5.49
2023-03-03T20:52:18.704Z,5.44
2023-03-03T20:55:15.613Z,5.52
2023-03-03T20:58:13.682Z,5.48
2023-03-03T21:01:06.826Z,5.52
2023-03-03T21:03:54.289Z,5.43
2023-03-03T21:06:41.446Z,5.43
2023-03-03T21:09:31.824Z,5.47
2023-03-03T21:12:29.723Z,5.43
2023-03-03T21:15:24.950Z,5.38
2023-03-03T21:18:23.789Z,5.41
2023-03-03T21:21:10.142Z,5.38
2023-03-03T21:23:56.808Z,5.46
2023-03-03T21:26:50.159Z,5.46
2023-03-03T21:29:36.889Z,5.53
2023-03-03T21:32:37.082Z,5.51
2023-03-03T21:35:23.708Z,5.54
2023-03-03T21:38:09.941Z,5.51
2023-03-03T21:41:03.661Z,5.45
2023-03-03T21:43:53.461Z,5.51
2023-03-03T21:46:39.994Z,5.56
2023-03-03T21:49:26.507Z,5.48
2023-03-03T21:52:14.306Z,5.56
2023-03-03T21:55:00.538Z,5.55
2023-03-03T21:57:46.877Z,5.53
2023-03-03T22:00:34.610Z,5.44
2023-03-03T22:03:21.233Z,5.44
2023-03-03T22:06:08.363Z,5.53
2023-03-03T22:08:54.449Z,5.46
2023-03-03T22:11:41.057Z,5.46
2023-03-03T22:14:27.715Z,5.48
2023-03-03T22:17:15.823Z,5.45
2023-03-03T22:20:02.058Z,5.45
2023-03-03T22:22:48.541Z,5.46
2023-03-03T22:25:34.767Z,5.45
2023-03-03T22:28:20.846Z,5.48
2023-03-03T22:31:07.368Z,5.47
2023-03-03T22:33:55.020Z,5.53
2023-03-03T22:36:41.226Z,5.51
2023-03-03T22:39:27.669Z,5.48
2023-03-03T22:42:14.183Z,5.47
2023-03-03T22:45:00.673Z,5.40
2023-03-03T22:47:47.026Z,5.44
2023-03-03T22:50:39.350Z,5.41
2023-03-03T22:53:26.260Z,5.37
2023-03-03T22:56:13.036Z,5.41
2023-03-03T22:58:59.402Z,5.36
2023-03-03T23:01:45.977Z,5.34
2023-03-03T23:04:33.564Z,5.37
2023-03-03T23:07:21.470Z,5.38
2023-03-03T23:10:08.971Z,5.42
2023-03-03T23:12:55.589Z,5.34
2023-03-03T23:15:41.809Z,5.37
2023-03-03T23:18:28.637Z,5.35
2023-03-03T23:21:14.991Z,5.34
2023-03-03T23:24:02.915Z,5.32
2023-03-03T23:26:51.703Z,5.37
2023-03-03T23:29:38.313Z,5.33
2023-03-03T23:32:24.764Z,5.31
2023-03-03T23:35:11.578Z,5.33
2023-03-03T23:37:58.086Z,5.30
2023-03-03T23:40:46.959Z,5.29
2023-03-03T23:43:33.572Z,5.24
2023-03-03T23:46:19.677Z,5.29
2023-03-03T23:49:05.864Z,5.18
2023-03-03T23:51:52.452Z,5.24
2023-03-03T23:54:38.961Z,5.25
2023-03-03T23:57:27.242Z,5.28
