createdAt,value
2022-09-12T00:00:01.279Z,0.00
2022-09-12T00:01:01.486Z,0.00
2022-09-12T00:02:01.637Z,0.00
2022-09-12T00:03:01.812Z,0.00
2022-09-12T00:04:01.962Z,0.00
2022-09-12T00:05:02.168Z,0.00
2022-09-12T00:06:02.319Z,0.00
2022-09-12T00:07:02.491Z,0.00
2022-09-12T00:08:02.639Z,0.00
2022-09-12T00:09:02.831Z,0.00
2022-09-12T00:10:03.009Z,0.00
2022-09-12T00:11:03.175Z,0.00
2022-09-12T00:12:03.349Z,0.00
2022-09-12T00:13:03.509Z,0.00
2022-09-12T00:14:03.680Z,0.00
2022-09-12T00:15:03.849Z,0.00
2022-09-12T00:16:04.000Z,0.00
2022-09-12T00:17:04.200Z,0.00
2022-09-12T00:18:04.360Z,0.00
2022-09-12T00:19:04.570Z,0.00
2022-09-12T00:20:04.731Z,0.00
2022-09-12T00:21:04.919Z,0.00
2022-09-12T00:22:05.079Z,0.00
2022-09-12T00:23:05.277Z,0.00
2022-09-12T00:24:05.419Z,0.00
2022-09-12T00:25:05.580Z,0.00
2022-09-12T00:26:05.741Z,0.00
2022-09-12T00:27:05.902Z,0.00
2022-09-12T00:28:06.062Z,0.00
2022-09-12T00:29:06.268Z,0.00
2022-09-12T00:30:06.420Z,0.00
2022-09-12T00:31:06.630Z,0.00
2022-09-12T00:32:06.769Z,0.00
2022-09-12T00:33:06.960Z,0.00
2022-09-12T00:34:07.130Z,0.00
2022-09-12T00:35:07.290Z,0.00
2022-09-12T00:36:07.440Z,0.00
2022-09-12T00:37:07.637Z,0.00
2022-09-12T00:38:07.791Z,0.00
2022-09-12T00:39:08.002Z,0.00
2022-09-12T00:40:08.182Z,0.00
2022-09-12T00:41:08.350Z,0.00
2022-09-12T00:42:08.500Z,0.00
2022-09-12T00:43:08.705Z,0.00
2022-09-12T00:44:08.900Z,0.00
2022-09-12T00:45:09.051Z,0.00
2022-09-12T00:46:09.210Z,0.00
2022-09-12T00:47:09.411Z,0.00
2022-09-12T00:48:09.570Z,0.00
2022-09-12T00:49:09.780Z,0.00
2022-09-12T00:50:09.930Z,0.00
2022-09-12T00:51:10.131Z,0.00
2022-09-12T00:52:10.280Z,0.00
2022-09-12T00:53:10.481Z,0.00
2022-09-12T00:54:10.650Z,0.00
2022-09-12T00:55:10.814Z,0.00
2022-09-12T00:56:10.961Z,0.00
2022-09-12T00:57:11.169Z,0.00
2022-09-12T00:58:11.310Z,0.00
2022-09-12T00:59:11.530Z,0.00
2022-09-12T01:00:11.690Z,0.00
2022-09-12T01:01:11.997Z,0.00
2022-09-12T01:02:12.159Z,0.00
2022-09-12T01:03:12.231Z,0.00
2022-09-12T01:04:12.401Z,0.00
2022-09-12T01:05:12.560Z,0.00
2022-09-12T01:06:12.712Z,0.00
2022-09-12T01:07:12.910Z,0.00
2022-09-12T01:08:13.069Z,0.00
2022-09-12T01:09:13.260Z,0.00
2022-09-12T01:10:13.423Z,0.00
2022-09-12T01:11:13.581Z,0.00
2022-09-12T01:12:13.740Z,0.00
2022-09-12T01:13:13.931Z,0.00
2022-09-12T01:14:14.111Z,0.00
2022-09-12T01:15:14.270Z,0.00
2022-09-12T01:16:14.470Z,0.00
2022-09-12T01:17:14.603Z,0.00
2022-09-12T01:18:14.762Z,0.00
2022-09-12T01:19:14.941Z,0.00
2022-09-12T01:20:15.098Z,0.00
2022-09-12T01:21:15.281Z,0.00
2022-09-12T01:22:15.431Z,0.00
2022-09-12T01:23:15.627Z,0.00
2022-09-12T01:24:15.810Z,0.00
2022-09-12T01:25:15.972Z,0.00
2022-09-12T01:26:16.131Z,0.00
2022-09-12T01:27:16.321Z,0.00
2022-09-12T01:28:16.481Z,0.00
2022-09-12T01:29:16.661Z,0.00
2022-09-12T01:30:16.822Z,0.00
2022-09-12T01:31:17.021Z,0.00
2022-09-12T01:32:17.229Z,0.00
2022-09-12T01:33:17.370Z,0.00
2022-09-12T01:34:17.622Z,0.00
2022-09-12T01:35:17.711Z,0.00
2022-09-12T01:36:17.871Z,0.00
2022-09-12T01:37:18.061Z,0.00
2022-09-12T01:38:18.212Z,0.00
2022-09-12T01:39:18.440Z,0.00
2022-09-12T01:40:18.602Z,0.00
2022-09-12T01:41:18.730Z,0.00
2022-09-12T01:42:18.880Z,0.00
2022-09-12T01:43:19.080Z,0.00
2022-09-12T01:44:19.239Z,0.00
2022-09-12T01:45:19.400Z,0.00
2022-09-12T01:46:19.551Z,0.00
2022-09-12T01:47:19.745Z,0.00
2022-09-12T01:48:19.931Z,0.00
2022-09-12T01:49:20.170Z,0.00
2022-09-12T01:50:20.291Z,0.00
2022-09-12T01:51:20.481Z,0.00
2022-09-12T01:52:20.640Z,0.00
2022-09-12T01:53:20.830Z,0.00
2022-09-12T01:54:21.020Z,0.00
2022-09-12T01:55:21.150Z,0.00
2022-09-12T01:56:21.301Z,0.00
2022-09-12T01:57:21.501Z,0.00
2022-09-12T01:58:21.656Z,0.00
2022-09-12T01:59:21.870Z,0.00
2022-09-12T02:00:22.020Z,0.00
2022-09-12T02:01:22.252Z,0.00
2022-09-12T02:02:22.406Z,0.00
2022-09-12T02:03:22.548Z,0.00
2022-09-12T02:04:22.721Z,0.00
2022-09-12T02:05:22.872Z,0.00
2022-09-12T02:06:23.062Z,0.00
2022-09-12T02:07:23.252Z,0.00
2022-09-12T02:08:23.443Z,0.00
2022-09-12T02:09:23.650Z,0.00
2022-09-12T02:10:23.800Z,0.00
2022-09-12T02:11:24.000Z,0.00
2022-09-12T02:12:24.150Z,0.00
2022-09-12T02:13:24.340Z,0.00
2022-09-12T02:14:24.559Z,0.00
2022-09-12T02:15:24.682Z,0.00
2022-09-12T02:16:24.858Z,0.00
2022-09-12T02:17:25.001Z,0.00
2022-09-12T02:18:25.192Z,0.00
2022-09-12T02:19:25.390Z,0.00
2022-09-12T02:20:46.963Z,0.00
2022-09-12T02:21:26.735Z,0.00
2022-09-12T02:22:25.940Z,0.00
2022-09-12T02:23:26.091Z,0.00
2022-09-12T02:24:26.280Z,0.00
2022-09-12T02:25:26.431Z,0.00
2022-09-12T02:26:26.628Z,0.00
2022-09-12T02:27:26.780Z,0.00
2022-09-12T02:28:26.990Z,0.00
2022-09-12T02:29:27.143Z,0.00
2022-09-12T02:30:27.307Z,0.00
2022-09-12T02:31:27.476Z,0.00
2022-09-12T02:32:27.637Z,0.00
2022-09-12T02:33:27.800Z,0.00
2022-09-12T02:34:27.991Z,0.00
2022-09-12T02:35:28.121Z,0.00
2022-09-12T02:36:28.291Z,0.00
2022-09-12T02:37:28.481Z,0.00
2022-09-12T02:38:28.601Z,0.00
2022-09-12T02:39:28.781Z,0.00
2022-09-12T02:40:28.941Z,0.00
2022-09-12T02:41:29.100Z,0.00
2022-09-12T02:42:29.291Z,0.00
2022-09-12T02:43:29.450Z,0.00
2022-09-12T02:44:29.631Z,0.00
2022-09-12T02:45:29.852Z,0.00
2022-09-12T02:46:29.980Z,0.00
2022-09-12T02:47:30.160Z,0.00
2022-09-12T02:48:30.331Z,0.00
2022-09-12T02:49:30.502Z,0.00
2022-09-12T02:50:30.660Z,0.00
2022-09-12T02:51:30.820Z,0.00
2022-09-12T02:52:31.015Z,0.00
2022-09-12T02:53:31.171Z,0.00
2022-09-12T02:54:31.371Z,0.00
2022-09-12T02:55:31.538Z,0.00
2022-09-12T02:56:31.730Z,0.00
2022-09-12T02:57:31.881Z,0.00
2022-09-12T02:58:32.073Z,0.00
2022-09-12T02:59:32.280Z,0.00
2022-09-12T03:00:32.401Z,0.00
2022-09-12T03:01:32.592Z,0.00
2022-09-12T03:02:32.721Z,0.00
2022-09-12T03:03:32.881Z,0.00
2022-09-12T03:04:33.091Z,0.00
2022-09-12T03:05:33.240Z,0.00
2022-09-12T03:06:33.435Z,0.00
2022-09-12T03:07:33.597Z,0.00
2022-09-12T03:08:33.752Z,0.00
2022-09-12T03:09:33.932Z,0.00
2022-09-12T03:10:34.091Z,0.00
2022-09-12T03:11:34.250Z,0.00
2022-09-12T03:12:34.441Z,0.00
2022-09-12T03:13:34.599Z,0.00
2022-09-12T03:14:34.813Z,0.00
2022-09-12T03:15:34.961Z,0.00
2022-09-12T03:16:35.224Z,0.00
2022-09-12T03:17:35.344Z,0.00
2022-09-12T03:18:35.598Z,0.00
2022-09-12T03:19:35.680Z,0.00
2022-09-12T03:20:35.832Z,0.00
2022-09-12T03:21:36.020Z,0.00
2022-09-12T03:22:36.201Z,0.00
2022-09-12T03:23:36.369Z,0.00
2022-09-12T03:24:36.540Z,0.00
2022-09-12T03:25:36.701Z,0.00
2022-09-12T03:26:36.911Z,0.00
2022-09-12T03:27:37.073Z,0.00
2022-09-12T03:28:37.260Z,0.00
2022-09-12T03:29:37.469Z,0.00
2022-09-12T03:30:37.676Z,0.00
2022-09-12T03:31:37.770Z,0.00
2022-09-12T03:32:37.981Z,0.00
2022-09-12T03:33:38.150Z,0.00
2022-09-12T03:34:38.341Z,0.00
2022-09-12T03:35:38.491Z,0.00
2022-09-12T03:36:39.659Z,0.00
2022-09-12T03:37:38.877Z,0.00
2022-09-12T03:38:39.038Z,0.00
2022-09-12T03:39:39.293Z,0.00
2022-09-12T03:40:39.368Z,0.00
2022-09-12T03:41:39.540Z,0.00
2022-09-12T03:42:39.711Z,0.00
2022-09-12T03:43:39.869Z,0.00
2022-09-12T03:44:40.083Z,0.00
2022-09-12T03:45:40.276Z,0.00
2022-09-12T03:46:40.420Z,0.00
2022-09-12T03:47:40.570Z,0.00
2022-09-12T03:48:40.770Z,0.00
2022-09-12T03:49:40.940Z,0.00
2022-09-12T03:50:41.110Z,0.00
2022-09-12T03:51:41.263Z,0.00
2022-09-12T03:52:41.422Z,0.00
2022-09-12T03:53:41.630Z,0.00
2022-09-12T03:54:41.786Z,0.00
2022-09-12T03:55:41.930Z,0.00
2022-09-12T03:56:42.091Z,0.00
2022-09-12T03:57:42.250Z,0.00
2022-09-12T03:58:42.540Z,0.00
2022-09-12T03:59:42.644Z,0.00
2022-09-12T04:00:42.802Z,0.00
2022-09-12T04:01:42.961Z,0.00
2022-09-12T04:02:43.150Z,0.00
2022-09-12T04:03:43.328Z,0.00
2022-09-12T04:04:43.480Z,0.00
2022-09-12T04:05:43.640Z,0.00
2022-09-12T04:06:43.844Z,0.00
2022-09-12T04:07:43.990Z,0.00
2022-09-12T04:08:44.249Z,0.00
2022-09-12T04:09:44.360Z,0.00
2022-09-12T04:10:44.530Z,0.00
2022-09-12T04:11:44.680Z,0.00
2022-09-12T04:12:44.872Z,0.00
2022-09-12T04:13:45.051Z,0.00
2022-09-12T04:14:45.210Z,0.00
2022-09-12T04:15:45.390Z,0.00
2022-09-12T04:16:45.607Z,0.00
2022-09-12T04:17:45.759Z,0.00
2022-09-12T04:18:46.146Z,0.00
2022-09-12T04:19:46.111Z,0.00
2022-09-12T04:20:46.290Z,0.00
2022-09-12T04:21:46.470Z,0.00
2022-09-12T04:22:46.651Z,0.00
2022-09-12T04:23:46.841Z,0.00
2022-09-12T04:24:47.020Z,0.00
2022-09-12T04:25:47.191Z,5.62
2022-09-12T04:26:47.370Z,5.62
2022-09-12T04:27:47.551Z,5.62
2022-09-12T04:28:47.908Z,5.62
2022-09-12T04:29:47.911Z,5.62
2022-09-12T04:30:48.136Z,5.62
2022-09-12T04:31:48.290Z,5.62
2022-09-12T04:32:48.471Z,11.25
2022-09-12T04:33:48.672Z,11.25
2022-09-12T04:34:48.847Z,11.25
2022-09-12T04:35:49.030Z,11.25
2022-09-12T04:36:49.221Z,11.25
2022-09-12T04:37:49.401Z,16.88
2022-09-12T04:38:49.590Z,16.88
2022-09-12T04:39:49.877Z,16.88
2022-09-12T04:40:49.944Z,16.88
2022-09-12T04:41:50.123Z,22.50
2022-09-12T04:42:50.321Z,22.50
2022-09-12T04:43:50.471Z,22.50
2022-09-12T04:44:50.621Z,28.12
2022-09-12T04:45:50.820Z,28.12
2022-09-12T04:46:50.960Z,28.12
2022-09-12T04:47:51.170Z,33.75
2022-09-12T04:48:54.620Z,33.75
2022-09-12T04:49:52.478Z,33.75
2022-09-12T04:50:51.640Z,39.38
2022-09-12T04:51:51.822Z,39.38
2022-09-12T04:52:51.998Z,39.38
2022-09-12T04:53:52.189Z,45.00
2022-09-12T04:54:52.377Z,45.00
2022-09-12T04:55:52.581Z,50.62
2022-09-12T04:56:52.722Z,50.62
2022-09-12T04:57:52.869Z,50.62
2022-09-12T04:58:53.060Z,56.25
2022-09-12T04:59:53.200Z,56.25
2022-09-12T05:00:53.449Z,56.25
2022-09-12T05:01:53.577Z,61.88
2022-09-12T05:02:53.702Z,61.88
2022-09-12T05:03:53.860Z,67.50
2022-09-12T05:04:54.010Z,67.50
2022-09-12T05:05:56.429Z,67.50
2022-09-12T05:06:54.360Z,73.12
2022-09-12T05:07:54.520Z,73.12
2022-09-12T05:08:54.710Z,78.75
2022-09-12T05:09:54.870Z,78.75
2022-09-12T05:10:55.040Z,84.38
2022-09-12T05:12:10.457Z,84.38
2022-09-12T05:12:56.390Z,90.00
2022-09-12T05:13:55.569Z,90.00
2022-09-12T05:14:55.739Z,95.62
2022-09-12T05:15:55.890Z,95.62
2022-09-12T05:16:56.090Z,101.25
2022-09-12T05:17:56.250Z,106.88
2022-09-12T05:18:56.450Z,106.88
2022-09-12T05:19:56.619Z,106.88
2022-09-12T05:20:56.799Z,106.88
2022-09-12T05:21:56.980Z,106.88
2022-09-12T05:22:57.160Z,112.50
2022-09-12T05:23:57.350Z,112.50
2022-09-12T05:24:57.499Z,112.50
2022-09-12T05:25:57.675Z,118.12
2022-09-12T05:26:57.850Z,118.12
2022-09-12T05:27:58.051Z,118.12
2022-09-12T05:28:58.212Z,123.75
2022-09-12T05:29:58.349Z,123.75
2022-09-12T05:30:58.563Z,129.38
2022-09-12T05:31:58.860Z,129.38
2022-09-12T05:32:58.879Z,129.38
2022-09-12T05:33:59.070Z,129.38
2022-09-12T05:34:59.249Z,135.00
2022-09-12T05:35:59.428Z,135.00
2022-09-12T05:36:59.609Z,135.00
2022-09-12T05:37:59.779Z,135.00
2022-09-12T05:38:59.996Z,140.62
2022-09-12T05:40:00.149Z,140.62
2022-09-12T05:41:00.300Z,140.62
2022-09-12T05:42:00.479Z,146.25
2022-09-12T05:43:00.659Z,146.25
2022-09-12T05:44:00.852Z,146.25
2022-09-12T05:45:01.002Z,151.88
2022-09-12T05:46:01.213Z,151.88
2022-09-12T05:47:01.379Z,151.88
2022-09-12T05:48:01.519Z,151.88
2022-09-12T05:49:01.720Z,157.50
2022-09-12T05:50:01.872Z,157.50
2022-09-12T05:51:02.039Z,157.50
2022-09-12T05:52:02.234Z,163.12
2022-09-12T05:53:02.400Z,168.75
2022-09-12T05:54:02.589Z,174.38
2022-09-12T05:55:02.769Z,174.38
2022-09-12T05:56:02.957Z,168.75
2022-09-12T05:57:03.131Z,168.75
2022-09-12T05:58:03.339Z,168.75
2022-09-12T05:59:03.509Z,174.38
2022-09-12T06:00:03.667Z,174.38
2022-09-12T06:01:03.919Z,174.38
2022-09-12T06:02:04.046Z,180.00
2022-09-12T06:03:04.172Z,180.00
2022-09-12T06:04:04.366Z,180.00
2022-09-12T06:05:04.560Z,180.00
2022-09-12T06:06:04.730Z,185.62
2022-09-12T06:07:04.910Z,185.62
2022-09-12T06:08:05.090Z,185.62
2022-09-12T06:09:05.313Z,191.25
2022-09-12T06:10:05.450Z,191.25
2022-09-12T06:11:05.629Z,191.25
2022-09-12T06:12:05.810Z,191.25
2022-09-12T06:13:05.990Z,196.88
2022-09-12T06:14:06.190Z,196.88
2022-09-12T06:15:06.330Z,196.88
2022-09-12T06:16:06.511Z,196.88
2022-09-12T06:17:06.688Z,202.50
2022-09-12T06:18:06.878Z,202.50
2022-09-12T06:19:07.071Z,202.50
2022-09-12T06:20:07.219Z,202.50
2022-09-12T06:21:07.410Z,208.12
2022-09-12T06:22:07.559Z,208.12
2022-09-12T06:23:07.741Z,208.12
2022-09-12T06:24:07.982Z,208.12
2022-09-12T06:25:08.109Z,213.75
2022-09-12T06:26:08.319Z,213.75
2022-09-12T06:27:08.465Z,213.75
2022-09-12T06:28:08.682Z,219.38
2022-09-12T06:29:08.861Z,219.38
2022-09-12T06:30:08.990Z,219.38
2022-09-12T06:31:09.220Z,219.38
2022-09-12T06:32:09.329Z,219.38
2022-09-12T06:33:09.509Z,225.00
2022-09-12T06:34:09.712Z,225.00
2022-09-12T06:35:09.860Z,225.00
2022-09-12T06:36:12.325Z,225.00
2022-09-12T06:37:10.170Z,225.00
2022-09-12T06:38:10.350Z,225.00
2022-09-12T06:39:10.547Z,225.00
2022-09-12T06:40:10.783Z,230.62
2022-09-12T06:41:10.910Z,230.62
2022-09-12T06:42:11.080Z,230.62
2022-09-12T06:43:11.262Z,236.25
2022-09-12T06:44:11.460Z,236.25
2022-09-12T06:45:11.600Z,236.25
2022-09-12T06:46:11.809Z,236.25
2022-09-12T06:47:11.947Z,241.88
2022-09-12T06:48:12.180Z,247.50
2022-09-12T06:49:12.290Z,247.50
2022-09-12T06:50:12.470Z,258.75
2022-09-12T06:51:12.651Z,270.00
2022-09-12T06:52:12.831Z,286.88
2022-09-12T06:53:13.021Z,315.00
2022-09-12T06:54:13.220Z,298.12
2022-09-12T06:55:16.240Z,286.88
2022-09-12T06:56:14.550Z,286.88
2022-09-12T06:57:13.720Z,281.25
2022-09-12T06:58:13.931Z,270.00
2022-09-12T06:59:14.082Z,264.38
2022-09-12T07:00:14.232Z,281.25
2022-09-12T07:01:14.453Z,286.88
2022-09-12T07:02:14.621Z,270.00
2022-09-12T07:03:14.752Z,264.38
2022-09-12T07:04:14.952Z,270.00
2022-09-12T07:05:15.081Z,264.38
2022-09-12T07:06:15.284Z,264.38
2022-09-12T07:07:15.441Z,264.38
2022-09-12T07:08:15.626Z,286.88
2022-09-12T07:09:15.820Z,326.25
2022-09-12T07:10:19.077Z,354.38
2022-09-12T07:11:17.149Z,388.12
2022-09-12T07:12:16.333Z,365.62
2022-09-12T07:13:16.511Z,309.38
2022-09-12T07:14:16.701Z,298.12
2022-09-12T07:15:16.864Z,298.12
2022-09-12T07:16:19.639Z,303.75
2022-09-12T07:17:17.203Z,348.75
2022-09-12T07:18:17.401Z,326.25
2022-09-12T07:19:17.581Z,292.50
2022-09-12T07:20:17.741Z,281.25
2022-09-12T07:21:17.930Z,292.50
2022-09-12T07:22:18.162Z,292.50
2022-09-12T07:23:18.261Z,286.88
2022-09-12T07:24:18.460Z,275.62
2022-09-12T07:25:18.601Z,275.62
2022-09-12T07:26:18.781Z,281.25
2022-09-12T07:27:18.983Z,281.25
2022-09-12T07:28:19.139Z,286.88
2022-09-12T07:29:35.838Z,303.75
2022-09-12T07:30:20.492Z,303.75
2022-09-12T07:31:19.641Z,292.50
2022-09-12T07:32:19.834Z,292.50
2022-09-12T07:33:20.002Z,298.12
2022-09-12T07:34:20.212Z,315.00
2022-09-12T07:35:20.352Z,360.00
2022-09-12T07:36:20.531Z,438.75
2022-09-12T07:37:20.712Z,540.00
2022-09-12T07:38:20.895Z,590.62
2022-09-12T07:39:21.082Z,607.50
2022-09-12T07:40:21.272Z,545.62
2022-09-12T07:41:21.462Z,461.25
2022-09-12T07:42:21.642Z,365.62
2022-09-12T07:43:21.829Z,343.12
2022-09-12T07:44:22.033Z,343.12
2022-09-12T07:45:22.173Z,354.38
2022-09-12T07:46:22.353Z,376.88
2022-09-12T07:47:22.533Z,405.00
2022-09-12T07:48:22.711Z,590.62
2022-09-12T07:49:22.903Z,545.62
2022-09-12T07:50:23.079Z,528.75
2022-09-12T07:51:23.223Z,545.62
2022-09-12T07:52:23.412Z,691.88
2022-09-12T07:53:23.563Z,1018.12
2022-09-12T07:54:23.761Z,1192.50
2022-09-12T07:55:23.904Z,1237.50
2022-09-12T07:56:28.829Z,1260.00
2022-09-12T07:57:25.253Z,1260.00
2022-09-12T07:58:24.443Z,1276.88
2022-09-12T07:59:48.432Z,1310.62
2022-09-12T08:00:25.797Z,1333.12
2022-09-12T08:01:25.035Z,1366.88
2022-09-12T08:02:25.153Z,1395.00
2022-09-12T08:03:25.304Z,1423.12
2022-09-12T08:04:25.494Z,1440.00
2022-09-12T08:05:25.655Z,1473.75
2022-09-12T08:06:25.845Z,1535.62
2022-09-12T08:07:26.007Z,1563.75
2022-09-12T08:08:26.186Z,1580.62
2022-09-12T08:09:26.386Z,1631.25
2022-09-12T08:10:26.528Z,1687.50
2022-09-12T08:11:26.695Z,1738.12
2022-09-12T08:12:26.892Z,1811.25
2022-09-12T08:13:27.056Z,1861.88
2022-09-12T08:14:27.263Z,1895.62
2022-09-12T08:15:27.560Z,1906.88
2022-09-12T08:16:27.568Z,1845.00
2022-09-12T08:17:27.739Z,1816.88
2022-09-12T08:18:27.998Z,1833.75
2022-09-12T08:19:28.124Z,1878.75
2022-09-12T08:20:28.632Z,1918.12
2022-09-12T08:21:28.469Z,1946.25
2022-09-12T08:22:28.649Z,1996.88
2022-09-12T08:23:28.820Z,2013.75
2022-09-12T08:24:29.017Z,2019.38
2022-09-12T08:25:29.189Z,2002.50
2022-09-12T08:26:29.369Z,2002.50
2022-09-12T08:27:29.548Z,2041.88
2022-09-12T08:28:29.730Z,2053.12
2022-09-12T08:29:29.920Z,2115.00
2022-09-12T08:30:30.125Z,2182.50
2022-09-12T08:31:30.258Z,2165.62
2022-09-12T08:32:30.431Z,2171.25
2022-09-12T08:33:30.616Z,2323.12
2022-09-12T08:34:30.801Z,2379.38
2022-09-12T08:35:30.939Z,2401.88
2022-09-12T08:36:31.122Z,2413.12
2022-09-12T08:37:31.293Z,2323.12
2022-09-12T08:38:31.483Z,2390.62
2022-09-12T08:39:31.672Z,2463.75
2022-09-12T08:40:31.813Z,2553.75
2022-09-12T08:41:32.015Z,2520.00
2022-09-12T08:42:32.164Z,2503.12
2022-09-12T08:43:32.343Z,2553.75
2022-09-12T08:44:32.536Z,2660.62
2022-09-12T08:45:32.703Z,2761.88
2022-09-12T08:46:32.894Z,2896.88
2022-09-12T08:47:33.075Z,3009.38
2022-09-12T08:48:33.235Z,3009.38
2022-09-12T08:49:33.425Z,3054.38
2022-09-12T08:50:33.595Z,3054.38
2022-09-12T08:51:33.766Z,3071.25
2022-09-12T08:52:33.952Z,3279.38
2022-09-12T08:53:34.124Z,3352.50
2022-09-12T08:54:34.324Z,3133.12
2022-09-12T08:55:34.486Z,2970.00
2022-09-12T08:56:34.677Z,2880.00
2022-09-12T08:57:34.847Z,2896.88
2022-09-12T08:58:35.037Z,2958.75
2022-09-12T08:59:35.246Z,2835.00
2022-09-12T09:00:35.411Z,2711.25
2022-09-12T09:01:35.685Z,2806.88
2022-09-12T09:02:35.782Z,2902.50
2022-09-12T09:03:36.002Z,2750.62
2022-09-12T09:04:36.118Z,2773.12
2022-09-12T09:05:36.289Z,2801.25
2022-09-12T09:06:36.478Z,2722.50
2022-09-12T09:07:36.659Z,2688.75
2022-09-12T09:08:36.837Z,2660.62
2022-09-12T09:09:37.011Z,2649.38
2022-09-12T09:10:37.190Z,2688.75
2022-09-12T09:11:37.362Z,2694.38
2022-09-12T09:12:37.551Z,2773.12
2022-09-12T09:13:37.722Z,2880.00
2022-09-12T09:14:37.941Z,3037.50
2022-09-12T09:15:38.145Z,3189.38
2022-09-12T09:16:38.261Z,3256.88
2022-09-12T09:17:38.444Z,3318.75
2022-09-12T09:18:38.613Z,3211.88
2022-09-12T09:19:38.790Z,3352.50
2022-09-12T09:20:38.953Z,3403.12
2022-09-12T09:21:39.203Z,3099.38
2022-09-12T09:22:39.314Z,3026.25
2022-09-12T09:23:39.493Z,3127.50
2022-09-12T09:24:39.695Z,3076.88
2022-09-12T09:25:39.864Z,2981.25
2022-09-12T09:26:40.054Z,3026.25
2022-09-12T09:27:41.414Z,3043.12
2022-09-12T09:28:40.386Z,3138.75
2022-09-12T09:29:40.575Z,3273.75
2022-09-12T09:30:40.779Z,3571.88
2022-09-12T09:31:40.934Z,3476.25
2022-09-12T09:32:41.126Z,3189.38
2022-09-12T09:33:41.306Z,3105.00
2022-09-12T09:34:41.487Z,3071.25
2022-09-12T09:35:41.656Z,2851.88
2022-09-12T09:36:41.838Z,2542.50
2022-09-12T09:37:42.017Z,2480.62
2022-09-12T09:38:42.252Z,2947.50
2022-09-12T09:39:42.454Z,2986.88
2022-09-12T09:40:42.549Z,3144.38
2022-09-12T09:41:42.718Z,3121.88
2022-09-12T09:42:42.899Z,3200.62
2022-09-12T09:43:43.070Z,3183.75
2022-09-12T09:44:43.269Z,2880.00
2022-09-12T09:45:45.893Z,2851.88
2022-09-12T09:46:43.611Z,2851.88
2022-09-12T09:47:43.778Z,2790.00
2022-09-12T09:48:43.970Z,2829.38
2022-09-12T09:49:44.203Z,2902.50
2022-09-12T09:50:44.318Z,2851.88
2022-09-12T09:51:44.481Z,2829.38
2022-09-12T09:52:44.663Z,3020.62
2022-09-12T09:53:44.842Z,3228.75
2022-09-12T09:54:45.034Z,3093.75
2022-09-12T09:55:45.202Z,3105.00
2022-09-12T09:56:45.382Z,3082.50
2022-09-12T09:57:45.572Z,3133.12
2022-09-12T09:58:45.746Z,3273.75
2022-09-12T09:59:46.012Z,3391.88
2022-09-12T10:00:46.129Z,3431.25
2022-09-12T10:01:46.299Z,3656.25
2022-09-12T10:02:46.441Z,3706.88
2022-09-12T10:03:46.657Z,3673.12
2022-09-12T10:04:46.785Z,3510.00
2022-09-12T10:05:46.928Z,2688.75
2022-09-12T10:06:47.115Z,922.50
2022-09-12T10:07:47.286Z,601.88
2022-09-12T10:08:47.550Z,635.62
2022-09-12T10:09:47.666Z,624.38
2022-09-12T10:10:47.826Z,585.00
2022-09-12T10:11:48.005Z,579.38
2022-09-12T10:12:48.188Z,534.38
2022-09-12T10:13:48.357Z,585.00
2022-09-12T10:14:48.592Z,545.62
2022-09-12T10:15:48.778Z,540.00
2022-09-12T10:16:48.882Z,523.12
2022-09-12T10:17:49.067Z,483.75
2022-09-12T10:18:49.251Z,466.88
2022-09-12T10:20:04.564Z,517.50
2022-09-12T10:20:50.622Z,511.88
2022-09-12T10:21:49.767Z,517.50
2022-09-12T10:22:49.940Z,500.62
2022-09-12T10:23:50.129Z,483.75
2022-09-12T10:24:50.289Z,517.50
2022-09-12T10:25:50.436Z,489.38
2022-09-12T10:26:53.361Z,472.50
2022-09-12T10:27:51.791Z,506.25
2022-09-12T10:28:50.985Z,489.38
2022-09-12T10:29:51.168Z,500.62
2022-09-12T10:30:51.376Z,517.50
2022-09-12T10:31:51.509Z,500.62
2022-09-12T10:32:51.691Z,500.62
2022-09-12T10:33:51.870Z,506.25
2022-09-12T10:34:52.059Z,517.50
2022-09-12T10:35:52.211Z,517.50
2022-09-12T10:36:52.381Z,517.50
2022-09-12T10:37:52.569Z,523.12
2022-09-12T10:38:52.789Z,540.00
2022-09-12T10:39:52.964Z,545.62
2022-09-12T10:40:53.080Z,556.88
2022-09-12T10:41:53.260Z,545.62
2022-09-12T10:42:53.438Z,540.00
2022-09-12T10:43:53.610Z,556.88
2022-09-12T10:44:53.808Z,562.50
2022-09-12T10:45:53.998Z,618.75
2022-09-12T10:46:54.143Z,652.50
2022-09-12T10:47:54.319Z,652.50
2022-09-12T10:48:54.508Z,641.25
2022-09-12T10:49:54.691Z,663.75
2022-09-12T10:50:54.833Z,725.62
2022-09-12T10:51:55.040Z,708.75
2022-09-12T10:52:55.220Z,720.00
2022-09-12T10:53:55.373Z,697.50
2022-09-12T10:54:55.561Z,663.75
2022-09-12T10:55:55.743Z,675.00
2022-09-12T10:56:55.912Z,652.50
2022-09-12T10:57:56.107Z,652.50
2022-09-12T10:58:56.279Z,635.62
2022-09-12T10:59:56.472Z,646.88
2022-09-12T11:00:56.638Z,691.88
2022-09-12T11:01:56.831Z,714.38
2022-09-12T11:02:57.006Z,725.62
2022-09-12T11:03:57.173Z,720.00
2022-09-12T11:04:57.362Z,708.75
2022-09-12T11:05:57.523Z,697.50
2022-09-12T11:06:57.683Z,703.12
2022-09-12T11:07:57.877Z,697.50
2022-09-12T11:08:58.034Z,669.38
2022-09-12T11:09:58.228Z,658.12
2022-09-12T11:10:58.388Z,669.38
2022-09-12T11:11:58.560Z,652.50
2022-09-12T11:12:58.724Z,641.25
2022-09-12T11:13:58.908Z,635.62
2022-09-12T11:14:59.097Z,624.38
2022-09-12T11:15:59.292Z,618.75
2022-09-12T11:16:59.461Z,601.88
2022-09-12T11:17:59.595Z,579.38
2022-09-12T11:18:59.813Z,551.25
2022-09-12T11:19:59.966Z,528.75
2022-09-12T11:21:00.135Z,511.88
2022-09-12T11:22:00.315Z,506.25
2022-09-12T11:23:00.487Z,511.88
2022-09-12T11:24:00.678Z,511.88
2022-09-12T11:25:00.875Z,528.75
2022-09-12T11:26:01.044Z,562.50
2022-09-12T11:27:01.227Z,568.12
2022-09-12T11:28:01.376Z,573.75
2022-09-12T11:29:01.548Z,523.12
2022-09-12T11:30:01.737Z,551.25
2022-09-12T11:31:01.937Z,523.12
2022-09-12T11:32:02.088Z,573.75
2022-09-12T11:33:02.247Z,596.25
2022-09-12T11:34:02.438Z,601.88
2022-09-12T11:35:02.617Z,590.62
2022-09-12T11:36:02.797Z,613.12
2022-09-12T11:37:05.431Z,646.88
2022-09-12T11:38:03.158Z,630.00
2022-09-12T11:39:03.329Z,601.88
2022-09-12T11:40:03.575Z,534.38
2022-09-12T11:41:03.700Z,506.25
2022-09-12T11:42:03.871Z,506.25
2022-09-12T11:43:04.059Z,511.88
2022-09-12T11:44:04.260Z,511.88
2022-09-12T11:45:04.390Z,495.00
2022-09-12T11:46:04.603Z,500.62
2022-09-12T11:47:04.730Z,523.12
2022-09-12T11:48:04.910Z,562.50
2022-09-12T11:49:05.099Z,562.50
2022-09-12T11:50:05.281Z,556.88
2022-09-12T11:51:05.460Z,534.38
2022-09-12T11:52:05.641Z,528.75
2022-09-12T11:53:05.820Z,540.00
2022-09-12T11:54:06.020Z,540.00
2022-09-12T11:55:06.151Z,545.62
2022-09-12T11:56:06.341Z,556.88
2022-09-12T11:57:06.511Z,562.50
2022-09-12T11:58:06.690Z,568.12
2022-09-12T11:59:06.886Z,585.00
2022-09-12T12:00:07.062Z,607.50
2022-09-12T12:01:07.234Z,635.62
2022-09-12T12:02:07.412Z,646.88
2022-09-12T12:03:07.589Z,635.62
2022-09-12T12:04:07.782Z,613.12
2022-09-12T12:05:07.922Z,585.00
2022-09-12T12:06:08.103Z,568.12
2022-09-12T12:07:08.282Z,551.25
2022-09-12T12:08:08.470Z,545.62
2022-09-12T12:09:08.663Z,545.62
2022-09-12T12:10:08.817Z,545.62
2022-09-12T12:11:08.982Z,551.25
2022-09-12T12:12:09.161Z,528.75
2022-09-12T12:13:13.916Z,528.75
2022-09-12T12:14:10.547Z,528.75
2022-09-12T12:15:09.724Z,523.12
2022-09-12T12:16:09.887Z,517.50
2022-09-12T12:17:10.013Z,500.62
2022-09-12T12:18:10.193Z,500.62
2022-09-12T12:19:10.970Z,506.25
2022-09-12T12:20:10.645Z,506.25
2022-09-12T12:21:10.725Z,500.62
2022-09-12T12:22:10.905Z,500.62
2022-09-12T12:23:11.617Z,506.25
2022-09-12T12:24:11.285Z,506.25
2022-09-12T12:25:11.472Z,472.50
2022-09-12T12:26:11.657Z,500.62
2022-09-12T12:27:11.826Z,511.88
2022-09-12T12:28:12.175Z,495.00
2022-09-12T12:29:12.172Z,511.88
2022-09-12T12:30:12.366Z,523.12
2022-09-12T12:31:12.637Z,534.38
2022-09-12T12:32:12.694Z,517.50
2022-09-12T12:33:12.876Z,523.12
2022-09-12T12:34:13.057Z,528.75
2022-09-12T12:35:13.226Z,551.25
2022-09-12T12:36:13.416Z,596.25
2022-09-12T12:37:13.588Z,613.12
2022-09-12T12:38:13.797Z,630.00
2022-09-12T12:39:13.937Z,641.25
2022-09-12T12:40:14.194Z,658.12
2022-09-12T12:41:14.287Z,669.38
2022-09-12T12:42:18.319Z,675.00
2022-09-12T12:43:15.647Z,691.88
2022-09-12T12:44:14.799Z,686.25