createdAt,value
2018-11-25T00:00:34.267Z,4.76
2018-11-25T00:03:02.511Z,4.76
2018-11-25T00:05:30.771Z,4.76
2018-11-25T00:07:58.978Z,4.76
2018-11-25T00:10:27.247Z,4.76
2018-11-25T00:12:55.462Z,4.77
2018-11-25T00:15:23.658Z,4.78
2018-11-25T00:17:51.919Z,4.78
2018-11-25T00:20:20.169Z,4.76
2018-11-25T00:22:48.452Z,4.72
2018-11-25T00:25:16.653Z,4.69
2018-11-25T00:27:44.898Z,4.68
2018-11-25T00:30:15.250Z,4.71
2018-11-25T00:32:43.725Z,4.71
2018-11-25T00:35:12.967Z,4.73
2018-11-25T00:37:48.054Z,4.72
2018-11-25T00:40:11.479Z,4.71
2018-11-25T00:42:39.727Z,4.69
2018-11-25T00:45:10.044Z,4.68
2018-11-25T00:47:38.282Z,4.69
2018-11-25T00:50:08.591Z,4.66
2018-11-25T00:52:36.855Z,4.64
2018-11-25T00:55:06.394Z,4.64
2018-11-25T00:57:34.660Z,4.65
2018-11-25T01:00:02.935Z,4.66
2018-11-25T01:02:31.142Z,4.65
2018-11-25T01:04:59.422Z,4.62
2018-11-25T01:07:27.682Z,4.62
2018-11-25T01:09:55.896Z,4.61
2018-11-25T01:12:24.134Z,4.60
2018-11-25T01:14:52.390Z,4.57
2018-11-25T01:17:20.625Z,4.57
2018-11-25T01:19:48.862Z,4.59
2018-11-25T01:22:17.106Z,4.62
2018-11-25T01:24:45.318Z,4.62
2018-11-25T01:27:13.669Z,4.62
2018-11-25T01:29:41.918Z,4.62
2018-11-25T01:32:10.172Z,4.58
2018-11-25T01:34:38.450Z,4.57
2018-11-25T01:37:06.869Z,4.57
2018-11-25T01:39:35.098Z,4.55
2018-11-25T01:42:03.331Z,4.53
2018-11-25T01:44:31.572Z,4.55
2018-11-25T01:46:59.790Z,4.57
2018-11-25T01:49:28.015Z,4.59
2018-11-25T01:51:56.238Z,4.55
2018-11-25T01:54:24.452Z,4.60
2018-11-25T01:56:52.710Z,4.60
2018-11-25T01:59:21.061Z,4.57
2018-11-25T02:01:49.294Z,4.53
2018-11-25T02:04:17.526Z,4.54
2018-11-25T02:06:45.758Z,4.54
2018-11-25T02:09:13.966Z,4.54
2018-11-25T02:11:42.246Z,4.54
2018-11-25T02:14:10.507Z,4.53
2018-11-25T02:16:38.754Z,4.53
2018-11-25T02:19:07.255Z,4.53
2018-11-25T02:21:35.483Z,4.53
2018-11-25T02:24:03.731Z,4.53
2018-11-25T02:26:31.987Z,4.54
2018-11-25T02:29:00.206Z,4.54
2018-11-25T02:31:28.514Z,4.55
2018-11-25T02:33:56.749Z,4.53
2018-11-25T02:36:24.994Z,4.54
2018-11-25T02:38:53.246Z,4.54
2018-11-25T02:41:21.503Z,4.56
2018-11-25T02:43:49.742Z,4.56
2018-11-25T02:46:18.055Z,4.57
2018-11-25T02:48:46.328Z,4.58
2018-11-25T02:51:14.582Z,4.56
2018-11-25T02:53:42.843Z,4.54
2018-11-25T02:56:11.103Z,4.55
2018-11-25T02:58:39.351Z,4.56
2018-11-25T03:01:07.892Z,4.56
2018-11-25T03:03:37.130Z,4.55
2018-11-25T03:06:05.430Z,4.56
2018-11-25T03:08:33.726Z,4.57
2018-11-25T03:11:01.943Z,4.58
2018-11-25T03:13:30.162Z,4.58
2018-11-25T03:15:58.394Z,4.57
2018-11-25T03:18:26.662Z,4.56
2018-11-25T03:20:54.913Z,4.57
2018-11-25T03:23:23.134Z,4.54
2018-11-25T03:25:51.378Z,4.48
2018-11-25T03:28:19.626Z,4.49
2018-11-25T03:30:47.874Z,4.49
2018-11-25T03:33:16.130Z,4.52
2018-11-25T03:35:44.361Z,4.54
2018-11-25T03:38:12.610Z,4.56
2018-11-25T03:40:40.834Z,4.58
2018-11-25T03:43:09.092Z,4.57
2018-11-25T03:45:37.336Z,4.58
2018-11-25T03:48:05.651Z,4.59
2018-11-25T03:50:33.882Z,4.58
2018-11-25T03:53:02.144Z,4.57
2018-11-25T03:55:37.002Z,4.58
2018-11-25T03:58:05.282Z,4.58
2018-11-25T04:00:33.566Z,4.57
2018-11-25T04:03:01.830Z,4.55
2018-11-25T04:05:30.102Z,4.54
2018-11-25T04:07:58.359Z,4.55
2018-11-25T04:10:26.602Z,4.49
2018-11-25T04:12:54.829Z,4.43
2018-11-25T04:15:23.082Z,4.35
2018-11-25T04:17:51.371Z,4.31
2018-11-25T04:20:20.411Z,4.31
2018-11-25T04:22:49.036Z,4.33
2018-11-25T04:25:17.250Z,4.38
2018-11-25T04:27:45.499Z,4.43
2018-11-25T04:30:16.509Z,4.43
2018-11-25T04:32:45.506Z,4.44
2018-11-25T04:35:13.890Z,4.47
2018-11-25T04:37:42.148Z,4.50
2018-11-25T04:40:14.226Z,4.52
2018-11-25T04:42:42.489Z,4.55
2018-11-25T04:45:14.571Z,4.55
2018-11-25T04:47:42.898Z,4.55
2018-11-25T04:50:16.521Z,4.57
2018-11-25T04:52:44.827Z,4.56
2018-11-25T04:55:13.066Z,4.56
2018-11-25T04:57:41.325Z,4.57
2018-11-25T05:00:10.903Z,4.56
2018-11-25T05:02:39.434Z,4.58
2018-11-25T05:05:09.230Z,4.58
2018-11-25T05:07:37.486Z,4.60
2018-11-25T05:10:11.048Z,4.61
2018-11-25T05:12:39.286Z,4.62
2018-11-25T05:15:09.486Z,4.61
2018-11-25T05:17:37.729Z,4.59
2018-11-25T05:20:07.959Z,4.59
2018-11-25T05:22:36.210Z,4.59
2018-11-25T05:25:04.522Z,4.59
2018-11-25T05:27:32.750Z,4.59
2018-11-25T05:30:00.997Z,4.59
2018-11-25T05:32:29.218Z,4.59
2018-11-25T05:34:57.499Z,4.54
2018-11-25T05:37:25.740Z,4.53
2018-11-25T05:39:54.019Z,4.49
2018-11-25T05:42:22.295Z,4.50
2018-11-25T05:44:50.539Z,4.46
2018-11-25T05:47:18.775Z,4.38
2018-11-25T05:49:47.019Z,4.37
2018-11-25T05:52:15.284Z,4.40
2018-11-25T05:54:43.551Z,4.42
2018-11-25T05:57:11.803Z,4.38
2018-11-25T05:59:40.047Z,4.29
2018-11-25T06:02:08.282Z,4.27
2018-11-25T06:04:36.518Z,4.31
2018-11-25T06:07:04.798Z,4.33
2018-11-25T06:09:33.046Z,4.35
2018-11-25T06:12:01.282Z,4.32
2018-11-25T06:14:29.516Z,4.33
2018-11-25T06:16:57.746Z,4.32
2018-11-25T06:19:25.983Z,4.30
2018-11-25T06:21:54.223Z,4.32
2018-11-25T06:24:22.482Z,4.33
2018-11-25T06:26:50.719Z,4.36
2018-11-25T06:29:18.950Z,4.40
2018-11-25T06:31:47.174Z,4.40
2018-11-25T06:34:15.423Z,4.44
2018-11-25T06:36:43.631Z,4.45
2018-11-25T06:39:11.875Z,4.46
2018-11-25T06:41:40.143Z,4.48
2018-11-25T06:44:08.388Z,4.49
2018-11-25T06:46:36.630Z,4.50
2018-11-25T06:49:04.995Z,4.49
2018-11-25T06:51:33.257Z,4.46
2018-11-25T06:54:01.464Z,4.45
2018-11-25T06:56:29.710Z,4.44
2018-11-25T06:58:57.943Z,4.45
2018-11-25T07:01:26.190Z,4.46
2018-11-25T07:03:54.494Z,4.48
2018-11-25T07:06:22.735Z,4.48
2018-11-25T07:08:50.972Z,4.49
2018-11-25T07:11:19.230Z,4.50
2018-11-25T07:13:47.478Z,4.53
2018-11-25T07:16:15.714Z,4.53
2018-11-25T07:18:43.926Z,4.55
2018-11-25T07:21:12.158Z,4.55
2018-11-25T07:23:40.395Z,4.53
2018-11-25T07:26:08.629Z,4.54
2018-11-25T07:28:36.838Z,4.47
2018-11-25T07:31:05.842Z,4.45
2018-11-25T07:33:34.090Z,4.42
2018-11-25T07:36:02.310Z,4.37
2018-11-25T07:38:30.582Z,4.33
2018-11-25T07:40:58.838Z,4.37
2018-11-25T07:43:27.104Z,4.39
2018-11-25T07:45:55.338Z,4.36
2018-11-25T07:48:23.574Z,4.34
2018-11-25T07:50:51.851Z,4.37
2018-11-25T07:53:20.083Z,4.32
2018-11-25T07:55:48.322Z,4.30
2018-11-25T07:58:16.542Z,4.33
2018-11-25T08:00:44.763Z,4.38
2018-11-25T08:03:12.985Z,4.44
2018-11-25T08:05:41.210Z,4.39
2018-11-25T08:08:09.486Z,4.32
2018-11-25T08:10:37.839Z,4.30
2018-11-25T08:13:06.143Z,4.25
2018-11-25T08:15:34.388Z,4.29
2018-11-25T08:18:02.614Z,4.35
2018-11-25T08:20:30.811Z,4.42
2018-11-25T08:22:59.063Z,4.48
2018-11-25T08:25:27.318Z,4.51
2018-11-25T08:27:55.541Z,4.54
2018-11-25T08:30:24.418Z,4.56
2018-11-25T08:32:52.923Z,4.61
2018-11-25T08:35:21.251Z,4.61
2018-11-25T08:37:49.519Z,4.60
2018-11-25T08:40:18.793Z,4.52
2018-11-25T08:42:47.051Z,4.52
2018-11-25T08:45:15.574Z,4.53
2018-11-25T08:47:43.896Z,4.58
2018-11-25T08:50:15.064Z,4.61
2018-11-25T08:52:44.250Z,4.66
2018-11-25T08:55:14.690Z,4.69
2018-11-25T08:57:42.907Z,4.69
2018-11-25T09:00:14.238Z,4.70
2018-11-25T09:02:42.443Z,4.71
2018-11-25T09:05:11.910Z,4.67
2018-11-25T09:07:40.142Z,4.59
2018-11-25T09:10:10.785Z,4.61
2018-11-25T09:12:39.043Z,4.63
2018-11-25T09:15:15.568Z,4.64
2018-11-25T09:17:43.824Z,4.64
2018-11-25T09:20:15.174Z,4.65
2018-11-25T09:22:43.450Z,4.64
2018-11-25T09:25:14.235Z,4.65
2018-11-25T09:27:42.434Z,4.64
2018-11-25T09:30:14.903Z,4.63
2018-11-25T09:32:43.165Z,4.54
2018-11-25T09:35:11.363Z,4.50
2018-11-25T09:37:39.570Z,4.48
2018-11-25T09:40:13.776Z,4.45
2018-11-25T09:42:42.082Z,4.45
2018-11-25T09:45:12.456Z,4.41
2018-11-25T09:47:40.711Z,4.42
2018-11-25T09:50:11.882Z,4.45
2018-11-25T09:52:40.102Z,4.47
2018-11-25T09:55:09.774Z,4.47
2018-11-25T09:57:38.010Z,4.58
2018-11-25T10:00:16.162Z,4.60
2018-11-25T10:02:44.429Z,4.56
2018-11-25T10:05:12.666Z,4.47
2018-11-25T10:07:40.920Z,4.40
2018-11-25T10:10:11.814Z,4.38
2018-11-25T10:12:40.067Z,4.45
2018-11-25T10:15:09.802Z,4.53
2018-11-25T10:17:38.014Z,4.53
2018-11-25T10:20:15.372Z,4.47
2018-11-25T10:22:44.680Z,4.41
2018-11-25T10:25:13.148Z,4.35
2018-11-25T10:27:41.372Z,4.38
2018-11-25T10:30:11.510Z,4.42
2018-11-25T10:32:39.771Z,4.42
2018-11-25T10:35:08.619Z,4.41
2018-11-25T10:37:36.842Z,4.42
2018-11-25T10:40:10.275Z,4.43
2018-11-25T10:42:38.490Z,4.48
2018-11-25T10:45:09.072Z,4.50
2018-11-25T10:47:37.329Z,4.50
2018-11-25T10:50:06.453Z,4.51
2018-11-25T10:52:34.700Z,4.58
2018-11-25T10:55:02.930Z,4.57
2018-11-25T10:57:31.159Z,4.54
2018-11-25T10:59:59.394Z,4.50
2018-11-25T11:02:33.002Z,4.48
2018-11-25T11:05:05.793Z,4.44
2018-11-25T11:07:40.060Z,4.41
2018-11-25T11:10:09.464Z,4.40
2018-11-25T11:12:37.681Z,4.44
2018-11-25T11:15:08.654Z,4.47
2018-11-25T11:17:36.870Z,4.50
2018-11-25T11:20:09.070Z,4.49
2018-11-25T11:22:37.294Z,4.43
2018-11-25T11:25:06.567Z,4.46
2018-11-25T11:27:34.815Z,4.39
2018-11-25T11:30:03.094Z,4.39
2018-11-25T11:32:31.334Z,4.37
2018-11-25T11:34:59.559Z,4.36
2018-11-25T11:37:27.794Z,4.25
2018-11-25T11:39:56.010Z,4.24
2018-11-25T11:42:28.524Z,4.24
2018-11-25T11:44:52.576Z,4.28
2018-11-25T11:47:20.807Z,4.32
2018-11-25T11:49:49.033Z,4.37
2018-11-25T11:52:17.298Z,4.39
2018-11-25T11:54:45.498Z,4.43
2018-11-25T11:57:13.726Z,4.45
2018-11-25T11:59:41.960Z,4.50
2018-11-25T12:02:10.194Z,4.50
2018-11-25T12:04:38.426Z,4.48
2018-11-25T12:07:06.656Z,4.48
2018-11-25T12:09:34.883Z,4.45
2018-11-25T12:12:03.110Z,4.49
2018-11-25T12:14:31.314Z,4.49
2018-11-25T12:16:59.585Z,4.50
2018-11-25T12:19:27.810Z,4.47
2018-11-25T12:21:58.259Z,4.49
2018-11-25T12:24:24.296Z,4.49
2018-11-25T12:26:52.514Z,4.55
2018-11-25T12:29:20.763Z,4.56
2018-11-25T12:31:49.002Z,4.61
2018-11-25T12:34:17.259Z,4.57
2018-11-25T12:36:45.505Z,4.54
2018-11-25T12:39:13.694Z,4.54
2018-11-25T12:41:41.958Z,4.54
2018-11-25T12:44:10.201Z,4.49
2018-11-25T12:46:38.474Z,4.45
2018-11-25T12:49:06.718Z,4.47
2018-11-25T12:51:34.922Z,4.49
2018-11-25T12:54:03.174Z,4.54
2018-11-25T12:56:31.419Z,4.60
2018-11-25T12:58:59.643Z,4.60
2018-11-25T13:01:27.881Z,4.51
2018-11-25T13:03:56.167Z,4.49
2018-11-25T13:06:24.378Z,4.49
2018-11-25T13:08:52.739Z,4.50
2018-11-25T13:11:20.970Z,4.57
2018-11-25T13:13:49.198Z,4.62
2018-11-25T13:16:17.473Z,4.63
2018-11-25T13:18:45.692Z,4.68
2018-11-25T13:21:13.931Z,4.67
2018-11-25T13:23:43.262Z,4.60
2018-11-25T13:26:10.434Z,4.56
2018-11-25T13:28:38.690Z,4.52
2018-11-25T13:31:06.782Z,4.46
2018-11-25T13:33:35.046Z,4.45
2018-11-25T13:36:03.818Z,4.41
2018-11-25T13:38:32.031Z,4.39
2018-11-25T13:41:00.231Z,4.36
2018-11-25T13:43:28.445Z,4.37
2018-11-25T13:45:56.682Z,4.42
2018-11-25T13:48:24.921Z,4.45
2018-11-25T13:50:53.183Z,4.48
2018-11-25T13:53:21.419Z,4.45
2018-11-25T13:55:49.626Z,4.42
2018-11-25T13:58:17.889Z,4.38
2018-11-25T14:00:48.006Z,4.35
2018-11-25T14:03:18.357Z,4.38
2018-11-25T14:05:53.029Z,4.35
2018-11-25T14:08:14.855Z,4.33
2018-11-25T14:10:43.082Z,4.28
2018-11-25T14:13:11.342Z,4.23
2018-11-25T14:15:39.586Z,4.23
2018-11-25T14:18:08.130Z,4.19
2018-11-25T14:20:36.378Z,4.22
2018-11-25T14:23:04.610Z,4.23
2018-11-25T14:25:32.870Z,4.28
2018-11-25T14:28:03.315Z,4.26
2018-11-25T14:30:32.363Z,4.26
2018-11-25T14:33:00.629Z,4.29
2018-11-25T14:35:29.855Z,4.30
2018-11-25T14:37:58.063Z,4.28
2018-11-25T14:40:26.335Z,4.26
2018-11-25T14:42:54.799Z,4.23
2018-11-25T14:45:23.043Z,4.22
2018-11-25T14:47:51.309Z,4.18
2018-11-25T14:50:20.308Z,4.16
2018-11-25T14:52:50.848Z,4.13
2018-11-25T14:55:19.323Z,4.15
2018-11-25T14:57:47.557Z,4.08
2018-11-25T15:00:20.962Z,4.02
2018-11-25T15:02:51.442Z,4.01
2018-11-25T15:05:56.878Z,4.02
2018-11-25T15:08:26.469Z,4.05
2018-11-25T15:10:54.685Z,4.08
2018-11-25T15:13:22.914Z,4.08
2018-11-25T15:15:51.219Z,4.08
2018-11-25T15:18:19.459Z,4.09
2018-11-25T15:20:47.682Z,4.05
2018-11-25T15:23:16.334Z,4.05
2018-11-25T15:25:48.278Z,4.07
2018-11-25T15:28:16.490Z,4.11
2018-11-25T15:30:44.783Z,4.11
2018-11-25T15:33:13.026Z,4.09
2018-11-25T15:35:41.250Z,4.12
2018-11-25T15:38:09.519Z,4.09
2018-11-25T15:40:38.246Z,4.08
2018-11-25T15:43:07.671Z,4.10
2018-11-25T15:45:36.022Z,4.14
2018-11-25T15:48:17.187Z,4.19
2018-11-25T15:50:45.520Z,4.23
2018-11-25T15:53:13.882Z,4.26
2018-11-25T15:55:43.199Z,4.30
2018-11-25T15:58:11.438Z,4.39
2018-11-25T16:00:39.658Z,4.45
2018-11-25T16:03:09.541Z,4.38
2018-11-25T16:05:39.207Z,4.28
2018-11-25T16:08:07.569Z,4.20
2018-11-25T16:10:35.814Z,4.18
2018-11-25T16:13:04.134Z,4.20
2018-11-25T16:15:32.400Z,4.21
2018-11-25T16:18:00.623Z,4.21
2018-11-25T16:20:29.199Z,4.21
2018-11-25T16:23:01.853Z,4.17
2018-11-25T16:25:31.678Z,4.23
2018-11-25T16:28:03.322Z,4.27
2018-11-25T16:30:31.903Z,4.29
2018-11-25T16:33:00.183Z,4.29
2018-11-25T16:35:28.450Z,4.30
2018-11-25T16:37:56.695Z,4.37
2018-11-25T16:40:24.940Z,4.37
2018-11-25T16:42:53.274Z,4.32
2018-11-25T16:45:21.658Z,4.32
2018-11-25T16:47:50.062Z,4.31
2018-11-25T16:50:24.939Z,4.32
2018-11-25T16:52:46.925Z,4.33
2018-11-25T16:55:16.238Z,4.29
2018-11-25T16:57:44.906Z,4.24
2018-11-25T17:00:16.303Z,4.25
2018-11-25T17:02:44.801Z,4.30
2018-11-25T17:05:15.709Z,4.29
2018-11-25T17:07:44.978Z,4.30
2018-11-25T17:10:13.487Z,4.31
2018-11-25T17:12:41.812Z,4.30
2018-11-25T17:15:20.668Z,4.31
2018-11-25T17:17:48.913Z,4.33
2018-11-25T17:20:17.201Z,4.34
2018-11-25T17:22:45.429Z,4.38
2018-11-25T17:25:14.372Z,4.39
2018-11-25T17:27:44.105Z,4.41
2018-11-25T17:30:14.447Z,4.42
2018-11-25T17:32:42.965Z,4.40
2018-11-25T17:35:29.472Z,4.37
2018-11-25T17:37:57.774Z,4.38
2018-11-25T17:40:26.130Z,4.41
2018-11-25T17:42:54.399Z,4.40
2018-11-25T17:45:22.843Z,4.41
2018-11-25T17:47:51.088Z,4.38
2018-11-25T17:50:21.507Z,4.34
2018-11-25T17:52:49.792Z,4.32
2018-11-25T17:55:18.801Z,4.32
2018-11-25T17:57:47.071Z,4.33
2018-11-25T18:00:17.176Z,4.37
2018-11-25T18:02:45.409Z,4.43
2018-11-25T18:05:13.675Z,4.45
2018-11-25T18:07:42.001Z,4.47
2018-11-25T18:10:16.897Z,4.45
2018-11-25T18:12:45.159Z,4.45
2018-11-25T18:15:16.846Z,4.46
2018-11-25T18:17:54.210Z,4.47
2018-11-25T18:20:23.023Z,4.48
2018-11-25T18:22:51.385Z,4.49
2018-11-25T18:25:19.615Z,4.49
2018-11-25T18:27:47.862Z,4.50
2018-11-25T18:30:17.566Z,4.53
2018-11-25T18:32:46.289Z,4.55
2018-11-25T18:35:14.526Z,4.56
2018-11-25T18:37:42.771Z,4.56
2018-11-25T18:40:13.210Z,4.58
2018-11-25T18:42:42.108Z,4.57
2018-11-25T18:45:12.632Z,4.61
2018-11-25T18:47:41.025Z,4.62
2018-11-25T18:50:11.134Z,4.62
2018-11-25T18:52:39.448Z,4.66
2018-11-25T18:55:06.609Z,4.70
2018-11-25T18:57:35.016Z,4.76
2018-11-25T19:00:03.352Z,4.78
2018-11-25T19:02:41.899Z,4.81
2018-11-25T19:05:10.243Z,4.78
2018-11-25T19:07:38.671Z,4.78
2018-11-25T19:10:19.379Z,4.80
2018-11-25T19:12:47.650Z,4.76
2018-11-25T19:15:17.155Z,4.77
2018-11-25T19:17:45.957Z,4.74
2018-11-25T19:20:17.266Z,4.70
2018-11-25T19:22:45.510Z,4.73
2018-11-25T19:25:15.154Z,4.76
2018-11-25T19:27:44.058Z,4.72
2018-11-25T19:30:14.307Z,4.69
2018-11-25T19:32:43.311Z,4.69
2018-11-25T19:35:12.836Z,4.69
2018-11-25T19:37:41.907Z,4.68
2018-11-25T19:40:14.284Z,4.70
2018-11-25T19:42:43.079Z,4.70
2018-11-25T19:45:16.746Z,4.69
2018-11-25T19:47:45.011Z,4.68
2018-11-25T19:50:34.534Z,4.65
2018-11-25T19:53:02.802Z,4.68
2018-11-25T19:55:31.069Z,4.66
2018-11-25T19:57:59.358Z,4.69
2018-11-25T20:00:28.048Z,4.74
2018-11-25T20:02:56.391Z,4.77
2018-11-25T20:05:24.685Z,4.79
2018-11-25T20:07:52.969Z,4.84
2018-11-25T20:10:22.561Z,4.90
2018-11-25T20:12:52.979Z,4.93
2018-11-25T20:15:21.275Z,4.92
2018-11-25T20:17:54.754Z,4.86
2018-11-25T20:20:26.905Z,4.86
2018-11-25T20:22:56.244Z,4.84
2018-11-25T20:25:24.746Z,4.84
2018-11-25T20:27:54.158Z,4.82
2018-11-25T20:30:27.866Z,4.83
2018-11-25T20:33:01.397Z,4.86
2018-11-25T20:35:30.316Z,4.84
2018-11-25T20:38:04.154Z,4.86
2018-11-25T20:40:32.835Z,4.91
2018-11-25T20:43:01.175Z,4.91
2018-11-25T20:45:39.066Z,4.93
2018-11-25T20:48:03.131Z,4.94
2018-11-25T20:50:31.356Z,4.94
2018-11-25T20:53:04.990Z,4.95
2018-11-25T20:55:33.262Z,4.94
2018-11-25T20:58:01.475Z,4.91
2018-11-25T21:00:30.761Z,4.92
2018-11-25T21:02:59.003Z,4.93
2018-11-25T21:05:27.259Z,4.95
2018-11-25T21:07:55.510Z,5.08
2018-11-25T21:10:23.757Z,5.14
2018-11-25T21:12:54.183Z,5.12
2018-11-25T21:15:22.426Z,5.06
2018-11-25T21:17:50.667Z,5.01
2018-11-25T21:20:20.335Z,5.02
2018-11-25T21:22:48.629Z,5.02
2018-11-25T21:25:19.099Z,5.00
2018-11-25T21:27:47.545Z,5.01
2018-11-25T21:30:19.940Z,5.04
2018-11-25T21:32:49.269Z,5.06
2018-11-25T21:35:17.508Z,5.08
2018-11-25T21:37:45.714Z,5.05
2018-11-25T21:40:19.545Z,5.01
2018-11-25T21:42:47.779Z,5.00
2018-11-25T21:45:17.171Z,5.00
2018-11-25T21:47:45.616Z,5.04
2018-11-25T21:50:30.055Z,5.04
2018-11-25T21:52:58.281Z,5.03
2018-11-25T21:55:26.528Z,4.98
2018-11-25T21:57:54.802Z,4.96
2018-11-25T22:00:24.126Z,4.90
2018-11-25T22:02:52.342Z,4.88
2018-11-25T22:05:24.695Z,4.89
2018-11-25T22:07:48.810Z,4.92
2018-11-25T22:10:18.169Z,4.98
2018-11-25T22:12:46.745Z,4.94
2018-11-25T22:15:17.267Z,4.91
2018-11-25T22:17:45.512Z,4.93
2018-11-25T22:20:14.665Z,4.92
2018-11-25T22:22:42.954Z,4.91
2018-11-25T22:25:12.382Z,4.88
2018-11-25T22:27:40.622Z,4.88
2018-11-25T22:30:19.535Z,4.90
2018-11-25T22:32:47.782Z,4.91
2018-11-25T22:35:17.309Z,4.91
2018-11-25T22:37:45.560Z,4.90
2018-11-25T22:40:14.822Z,4.91
2018-11-25T22:42:44.060Z,4.92
2018-11-25T22:45:14.235Z,4.92
2018-11-25T22:47:42.460Z,4.93
2018-11-25T22:50:13.675Z,4.93
2018-11-25T22:52:41.961Z,4.91
2018-11-25T22:55:12.872Z,4.88
2018-11-25T22:57:41.125Z,4.89
2018-11-25T23:00:17.086Z,4.92
2018-11-25T23:02:45.574Z,4.93
2018-11-25T23:05:25.284Z,4.94
2018-11-25T23:07:53.601Z,4.93
2018-11-25T23:10:21.901Z,4.94
2018-11-25T23:12:50.478Z,4.93
2018-11-25T23:15:18.732Z,4.92
2018-11-25T23:17:46.970Z,4.93
2018-11-25T23:20:15.198Z,4.92
2018-11-25T23:22:43.426Z,4.92
2018-11-25T23:25:11.651Z,4.93
2018-11-25T23:27:40.418Z,4.96
2018-11-25T23:30:09.734Z,4.94
2018-11-25T23:32:38.023Z,4.94
2018-11-25T23:35:10.044Z,4.94
2018-11-25T23:37:38.294Z,4.93
2018-11-25T23:40:07.503Z,4.95
2018-11-25T23:42:35.745Z,4.95
2018-11-25T23:45:04.615Z,4.94
2018-11-25T23:47:32.825Z,4.95
2018-11-25T23:50:01.631Z,4.94
2018-11-25T23:52:29.865Z,4.91
2018-11-25T23:54:58.134Z,4.91
2018-11-25T23:57:26.354Z,4.92
2018-11-25T23:59:54.585Z,4.92
