createdAt,value
2017-02-11T00:00:30.455Z,0
2017-02-11T00:01:30.463Z,0
2017-02-11T00:02:30.473Z,0
2017-02-11T00:03:30.478Z,0
2017-02-11T00:04:30.490Z,0
2017-02-11T00:05:30.485Z,0
2017-02-11T00:06:30.498Z,0
2017-02-11T00:07:30.516Z,0
2017-02-11T00:08:30.528Z,0
2017-02-11T00:09:30.524Z,0
2017-02-11T00:10:30.561Z,0
2017-02-11T00:11:30.541Z,0
2017-02-11T00:12:30.077Z,0
2017-02-11T00:13:30.558Z,0
2017-02-11T00:14:30.586Z,0
2017-02-11T00:15:30.595Z,0
2017-02-11T00:16:30.607Z,0
2017-02-11T00:17:30.582Z,0
2017-02-11T00:18:30.624Z,0
2017-02-11T00:19:30.620Z,0
2017-02-11T00:20:30.624Z,0
2017-02-11T00:21:30.583Z,0
2017-02-11T00:22:30.590Z,0
2017-02-11T00:23:30.618Z,0
2017-02-11T00:24:30.664Z,0
2017-02-11T00:25:30.261Z,0
2017-02-11T00:26:30.637Z,0
2017-02-11T00:27:30.643Z,0
2017-02-11T00:28:30.659Z,0
2017-02-11T00:29:30.661Z,0
2017-02-11T00:30:30.686Z,0
2017-02-11T00:31:30.690Z,0
2017-02-11T00:32:30.703Z,0
2017-02-11T00:33:30.707Z,0
2017-02-11T00:34:30.723Z,0
2017-02-11T00:35:30.735Z,0
2017-02-11T00:36:30.752Z,0
2017-02-11T00:37:30.755Z,0
2017-02-11T00:38:30.402Z,0
2017-02-11T00:39:30.783Z,0
2017-02-11T00:40:30.782Z,0
2017-02-11T00:41:30.807Z,0
2017-02-11T00:42:30.809Z,0
2017-02-11T00:43:30.815Z,0
2017-02-11T00:44:30.831Z,0
2017-02-11T00:45:30.847Z,0
2017-02-11T00:46:30.852Z,0
2017-02-11T00:47:30.867Z,0
2017-02-11T00:48:30.892Z,0
2017-02-11T00:49:30.892Z,0
2017-02-11T00:50:30.906Z,0
2017-02-11T00:51:30.906Z,0
2017-02-11T00:52:30.921Z,0
2017-02-11T00:53:30.932Z,0
2017-02-11T00:54:31.033Z,0
2017-02-11T00:55:30.554Z,0
2017-02-11T00:56:30.964Z,0
2017-02-11T00:57:30.685Z,0
2017-02-11T00:58:30.998Z,0
2017-02-11T00:59:30.987Z,0
2017-02-11T01:00:31.122Z,0
2017-02-11T01:01:31.239Z,0
2017-02-11T01:02:31.031Z,0
2017-02-11T01:03:31.038Z,0
2017-02-11T01:04:31.044Z,0
2017-02-11T01:05:31.055Z,0
2017-02-11T01:06:31.132Z,0
2017-02-11T01:07:31.088Z,0
2017-02-11T01:08:31.099Z,0
2017-02-11T01:09:30.710Z,0
2017-02-11T01:10:31.123Z,0
2017-02-11T01:11:31.122Z,0
2017-02-11T01:12:31.142Z,0
2017-02-11T01:13:31.146Z,0
2017-02-11T01:14:31.167Z,0
2017-02-11T01:15:31.181Z,0
2017-02-11T01:16:31.334Z,0
2017-02-11T01:17:31.302Z,0
2017-02-11T01:18:31.208Z,0
2017-02-11T01:19:31.213Z,0
2017-02-11T01:20:31.229Z,0
2017-02-11T01:21:31.360Z,0
2017-02-11T01:22:31.362Z,0
2017-02-11T01:23:31.254Z,0
2017-02-11T01:24:31.269Z,0
2017-02-11T01:25:31.285Z,0
2017-02-11T01:26:31.297Z,0
2017-02-11T01:27:31.309Z,0
2017-02-11T01:28:31.309Z,0
2017-02-11T01:29:31.417Z,0
2017-02-11T01:30:31.420Z,0
2017-02-11T01:31:31.429Z,0
2017-02-11T01:32:31.437Z,0
2017-02-11T01:33:31.444Z,0
2017-02-11T01:34:30.982Z,0
2017-02-11T01:35:31.467Z,0
2017-02-11T01:36:31.459Z,0
2017-02-11T01:37:31.466Z,0
2017-02-11T01:38:31.420Z,0
2017-02-11T01:39:31.435Z,0
2017-02-11T01:40:31.418Z,0
2017-02-11T01:41:31.427Z,0
2017-02-11T01:42:31.433Z,0
2017-02-11T01:43:31.453Z,0
2017-02-11T01:44:31.453Z,0
2017-02-11T01:45:31.473Z,0
2017-02-11T01:46:31.480Z,0
2017-02-11T01:47:31.501Z,0
2017-02-11T01:48:31.505Z,0
2017-02-11T01:49:31.513Z,0
2017-02-11T01:50:31.530Z,0
2017-02-11T01:51:31.543Z,0
2017-02-11T01:52:31.552Z,0
2017-02-11T01:53:31.154Z,0
2017-02-11T01:54:31.575Z,0
2017-02-11T01:55:31.580Z,0
2017-02-11T01:56:31.592Z,0
2017-02-11T01:57:31.591Z,0
2017-02-11T01:58:31.617Z,0
2017-02-11T01:59:31.627Z,0
2017-02-11T02:00:31.637Z,0
2017-02-11T02:01:31.667Z,0
2017-02-11T02:02:31.658Z,0
2017-02-11T02:03:31.674Z,0
2017-02-11T02:04:31.687Z,0
2017-02-11T02:05:31.709Z,0
2017-02-11T02:06:31.692Z,0
2017-02-11T02:07:31.717Z,0
2017-02-11T02:08:31.721Z,0
2017-02-11T02:09:31.739Z,0
2017-02-11T02:10:31.742Z,0
2017-02-11T02:11:31.758Z,0
2017-02-11T02:12:31.773Z,0
2017-02-11T02:13:31.773Z,0
2017-02-11T02:14:31.787Z,0
2017-02-11T02:15:31.806Z,0
2017-02-11T02:16:31.803Z,0
2017-02-11T02:17:31.830Z,0
2017-02-11T02:18:31.827Z,0
2017-02-11T02:19:31.849Z,0
2017-02-11T02:20:31.466Z,0
2017-02-11T02:21:31.871Z,0
2017-02-11T02:22:31.878Z,0
2017-02-11T02:23:31.894Z,0
2017-02-11T02:24:31.906Z,0
2017-02-11T02:25:31.907Z,0
2017-02-11T02:26:31.928Z,0
2017-02-11T02:27:31.938Z,0
2017-02-11T02:28:31.944Z,0
2017-02-11T02:29:31.956Z,0
2017-02-11T02:30:31.963Z,0
2017-02-11T02:31:31.972Z,0
2017-02-11T02:32:31.982Z,0
2017-02-11T02:33:31.995Z,0
2017-02-11T02:34:32.015Z,0
2017-02-11T02:35:32.024Z,0
2017-02-11T02:36:32.038Z,0
2017-02-11T02:37:32.046Z,0
2017-02-11T02:38:32.057Z,0
2017-02-11T02:39:32.069Z,0
2017-02-11T02:40:31.680Z,0
2017-02-11T02:41:32.083Z,0
2017-02-11T02:42:32.098Z,0
2017-02-11T02:43:32.113Z,0
2017-02-11T02:44:32.122Z,0
2017-02-11T02:45:32.126Z,0
2017-02-11T02:46:32.151Z,0
2017-02-11T02:47:32.143Z,0
2017-02-11T02:48:32.162Z,0
2017-02-11T02:49:32.209Z,0
2017-02-11T02:50:32.172Z,0
2017-02-11T02:51:32.199Z,0
2017-02-11T02:52:32.214Z,0
2017-02-11T02:53:32.221Z,0
2017-02-11T02:54:32.235Z,0
2017-02-11T02:55:32.238Z,0
2017-02-11T02:56:31.857Z,0
2017-02-11T02:57:32.253Z,0
2017-02-11T02:58:32.266Z,0
2017-02-11T02:59:32.291Z,0
2017-02-11T03:00:32.275Z,0
2017-02-11T03:01:32.311Z,0
2017-02-11T03:02:32.322Z,0
2017-02-11T03:03:32.332Z,0
2017-02-11T03:04:32.344Z,0
2017-02-11T03:05:32.350Z,0
2017-02-11T03:06:32.369Z,0
2017-02-11T03:07:32.371Z,0
2017-02-11T03:08:32.492Z,0
2017-02-11T03:09:32.388Z,0
2017-02-11T03:10:32.511Z,0
2017-02-11T03:11:32.495Z,0
2017-02-11T03:12:32.449Z,0
2017-02-11T03:13:32.564Z,0
2017-02-11T03:14:32.557Z,0
2017-02-11T03:15:32.599Z,0
2017-02-11T03:16:32.463Z,0
2017-02-11T03:17:32.485Z,0
2017-02-11T03:18:32.262Z,0
2017-02-11T03:19:32.318Z,0
2017-02-11T03:20:32.512Z,0
2017-02-11T03:21:32.507Z,0
2017-02-11T03:22:32.539Z,0
2017-02-11T03:23:32.544Z,0
2017-02-11T03:24:32.555Z,0
2017-02-11T03:25:32.560Z,0
2017-02-11T03:26:32.628Z,0
2017-02-11T03:27:32.588Z,0
2017-02-11T03:28:32.601Z,0
2017-02-11T03:29:32.611Z,0
2017-02-11T03:30:32.620Z,0
2017-02-11T03:31:32.620Z,0
2017-02-11T03:32:32.650Z,0
2017-02-11T03:33:32.649Z,0
2017-02-11T03:34:32.655Z,0
2017-02-11T03:35:32.709Z,0
2017-02-11T03:36:32.694Z,0
2017-02-11T03:37:32.704Z,0
2017-02-11T03:38:32.706Z,0
2017-02-11T03:39:32.718Z,0
2017-02-11T03:40:32.767Z,0
2017-02-11T03:41:32.733Z,0
2017-02-11T03:42:32.753Z,0
2017-02-11T03:43:32.768Z,0
2017-02-11T03:44:32.776Z,0
2017-02-11T03:45:32.784Z,0
2017-02-11T03:46:32.786Z,0
2017-02-11T03:47:32.794Z,0
2017-02-11T03:48:32.809Z,0
2017-02-11T03:49:32.824Z,0
2017-02-11T03:50:32.861Z,0
2017-02-11T03:51:32.842Z,0
2017-02-11T03:52:32.862Z,0
2017-02-11T03:53:32.872Z,0
2017-02-11T03:54:32.881Z,0
2017-02-11T03:55:33.049Z,0
2017-02-11T03:56:32.503Z,0
2017-02-11T03:57:32.915Z,0
2017-02-11T03:58:32.927Z,0
2017-02-11T03:59:32.927Z,0
2017-02-11T04:00:32.946Z,0
2017-02-11T04:01:32.949Z,0
2017-02-11T04:02:32.569Z,0
2017-02-11T04:03:32.983Z,0
2017-02-11T04:04:32.981Z,0
2017-02-11T04:05:33.014Z,0
2017-02-11T04:06:33.016Z,0
2017-02-11T04:07:33.052Z,0
2017-02-11T04:08:33.036Z,0
2017-02-11T04:09:32.650Z,0
2017-02-11T04:10:33.053Z,0
2017-02-11T04:11:33.064Z,0
2017-02-11T04:12:33.075Z,0
2017-02-11T04:13:33.084Z,0
2017-02-11T04:14:33.096Z,0
2017-02-11T04:15:33.110Z,0
2017-02-11T04:16:32.717Z,0
2017-02-11T04:17:32.724Z,0
2017-02-11T04:18:33.128Z,0
2017-02-11T04:19:33.149Z,0
2017-02-11T04:20:33.447Z,0
2017-02-11T04:21:33.405Z,0
2017-02-11T04:22:33.306Z,0
2017-02-11T04:23:33.331Z,0
2017-02-11T04:24:33.272Z,0
2017-02-11T04:25:33.299Z,0
2017-02-11T04:26:33.213Z,0
2017-02-11T04:27:33.345Z,0
2017-02-11T04:28:33.279Z,0
2017-02-11T04:29:33.002Z,0
2017-02-11T04:30:33.262Z,0
2017-02-11T04:31:33.274Z,0
2017-02-11T04:32:33.378Z,0
2017-02-11T04:33:33.297Z,0
2017-02-11T04:34:33.308Z,0
2017-02-11T04:35:33.325Z,0
2017-02-11T04:36:33.319Z,0
2017-02-11T04:37:33.074Z,0
2017-02-11T04:38:33.350Z,0
2017-02-11T04:39:33.359Z,0
2017-02-11T04:40:33.374Z,0
2017-02-11T04:41:33.436Z,0
2017-02-11T04:42:33.402Z,0
2017-02-11T04:43:33.412Z,0
2017-02-11T04:44:33.114Z,0
2017-02-11T04:45:33.428Z,0
2017-02-11T04:46:33.131Z,0
2017-02-11T04:47:33.450Z,0
2017-02-11T04:48:33.488Z,0
2017-02-11T04:49:33.471Z,0
2017-02-11T04:50:33.482Z,0
2017-02-11T04:51:33.177Z,0
2017-02-11T04:52:33.507Z,0
2017-02-11T04:53:33.512Z,0
2017-02-11T04:54:33.560Z,0
2017-02-11T04:55:33.535Z,0
2017-02-11T04:56:33.547Z,0
2017-02-11T04:57:33.559Z,0
2017-02-11T04:58:33.559Z,0
2017-02-11T04:59:33.584Z,0
2017-02-11T05:00:33.594Z,0
2017-02-11T05:01:33.202Z,0
2017-02-11T05:02:33.609Z,0
2017-02-11T05:03:33.626Z,0
2017-02-11T05:04:33.627Z,0
2017-02-11T05:05:33.642Z,0
2017-02-11T05:06:33.658Z,0
2017-02-11T05:07:33.664Z,0
2017-02-11T05:08:33.676Z,0
2017-02-11T05:09:33.690Z,0
2017-02-11T05:10:33.695Z,0
2017-02-11T05:11:33.718Z,0
2017-02-11T05:12:33.723Z,0
2017-02-11T05:13:33.724Z,0
2017-02-11T05:14:33.733Z,0
2017-02-11T05:15:33.344Z,0
2017-02-11T05:16:33.766Z,0
2017-02-11T05:17:33.773Z,0
2017-02-11T05:18:33.767Z,0
2017-02-11T05:19:33.795Z,0
2017-02-11T05:20:33.400Z,0
2017-02-11T05:21:33.815Z,0
2017-02-11T05:22:33.818Z,0
2017-02-11T05:23:33.835Z,0
2017-02-11T05:24:33.875Z,0
2017-02-11T05:25:33.879Z,0
2017-02-11T05:26:33.856Z,0
2017-02-11T05:27:33.879Z,0
2017-02-11T05:28:33.882Z,0
2017-02-11T05:29:33.890Z,0
2017-02-11T05:30:33.913Z,0
2017-02-11T05:31:33.924Z,0
2017-02-11T05:32:33.533Z,0
2017-02-11T05:33:33.931Z,0
2017-02-11T05:34:33.958Z,0
2017-02-11T05:35:33.953Z,0
2017-02-11T05:36:33.970Z,0
2017-02-11T05:37:33.982Z,0
2017-02-11T05:38:33.997Z,0
2017-02-11T05:39:34.004Z,0
2017-02-11T05:40:34.018Z,0
2017-02-11T05:41:33.636Z,0
2017-02-11T05:42:34.035Z,0
2017-02-11T05:43:34.050Z,0
2017-02-11T05:44:34.049Z,0
2017-02-11T05:45:34.071Z,0
2017-02-11T05:46:34.097Z,0
2017-02-11T05:47:34.093Z,0
2017-02-11T05:48:34.104Z,0
2017-02-11T05:49:34.111Z,0
2017-02-11T05:50:34.116Z,0
2017-02-11T05:51:34.142Z,0
2017-02-11T05:52:34.128Z,0
2017-02-11T05:53:34.146Z,0
2017-02-11T05:54:34.180Z,0
2017-02-11T05:55:34.174Z,0
2017-02-11T05:56:34.216Z,0
2017-02-11T05:57:34.235Z,0
2017-02-11T05:58:34.209Z,0
2017-02-11T05:59:34.214Z,0
2017-02-11T06:00:34.235Z,0
2017-02-11T06:01:34.235Z,0
2017-02-11T06:02:34.244Z,0
2017-02-11T06:03:34.270Z,0
2017-02-11T06:04:34.273Z,0
2017-02-11T06:05:34.285Z,0
2017-02-11T06:06:34.294Z,0
2017-02-11T06:07:34.299Z,0
2017-02-11T06:08:34.316Z,0
2017-02-11T06:09:34.332Z,0
2017-02-11T06:10:34.339Z,0
2017-02-11T06:11:34.350Z,0
2017-02-11T06:12:34.355Z,0
2017-02-11T06:13:34.370Z,0
2017-02-11T06:14:34.386Z,0
2017-02-11T06:15:34.393Z,0
2017-02-11T06:16:34.410Z,0
2017-02-11T06:17:34.463Z,0
2017-02-11T06:18:34.411Z,0
2017-02-11T06:19:34.434Z,0
2017-02-11T06:20:34.448Z,0
2017-02-11T06:21:34.456Z,4
2017-02-11T06:22:34.071Z,4
2017-02-11T06:23:34.478Z,4
2017-02-11T06:24:34.482Z,4
2017-02-11T06:25:34.504Z,0
2017-02-11T06:26:34.513Z,0
2017-02-11T06:27:34.528Z,4
2017-02-11T06:28:34.535Z,4
2017-02-11T06:29:34.536Z,4
2017-02-11T06:30:34.555Z,4
2017-02-11T06:31:34.558Z,4
2017-02-11T06:32:34.578Z,8
2017-02-11T06:33:34.589Z,4
2017-02-11T06:34:34.586Z,4
2017-02-11T06:35:34.605Z,8
2017-02-11T06:36:34.626Z,8
2017-02-11T06:37:34.631Z,4
2017-02-11T06:38:34.637Z,8
2017-02-11T06:39:34.674Z,8
2017-02-11T06:40:34.847Z,8
2017-02-11T06:41:34.671Z,8
2017-02-11T06:42:34.674Z,12
2017-02-11T06:43:34.696Z,8
2017-02-11T06:44:34.703Z,8
2017-02-11T06:45:34.714Z,12
2017-02-11T06:46:34.715Z,12
2017-02-11T06:47:34.773Z,12
2017-02-11T06:48:34.735Z,12
2017-02-11T06:49:34.763Z,16
2017-02-11T06:50:34.766Z,16
2017-02-11T06:51:34.769Z,16
2017-02-11T06:52:34.778Z,16
2017-02-11T06:53:34.797Z,20
2017-02-11T06:54:34.518Z,20
2017-02-11T06:55:34.136Z,20
2017-02-11T06:56:34.543Z,16
2017-02-11T06:57:34.907Z,16
2017-02-11T06:58:34.556Z,20
2017-02-11T06:59:34.964Z,20
2017-02-11T07:00:34.945Z,20
2017-02-11T07:01:34.931Z,20
2017-02-11T07:02:34.982Z,24
2017-02-11T07:03:34.981Z,20
2017-02-11T07:04:34.603Z,24
2017-02-11T07:05:34.618Z,24
2017-02-11T07:06:34.995Z,24
2017-02-11T07:07:34.592Z,24
2017-02-11T07:08:35.059Z,24
2017-02-11T07:09:35.071Z,24
2017-02-11T07:10:34.853Z,24
2017-02-11T07:11:34.684Z,24
2017-02-11T07:12:34.677Z,20
2017-02-11T07:13:35.159Z,24
2017-02-11T07:14:34.722Z,20
2017-02-11T07:15:35.131Z,20
2017-02-11T07:16:34.743Z,20
2017-02-11T07:17:35.152Z,20
2017-02-11T07:18:34.748Z,20
2017-02-11T07:19:35.195Z,20
2017-02-11T07:20:35.191Z,20
2017-02-11T07:21:35.156Z,20
2017-02-11T07:22:35.230Z,20
2017-02-11T07:23:35.189Z,24
2017-02-11T07:24:35.160Z,20
2017-02-11T07:25:35.362Z,20
2017-02-11T07:26:35.408Z,20
2017-02-11T07:27:34.860Z,20
2017-02-11T07:28:35.403Z,20
2017-02-11T07:29:34.857Z,20
2017-02-11T07:30:35.255Z,20
2017-02-11T07:31:35.375Z,20
2017-02-11T07:32:34.907Z,20
2017-02-11T07:33:35.312Z,20
2017-02-11T07:34:34.931Z,24
2017-02-11T07:35:34.943Z,24
2017-02-11T07:36:34.922Z,20
2017-02-11T07:37:34.937Z,24
2017-02-11T07:38:35.359Z,24
2017-02-11T07:39:34.985Z,24
2017-02-11T07:40:35.019Z,28
2017-02-11T07:41:35.348Z,28
2017-02-11T07:42:35.368Z,32
2017-02-11T07:43:35.395Z,28
2017-02-11T07:44:35.446Z,32
2017-02-11T07:45:35.359Z,32
2017-02-11T07:46:35.055Z,36
2017-02-11T07:47:35.467Z,36
2017-02-11T07:48:34.639Z,36
2017-02-11T07:49:35.448Z,40
2017-02-11T07:50:35.212Z,40
2017-02-11T07:51:35.562Z,44
2017-02-11T07:52:35.126Z,44
2017-02-11T07:53:34.701Z,44
2017-02-11T07:54:35.130Z,48
2017-02-11T07:55:35.561Z,52
2017-02-11T07:56:35.559Z,56
2017-02-11T07:57:35.164Z,60
2017-02-11T07:58:35.600Z,64
2017-02-11T07:59:35.594Z,68
2017-02-11T08:00:35.163Z,68
2017-02-11T08:01:35.609Z,68
2017-02-11T08:02:35.632Z,72
2017-02-11T08:03:35.244Z,72
2017-02-11T08:04:35.620Z,72
2017-02-11T08:05:35.777Z,72
2017-02-11T08:06:35.291Z,72
2017-02-11T08:07:35.683Z,76
2017-02-11T08:08:35.302Z,76
2017-02-11T08:09:35.712Z,76
2017-02-11T08:10:35.697Z,76
2017-02-11T08:11:35.550Z,76
2017-02-11T08:12:35.884Z,80
2017-02-11T08:13:35.881Z,84
2017-02-11T08:14:35.849Z,84
2017-02-11T08:15:35.763Z,84
2017-02-11T08:16:35.786Z,88
2017-02-11T08:17:35.731Z,88
2017-02-11T08:18:35.733Z,92
2017-02-11T08:19:35.740Z,92
2017-02-11T08:20:35.891Z,92
2017-02-11T08:21:35.847Z,96
2017-02-11T08:22:35.747Z,100
2017-02-11T08:23:35.846Z,104
2017-02-11T08:24:35.762Z,104
2017-02-11T08:25:35.780Z,108
2017-02-11T08:26:35.874Z,108
2017-02-11T08:27:35.882Z,112
2017-02-11T08:28:35.812Z,116
2017-02-11T08:29:35.824Z,116
2017-02-11T08:30:35.835Z,120
2017-02-11T08:31:35.932Z,124
2017-02-11T08:32:35.847Z,128
2017-02-11T08:33:36.013Z,132
2017-02-11T08:34:35.979Z,136
2017-02-11T08:35:35.975Z,140
2017-02-11T08:36:35.985Z,144
2017-02-11T08:37:36.106Z,148
2017-02-11T08:38:36.040Z,148
2017-02-11T08:39:36.001Z,152
2017-02-11T08:40:36.005Z,160
2017-02-11T08:41:36.010Z,168
2017-02-11T08:42:36.043Z,172
2017-02-11T08:43:35.566Z,176
2017-02-11T08:44:35.977Z,180
2017-02-11T08:45:36.035Z,184
2017-02-11T08:46:36.125Z,184
2017-02-11T08:47:36.014Z,180
2017-02-11T08:48:36.117Z,184
2017-02-11T08:49:35.734Z,192
2017-02-11T08:50:36.053Z,200
2017-02-11T08:51:36.049Z,200
2017-02-11T08:52:36.071Z,208
2017-02-11T08:53:36.062Z,212
2017-02-11T08:54:36.089Z,220
2017-02-11T08:55:36.215Z,224
2017-02-11T08:56:36.213Z,232
2017-02-11T08:57:36.337Z,236
2017-02-11T08:58:36.348Z,240
2017-02-11T08:59:36.349Z,244
2017-02-11T09:00:36.350Z,244
2017-02-11T09:01:36.347Z,248
2017-02-11T09:02:36.377Z,252
2017-02-11T09:03:36.278Z,252
2017-02-11T09:04:36.272Z,252
2017-02-11T09:05:36.290Z,252
2017-02-11T09:06:36.445Z,252
2017-02-11T09:07:36.315Z,248
2017-02-11T09:08:36.058Z,252
2017-02-11T09:09:36.450Z,256
2017-02-11T09:10:36.464Z,264
2017-02-11T09:11:36.479Z,268
2017-02-11T09:12:36.465Z,276
2017-02-11T09:13:36.487Z,276
2017-02-11T09:14:36.096Z,280
2017-02-11T09:15:36.403Z,276
2017-02-11T09:16:36.455Z,276
2017-02-11T09:17:36.406Z,276
2017-02-11T09:18:36.417Z,280
2017-02-11T09:19:36.425Z,280
2017-02-11T09:20:36.436Z,284
2017-02-11T09:21:36.506Z,284
2017-02-11T09:22:36.505Z,288
2017-02-11T09:23:36.497Z,292
2017-02-11T09:24:36.498Z,296
2017-02-11T09:25:36.511Z,304
2017-02-11T09:26:36.518Z,308
2017-02-11T09:27:36.127Z,312
2017-02-11T09:28:36.461Z,312
2017-02-11T09:29:36.462Z,316
2017-02-11T09:30:36.466Z,316
2017-02-11T09:31:36.699Z,320
2017-02-11T09:32:36.504Z,324
2017-02-11T09:33:36.517Z,328
2017-02-11T09:34:36.524Z,336
2017-02-11T09:35:36.536Z,344
2017-02-11T09:36:36.546Z,352
2017-02-11T09:37:36.564Z,364
2017-02-11T09:38:36.607Z,372
2017-02-11T09:39:36.582Z,384
2017-02-11T09:40:36.593Z,392
2017-02-11T09:41:36.593Z,404
2017-02-11T09:42:36.616Z,412
2017-02-11T09:43:36.844Z,428
2017-02-11T09:44:36.846Z,444
2017-02-11T09:45:36.859Z,460
2017-02-11T09:46:36.856Z,480
2017-02-11T09:47:36.875Z,496
2017-02-11T09:48:36.875Z,500
2017-02-11T09:49:36.884Z,504
2017-02-11T09:50:36.704Z,508
2017-02-11T09:51:36.754Z,512
2017-02-11T09:52:36.915Z,508
2017-02-11T09:53:36.726Z,520
2017-02-11T09:54:36.739Z,532
2017-02-11T09:55:36.761Z,552
2017-02-11T09:56:36.758Z,580
2017-02-11T09:57:36.774Z,596
2017-02-11T09:58:36.784Z,620
2017-02-11T10:00:01.617Z,628
2017-02-11T10:00:36.811Z,624
2017-02-11T10:01:36.823Z,612
2017-02-11T10:02:36.905Z,624
2017-02-11T10:03:36.851Z,644
2017-02-11T10:04:36.950Z,680
2017-02-11T10:05:36.575Z,700
2017-02-11T10:06:36.566Z,720
2017-02-11T10:07:36.974Z,704
2017-02-11T10:08:37.093Z,700
2017-02-11T10:09:37.127Z,688
2017-02-11T10:10:37.036Z,720
2017-02-11T10:11:37.147Z,764
2017-02-11T10:12:37.160Z,780
2017-02-11T10:13:37.163Z,788
2017-02-11T10:14:37.088Z,776
2017-02-11T10:15:37.093Z,764
2017-02-11T10:16:37.083Z,720
2017-02-11T10:17:37.093Z,696
2017-02-11T10:18:37.131Z,716
2017-02-11T10:19:37.237Z,716
2017-02-11T10:20:37.107Z,724
2017-02-11T10:21:37.244Z,680
2017-02-11T10:22:37.260Z,744
2017-02-11T10:23:37.268Z,728
2017-02-11T10:24:37.233Z,736
2017-02-11T10:25:37.277Z,788
2017-02-11T10:26:36.773Z,756
2017-02-11T10:27:37.295Z,772
2017-02-11T10:28:37.308Z,744
2017-02-11T10:29:37.208Z,712
2017-02-11T10:30:37.220Z,656
2017-02-11T10:31:37.226Z,656
2017-02-11T10:32:36.871Z,664
2017-02-11T10:33:37.292Z,676
2017-02-11T10:34:37.322Z,672
2017-02-11T10:35:37.291Z,660
2017-02-11T10:36:37.321Z,716
2017-02-11T10:37:37.231Z,760
2017-02-11T10:38:37.239Z,872
2017-02-11T10:39:37.244Z,884
2017-02-11T10:40:37.265Z,892
2017-02-11T10:41:37.274Z,932
2017-02-11T10:42:37.277Z,888
2017-02-11T10:43:37.295Z,904
2017-02-11T10:44:37.306Z,916
2017-02-11T10:45:37.310Z,964
2017-02-11T10:46:37.380Z,940
2017-02-11T10:47:37.325Z,944
2017-02-11T10:48:37.363Z,1024
2017-02-11T10:49:37.363Z,1024
2017-02-11T10:50:37.371Z,1004
2017-02-11T10:51:37.502Z,1104
2017-02-11T10:52:37.509Z,1176
2017-02-11T10:53:37.517Z,1028
2017-02-11T10:54:37.514Z,956
2017-02-11T10:55:37.434Z,1028
2017-02-11T10:56:37.443Z,1080
2017-02-11T10:57:37.459Z,1012
2017-02-11T10:58:37.472Z,972
2017-02-11T10:59:37.483Z,1008
2017-02-11T11:00:37.490Z,1080
2017-02-11T11:01:37.504Z,960
2017-02-11T11:02:37.512Z,984
2017-02-11T11:03:37.525Z,956
2017-02-11T11:04:37.543Z,956
2017-02-11T11:05:37.557Z,960
2017-02-11T11:06:37.710Z,1020
2017-02-11T11:07:37.571Z,1004
2017-02-11T11:08:37.584Z,1044
2017-02-11T11:09:37.659Z,1064
2017-02-11T11:10:37.605Z,964
2017-02-11T11:11:37.616Z,1012
2017-02-11T11:12:37.225Z,900
2017-02-11T11:13:37.666Z,888
2017-02-11T11:14:37.647Z,984
2017-02-11T11:15:37.775Z,1012
2017-02-11T11:16:37.685Z,1044
2017-02-11T11:17:37.774Z,1116
2017-02-11T11:18:37.871Z,952
2017-02-11T11:19:37.711Z,924
2017-02-11T11:20:37.326Z,944
2017-02-11T11:21:37.731Z,840
2017-02-11T11:22:37.737Z,896
2017-02-11T11:23:37.355Z,880
2017-02-11T11:24:37.769Z,832
2017-02-11T11:25:37.759Z,788
2017-02-11T11:26:37.375Z,824
2017-02-11T11:27:37.405Z,828
2017-02-11T11:28:37.863Z,860
2017-02-11T11:29:37.827Z,808
2017-02-11T11:30:37.827Z,916
2017-02-11T11:31:37.843Z,956
2017-02-11T11:32:37.862Z,980
2017-02-11T11:33:37.871Z,920
2017-02-11T11:34:37.993Z,1044
2017-02-11T11:35:37.899Z,1024
2017-02-11T11:36:37.923Z,1000
2017-02-11T11:37:37.925Z,1024
2017-02-11T11:38:38.125Z,1048
2017-02-11T11:39:37.933Z,1028
2017-02-11T11:40:37.946Z,984
2017-02-11T11:41:37.967Z,972
2017-02-11T11:42:37.978Z,952
2017-02-11T11:43:37.614Z,1012
2017-02-11T11:44:38.133Z,944
2017-02-11T11:45:37.993Z,772
2017-02-11T11:46:38.027Z,828
2017-02-11T11:47:38.029Z,756
2017-02-11T11:48:38.047Z,788
2017-02-11T11:49:37.674Z,800
2017-02-11T11:50:38.065Z,852
2017-02-11T11:51:38.083Z,884
2017-02-11T11:52:38.095Z,904
2017-02-11T11:53:38.109Z,948
2017-02-11T11:54:38.110Z,976
2017-02-11T11:55:38.129Z,1060
2017-02-11T11:56:38.129Z,1172
2017-02-11T11:57:38.153Z,1084
2017-02-11T11:58:38.153Z,1056
2017-02-11T11:59:38.189Z,1080
2017-02-11T12:00:38.190Z,1276
2017-02-11T12:01:38.210Z,1344
2017-02-11T12:02:38.204Z,1388
2017-02-11T12:03:38.225Z,1408
2017-02-11T12:04:38.236Z,1388
2017-02-11T12:05:38.228Z,1432
2017-02-11T12:06:38.251Z,1440
2017-02-11T12:07:38.277Z,1380
2017-02-11T12:08:38.407Z,1356
2017-02-11T12:09:38.290Z,1324
2017-02-11T12:10:38.316Z,1348
2017-02-11T12:11:37.922Z,1360
2017-02-11T12:12:38.495Z,1320
2017-02-11T12:13:37.945Z,1312
2017-02-11T12:14:37.960Z,1284
2017-02-11T12:15:38.462Z,1268
2017-02-11T12:16:38.502Z,1252
2017-02-11T12:17:38.392Z,1248
2017-02-11T12:18:38.401Z,1272
2017-02-11T12:19:38.638Z,1300
2017-02-11T12:20:38.563Z,1300
2017-02-11T12:21:38.027Z,1284
2017-02-11T12:22:38.596Z,1248
2017-02-11T12:23:38.563Z,1232
2017-02-11T12:24:38.473Z,1216
2017-02-11T12:25:39.147Z,1228
2017-02-11T12:26:38.104Z,1252
2017-02-11T12:27:38.515Z,1260
2017-02-11T12:28:38.505Z,1264
2017-02-11T12:29:38.527Z,1256
2017-02-11T12:30:38.553Z,1276
2017-02-11T12:31:38.553Z,1288
2017-02-11T12:32:38.196Z,1320
2017-02-11T12:33:38.576Z,1292
2017-02-11T12:34:38.589Z,1268
2017-02-11T12:35:38.614Z,1216
2017-02-11T12:36:38.616Z,1192
2017-02-11T12:37:38.629Z,1156
2017-02-11T12:38:38.633Z,1172
2017-02-11T12:39:38.658Z,1212
2017-02-11T12:40:38.668Z,1224
2017-02-11T12:41:38.676Z,1232
2017-02-11T12:42:38.686Z,1236
2017-02-11T12:43:38.700Z,1232
2017-02-11T12:44:38.742Z,1224
2017-02-11T12:45:38.734Z,1248
2017-02-11T12:46:38.433Z,1292
2017-02-11T12:47:38.521Z,1292
2017-02-11T12:48:38.922Z,1280
2017-02-11T12:49:38.401Z,1260
2017-02-11T12:50:38.940Z,1264
2017-02-11T12:51:38.935Z,1260
2017-02-11T12:52:38.539Z,1176
2017-02-11T12:53:38.561Z,1120
2017-02-11T12:54:38.909Z,1116
2017-02-11T12:55:38.519Z,1128
2017-02-11T12:56:38.626Z,1168
2017-02-11T12:57:38.607Z,1188
2017-02-11T12:58:38.234Z,1184
2017-02-11T12:59:38.633Z,1208
2017-02-11T13:00:38.251Z,1256
2017-02-11T13:01:39.053Z,1312
2017-02-11T13:02:38.920Z,1340
2017-02-11T13:03:38.945Z,1348
2017-02-11T13:04:38.954Z,1344
2017-02-11T13:05:38.968Z,1340
2017-02-11T13:06:38.987Z,1284
2017-02-11T13:07:38.993Z,1212
2017-02-11T13:08:39.006Z,1172
2017-02-11T13:09:39.017Z,1160
2017-02-11T13:10:39.038Z,1148
2017-02-11T13:11:39.040Z,1144
2017-02-11T13:12:39.042Z,1160
2017-02-11T13:13:38.666Z,1164
2017-02-11T13:14:39.073Z,1160
2017-02-11T13:15:39.085Z,1152
2017-02-11T13:16:39.105Z,1132
2017-02-11T13:17:39.149Z,1128
2017-02-11T13:18:39.123Z,1112
2017-02-11T13:19:39.135Z,1092
2017-02-11T13:20:39.148Z,1068
2017-02-11T13:21:39.276Z,1040
2017-02-11T13:22:39.375Z,1024
2017-02-11T13:23:39.181Z,1012
2017-02-11T13:24:39.405Z,1012
2017-02-11T13:25:39.216Z,1004
2017-02-11T13:26:39.215Z,996
2017-02-11T13:27:39.231Z,980
2017-02-11T13:28:39.249Z,944
2017-02-11T13:29:38.856Z,924
2017-02-11T13:30:39.271Z,932
2017-02-11T13:31:39.287Z,948
2017-02-11T13:32:39.295Z,948
2017-02-11T13:33:39.526Z,932
2017-02-11T13:34:39.319Z,928
2017-02-11T13:35:39.329Z,940
2017-02-11T13:36:39.505Z,964
2017-02-11T13:37:39.473Z,1008
2017-02-11T13:38:38.968Z,1056
2017-02-11T13:39:39.018Z,1080
2017-02-11T13:40:39.395Z,1072
2017-02-11T13:41:39.515Z,1040
2017-02-11T13:42:39.408Z,1012
2017-02-11T13:43:39.418Z,984
2017-02-11T13:44:39.497Z,964
2017-02-11T13:45:39.457Z,924
2017-02-11T13:46:39.472Z,880
2017-02-11T13:47:39.198Z,860
2017-02-11T13:48:39.544Z,852
2017-02-11T13:49:39.535Z,848
2017-02-11T13:50:39.587Z,856
2017-02-11T13:51:39.131Z,876
2017-02-11T13:52:39.537Z,928
2017-02-11T13:53:39.669Z,1000
2017-02-11T13:54:39.801Z,1056
2017-02-11T13:55:39.570Z,1068
2017-02-11T13:56:39.591Z,1060
2017-02-11T13:57:39.605Z,1044
2017-02-11T13:58:39.609Z,1000
2017-02-11T13:59:39.774Z,960
2017-02-11T14:00:39.634Z,908
2017-02-11T14:01:39.854Z,876
2017-02-11T14:02:39.256Z,864
2017-02-11T14:03:39.772Z,856
2017-02-11T14:04:40.004Z,840
2017-02-11T14:05:39.807Z,832
2017-02-11T14:06:39.712Z,820
2017-02-11T14:07:39.714Z,816
2017-02-11T14:08:39.337Z,820
2017-02-11T14:09:39.750Z,844
2017-02-11T14:10:39.748Z,848
2017-02-11T14:11:39.771Z,848
2017-02-11T14:12:39.890Z,840