createdAt,value
2017-08-25T00:01:50.938Z,19.30
2017-08-25T00:04:18.747Z,19.20
2017-08-25T00:06:46.515Z,19.10
2017-08-25T00:09:14.302Z,19.10
2017-08-25T00:11:42.076Z,19.00
2017-08-25T00:14:09.826Z,18.90
2017-08-25T00:16:37.627Z,18.80
2017-08-25T00:19:05.373Z,18.80
2017-08-25T00:21:33.111Z,18.70
2017-08-25T00:24:01.906Z,18.70
2017-08-25T00:26:29.656Z,18.60
2017-08-25T00:28:57.459Z,18.40
2017-08-25T00:31:25.207Z,18.40
2017-08-25T00:33:52.953Z,18.30
2017-08-25T00:36:20.756Z,18.30
2017-08-25T00:38:48.499Z,18.30
2017-08-25T00:41:16.299Z,18.30
2017-08-25T00:43:44.076Z,18.20
2017-08-25T00:46:11.823Z,18.10
2017-08-25T00:48:39.607Z,18.10
2017-08-25T00:51:07.365Z,18.00
2017-08-25T00:53:35.551Z,18.00
2017-08-25T00:56:03.304Z,17.90
2017-08-25T00:58:31.051Z,17.90
2017-08-25T01:00:58.824Z,17.70
2017-08-25T01:03:26.580Z,17.70
2017-08-25T01:05:54.415Z,17.60
2017-08-25T01:08:22.167Z,17.50
2017-08-25T01:10:49.911Z,17.50
2017-08-25T01:13:17.695Z,17.40
2017-08-25T01:15:45.436Z,17.40
2017-08-25T01:18:13.238Z,17.30
2017-08-25T01:20:41.011Z,17.20
2017-08-25T01:23:08.788Z,17.20
2017-08-25T01:25:36.595Z,17.20
2017-08-25T01:28:04.358Z,17.20
2017-08-25T01:30:32.183Z,17.20
2017-08-25T01:32:59.951Z,17.10
2017-08-25T01:35:27.731Z,17.10
2017-08-25T01:37:55.515Z,17.00
2017-08-25T01:40:23.276Z,17.00
2017-08-25T01:42:51.091Z,16.90
2017-08-25T01:45:18.852Z,16.80
2017-08-25T01:47:46.614Z,16.80
2017-08-25T01:50:14.406Z,16.80
2017-08-25T01:52:42.176Z,16.80
2017-08-25T01:55:09.983Z,16.80
2017-08-25T01:57:37.746Z,16.80
2017-08-25T02:00:05.496Z,16.80
2017-08-25T02:02:33.273Z,16.90
2017-08-25T02:05:01.034Z,16.90
2017-08-25T02:07:28.863Z,16.90
2017-08-25T02:09:56.623Z,16.90
2017-08-25T02:12:24.364Z,16.80
2017-08-25T02:14:52.140Z,16.80
2017-08-25T02:17:19.897Z,16.80
2017-08-25T02:19:47.691Z,16.80
2017-08-25T02:22:15.445Z,16.70
2017-08-25T02:24:43.200Z,16.70
2017-08-25T02:27:10.991Z,16.60
2017-08-25T02:29:38.735Z,16.60
2017-08-25T02:32:06.538Z,16.50
2017-08-25T02:34:34.296Z,16.40
2017-08-25T02:37:02.059Z,16.40
2017-08-25T02:39:29.853Z,16.30
2017-08-25T02:41:57.600Z,16.30
2017-08-25T02:44:25.415Z,16.20
2017-08-25T02:46:53.158Z,16.20
2017-08-25T02:49:20.904Z,16.20
2017-08-25T02:51:48.679Z,16.20
2017-08-25T02:54:16.426Z,16.20
2017-08-25T02:56:44.245Z,16.10
2017-08-25T02:59:11.992Z,16.10
2017-08-25T03:01:39.734Z,16.10
2017-08-25T03:04:07.504Z,16.00
2017-08-25T03:06:35.244Z,16.00
2017-08-25T03:09:03.063Z,15.90
2017-08-25T03:11:30.811Z,15.90
2017-08-25T03:13:58.555Z,15.80
2017-08-25T03:16:26.339Z,15.80
2017-08-25T03:18:54.087Z,15.70
2017-08-25T03:21:21.889Z,15.70
2017-08-25T03:23:49.632Z,15.60
2017-08-25T03:26:17.379Z,15.60
2017-08-25T03:28:45.168Z,15.50
2017-08-25T03:31:12.909Z,15.50
2017-08-25T03:33:40.959Z,15.50
2017-08-25T03:36:08.707Z,15.40
2017-08-25T03:38:36.452Z,15.30
2017-08-25T03:41:04.234Z,15.30
2017-08-25T03:43:31.984Z,15.20
2017-08-25T03:45:59.779Z,15.20
2017-08-25T03:48:27.516Z,15.20
2017-08-25T03:50:55.254Z,15.20
2017-08-25T03:53:23.028Z,15.30
2017-08-25T03:55:50.775Z,15.30
2017-08-25T03:58:18.580Z,15.30
2017-08-25T04:00:46.323Z,15.40
2017-08-25T04:03:14.063Z,15.40
2017-08-25T04:05:41.837Z,15.40
2017-08-25T04:08:09.575Z,15.40
2017-08-25T04:10:37.375Z,15.50
2017-08-25T04:13:05.128Z,15.60
2017-08-25T04:15:32.870Z,15.70
2017-08-25T04:18:00.652Z,15.70
2017-08-25T04:20:28.403Z,15.80
2017-08-25T04:22:56.202Z,15.90
2017-08-25T04:25:23.944Z,16.00
2017-08-25T04:27:51.725Z,16.10
2017-08-25T04:30:19.495Z,16.30
2017-08-25T04:32:47.239Z,16.40
2017-08-25T04:35:15.055Z,16.60
2017-08-25T04:37:42.817Z,16.80
2017-08-25T04:40:10.590Z,16.90
2017-08-25T04:42:38.371Z,17.10
2017-08-25T04:45:06.113Z,17.30
2017-08-25T04:47:33.929Z,17.40
2017-08-25T04:50:01.677Z,17.50
2017-08-25T04:52:29.419Z,17.60
2017-08-25T04:54:57.195Z,17.80
2017-08-25T04:57:24.939Z,17.80
2017-08-25T04:59:52.749Z,17.80
2017-08-25T05:02:20.506Z,17.90
2017-08-25T05:04:48.264Z,18.30
2017-08-25T05:07:17.025Z,18.70
2017-08-25T05:09:44.820Z,18.90
2017-08-25T05:12:12.627Z,19.20
2017-08-25T05:14:40.375Z,19.60
2017-08-25T05:17:08.118Z,20.00
2017-08-25T05:19:35.892Z,20.40
2017-08-25T05:22:03.639Z,20.80
2017-08-25T05:24:31.444Z,21.30
2017-08-25T05:26:59.189Z,21.60
2017-08-25T05:29:26.928Z,22.20
2017-08-25T05:31:54.702Z,22.80
2017-08-25T05:34:22.455Z,23.20
2017-08-25T05:36:50.260Z,23.70
2017-08-25T05:39:18.005Z,24.40
2017-08-25T05:41:45.749Z,25.10
2017-08-25T05:44:13.524Z,25.90
2017-08-25T05:46:41.292Z,26.50
2017-08-25T05:49:09.092Z,26.90
2017-08-25T05:51:36.832Z,27.40
2017-08-25T05:54:04.575Z,27.70
2017-08-25T05:56:32.347Z,28.00
2017-08-25T05:59:00.087Z,28.20
2017-08-25T06:01:27.900Z,28.90
2017-08-25T06:03:55.649Z,28.90
2017-08-25T06:06:23.422Z,29.40
2017-08-25T06:08:51.195Z,29.80
2017-08-25T06:11:18.940Z,29.90
2017-08-25T06:13:46.747Z,30.00
2017-08-25T06:16:14.515Z,30.30
2017-08-25T06:18:42.272Z,30.40
2017-08-25T06:21:10.050Z,30.20
2017-08-25T06:23:37.791Z,29.90
2017-08-25T06:26:06.428Z,29.80
2017-08-25T06:28:34.171Z,29.70
2017-08-25T06:31:01.916Z,29.70
2017-08-25T06:33:29.698Z,29.90
2017-08-25T06:35:57.819Z,30.50
2017-08-25T06:38:25.639Z,31.40
2017-08-25T06:40:53.390Z,31.70
2017-08-25T06:43:21.144Z,30.90
2017-08-25T06:45:48.918Z,30.50
2017-08-25T06:48:17.425Z,29.70
2017-08-25T06:50:45.334Z,28.90
2017-08-25T06:53:13.083Z,28.10
2017-08-25T06:55:40.836Z,27.20
2017-08-25T06:58:08.628Z,26.80
2017-08-25T07:00:36.371Z,26.70
2017-08-25T07:03:04.172Z,26.50
2017-08-25T07:05:31.927Z,26.50
2017-08-25T07:07:59.679Z,26.70
2017-08-25T07:10:27.460Z,26.60
2017-08-25T07:12:55.205Z,26.40
2017-08-25T07:15:23.009Z,26.20
2017-08-25T07:17:50.752Z,26.10
2017-08-25T07:20:18.502Z,26.00
2017-08-25T07:22:47.659Z,25.80
2017-08-25T07:25:18.374Z,25.90
2017-08-25T07:27:46.216Z,25.80
2017-08-25T07:30:14.126Z,25.90
2017-08-25T07:32:41.867Z,26.10
2017-08-25T07:35:09.645Z,26.10
2017-08-25T07:37:37.400Z,26.40
2017-08-25T07:40:05.206Z,26.60
2017-08-25T07:42:32.951Z,26.70
2017-08-25T07:45:00.700Z,27.40
2017-08-25T07:47:28.476Z,28.10
2017-08-25T07:49:56.231Z,29.20
2017-08-25T07:52:24.035Z,29.70
2017-08-25T07:54:51.780Z,30.00
2017-08-25T07:57:19.528Z,31.40
2017-08-25T07:59:47.354Z,32.30
2017-08-25T08:02:15.113Z,32.80
2017-08-25T08:04:42.911Z,33.80
2017-08-25T08:07:10.660Z,34.10
2017-08-25T08:09:38.399Z,35.40
2017-08-25T08:12:06.175Z,35.90
2017-08-25T08:14:33.922Z,35.90
2017-08-25T08:17:01.733Z,36.30
2017-08-25T08:19:29.501Z,36.10
2017-08-25T08:21:57.248Z,35.80
2017-08-25T08:24:26.139Z,35.90
2017-08-25T08:26:54.743Z,36.30
2017-08-25T08:29:22.557Z,36.20
2017-08-25T08:31:50.330Z,35.90
2017-08-25T08:34:18.076Z,35.70
2017-08-25T08:36:45.854Z,35.70
2017-08-25T08:39:13.600Z,35.50
2017-08-25T08:41:41.404Z,35.80
2017-08-25T08:44:09.155Z,35.60
2017-08-25T08:46:36.912Z,35.00
2017-08-25T08:49:04.765Z,33.60
2017-08-25T08:51:32.513Z,33.10
2017-08-25T08:54:00.320Z,32.40
2017-08-25T08:56:28.068Z,32.70
2017-08-25T08:58:55.818Z,33.20
2017-08-25T09:01:23.592Z,34.00
2017-08-25T09:03:51.338Z,35.00
2017-08-25T09:06:36.747Z,35.60
2017-08-25T09:09:04.520Z,35.30
2017-08-25T09:11:32.324Z,35.50
2017-08-25T09:14:00.078Z,36.00
2017-08-25T09:16:27.825Z,35.20
2017-08-25T09:18:55.619Z,33.70
2017-08-25T09:21:23.404Z,32.60
2017-08-25T09:23:51.215Z,32.30
2017-08-25T09:26:18.963Z,32.70
2017-08-25T09:28:46.764Z,32.30
2017-08-25T09:31:14.543Z,31.30
2017-08-25T09:33:42.304Z,30.60
2017-08-25T09:36:10.112Z,30.90
2017-08-25T09:38:37.859Z,31.00
2017-08-25T09:41:05.620Z,30.40
2017-08-25T09:43:33.432Z,29.80
2017-08-25T09:46:01.186Z,29.00
2017-08-25T09:48:29.252Z,28.70
2017-08-25T09:50:56.992Z,28.90
2017-08-25T09:53:24.755Z,29.00
2017-08-25T09:55:52.532Z,29.10
2017-08-25T09:58:20.283Z,29.20
2017-08-25T10:00:48.084Z,29.20
2017-08-25T10:03:15.830Z,29.40
2017-08-25T10:05:43.652Z,29.60
2017-08-25T10:08:11.489Z,29.60
2017-08-25T10:10:39.240Z,29.50
2017-08-25T10:13:07.057Z,29.00
2017-08-25T10:15:35.248Z,28.70
2017-08-25T10:18:03.000Z,28.60
2017-08-25T10:20:30.816Z,28.60
2017-08-25T10:22:58.557Z,28.70
2017-08-25T10:25:26.363Z,28.90
2017-08-25T10:27:54.161Z,29.20
2017-08-25T10:30:21.907Z,29.30
2017-08-25T10:32:49.935Z,29.20
2017-08-25T10:35:29.639Z,28.90
2017-08-25T10:38:09.244Z,28.70
2017-08-25T10:40:48.763Z,28.70
2017-08-25T10:43:28.540Z,28.70
2017-08-25T10:45:56.291Z,29.00
2017-08-25T10:48:24.084Z,29.10
2017-08-25T10:50:51.832Z,29.00
2017-08-25T10:53:19.571Z,28.80
2017-08-25T10:55:47.345Z,28.60
2017-08-25T10:58:15.098Z,28.60
2017-08-25T11:00:42.907Z,28.70
2017-08-25T11:03:10.644Z,29.00
2017-08-25T11:05:38.383Z,29.20
2017-08-25T11:08:06.149Z,29.10
2017-08-25T11:10:33.887Z,28.80
2017-08-25T11:13:01.714Z,28.60
2017-08-25T11:15:29.457Z,28.50
2017-08-25T11:17:57.204Z,28.30
2017-08-25T11:20:24.985Z,28.10
2017-08-25T11:22:52.728Z,27.50
2017-08-25T11:25:20.523Z,27.40
2017-08-25T11:27:48.269Z,27.70
2017-08-25T11:30:16.013Z,28.20
2017-08-25T11:32:43.795Z,28.40
2017-08-25T11:35:11.539Z,28.30
2017-08-25T11:37:39.340Z,28.10
2017-08-25T11:40:07.085Z,28.00
2017-08-25T11:42:34.842Z,27.60
2017-08-25T11:45:02.660Z,27.50
2017-08-25T11:47:30.405Z,27.60
2017-08-25T11:49:58.427Z,27.80
2017-08-25T11:52:26.211Z,28.00
2017-08-25T11:54:53.948Z,28.00
2017-08-25T11:57:21.721Z,27.80
2017-08-25T11:59:49.467Z,27.80
2017-08-25T12:02:17.434Z,28.00
2017-08-25T12:04:45.179Z,28.10
2017-08-25T12:07:12.923Z,28.20
2017-08-25T12:09:40.686Z,27.90
2017-08-25T12:12:08.440Z,27.90
2017-08-25T12:14:36.230Z,27.80
2017-08-25T12:17:03.987Z,27.90
2017-08-25T12:19:31.725Z,27.90
2017-08-25T12:21:59.504Z,28.10
2017-08-25T12:24:27.236Z,28.00
2017-08-25T12:26:55.053Z,27.70
2017-08-25T12:29:22.787Z,27.60
2017-08-25T12:31:50.528Z,27.50
2017-08-25T12:34:18.295Z,27.60
2017-08-25T12:36:46.035Z,27.80
2017-08-25T12:39:14.068Z,28.00
2017-08-25T12:41:41.824Z,28.00
2017-08-25T12:44:09.567Z,28.00
2017-08-25T12:46:37.335Z,28.20
2017-08-25T12:49:05.085Z,28.60
2017-08-25T12:51:32.887Z,28.90
2017-08-25T12:54:00.632Z,28.70
2017-08-25T12:56:28.371Z,28.60
2017-08-25T12:58:56.139Z,28.20
2017-08-25T13:01:23.880Z,28.00
2017-08-25T13:03:51.674Z,28.00
2017-08-25T13:06:19.423Z,28.20
2017-08-25T13:08:47.160Z,28.30
2017-08-25T13:11:14.927Z,28.10
2017-08-25T13:13:42.672Z,27.90
2017-08-25T13:16:10.480Z,27.80
2017-08-25T13:18:38.220Z,27.70
2017-08-25T13:21:05.962Z,27.50
2017-08-25T13:23:33.735Z,27.30
2017-08-25T13:26:01.487Z,27.30
2017-08-25T13:28:29.284Z,27.30
2017-08-25T13:30:57.033Z,27.20
2017-08-25T13:33:24.768Z,27.20
2017-08-25T13:35:52.544Z,27.10
2017-08-25T13:38:20.301Z,27.00
2017-08-25T13:40:48.102Z,27.00
2017-08-25T13:43:15.836Z,27.10
2017-08-25T13:45:43.584Z,27.30
2017-08-25T13:48:11.351Z,27.30
2017-08-25T13:50:39.089Z,27.30
2017-08-25T13:53:06.896Z,27.30
2017-08-25T13:55:34.632Z,27.40
2017-08-25T13:58:02.367Z,27.30
2017-08-25T14:00:30.135Z,27.40
2017-08-25T14:02:57.875Z,27.40
2017-08-25T14:05:25.663Z,27.50
2017-08-25T14:07:53.410Z,27.40
2017-08-25T14:10:21.144Z,27.50
2017-08-25T14:12:48.907Z,27.60
2017-08-25T14:15:16.643Z,27.60
2017-08-25T14:17:44.416Z,27.70
2017-08-25T14:20:12.256Z,27.80
2017-08-25T14:22:40.003Z,28.00
2017-08-25T14:25:07.767Z,28.00
2017-08-25T14:27:35.519Z,28.10
2017-08-25T14:30:03.323Z,28.10
2017-08-25T14:32:31.060Z,28.00
2017-08-25T14:34:58.796Z,27.80
2017-08-25T14:37:26.567Z,27.80
2017-08-25T14:39:54.304Z,27.90
2017-08-25T14:42:22.097Z,27.70
2017-08-25T14:44:49.840Z,27.60
2017-08-25T14:47:17.575Z,27.50
2017-08-25T14:49:45.347Z,27.60
2017-08-25T14:52:13.080Z,27.50
2017-08-25T14:54:40.872Z,27.50
2017-08-25T14:57:08.619Z,27.40
2017-08-25T14:59:36.355Z,27.10
2017-08-25T15:02:04.241Z,27.00
2017-08-25T15:04:31.981Z,26.80
2017-08-25T15:06:59.792Z,26.80
2017-08-25T15:09:27.548Z,26.70
2017-08-25T15:11:55.283Z,26.60
2017-08-25T15:14:23.060Z,26.50
2017-08-25T15:16:50.838Z,26.60
2017-08-25T15:19:18.636Z,26.50
2017-08-25T15:21:46.372Z,26.50
2017-08-25T15:24:14.109Z,26.40
2017-08-25T15:26:41.883Z,26.40
2017-08-25T15:29:12.899Z,26.30
2017-08-25T15:31:40.704Z,26.30
2017-08-25T15:34:08.440Z,26.10
2017-08-25T15:36:36.176Z,26.00
2017-08-25T15:39:03.992Z,25.90
2017-08-25T15:41:31.749Z,25.70
2017-08-25T15:43:59.559Z,25.60
2017-08-25T15:46:27.363Z,25.40
2017-08-25T15:48:55.115Z,25.30
2017-08-25T15:51:22.892Z,25.30
2017-08-25T15:53:50.631Z,25.30
2017-08-25T15:56:18.434Z,25.40
2017-08-25T15:58:46.184Z,25.40
2017-08-25T16:01:13.949Z,25.50
2017-08-25T16:03:41.729Z,25.40
2017-08-25T16:06:10.462Z,25.40
2017-08-25T16:08:38.285Z,25.30
2017-08-25T16:11:06.023Z,25.20
2017-08-25T16:13:33.895Z,25.10
2017-08-25T16:16:01.663Z,25.10
2017-08-25T16:18:29.713Z,25.00
2017-08-25T16:20:57.514Z,25.00
2017-08-25T16:23:25.260Z,24.90
2017-08-25T16:25:53.005Z,24.80
2017-08-25T16:28:20.776Z,24.60
2017-08-25T16:30:48.515Z,24.60
2017-08-25T16:33:16.324Z,24.60
2017-08-25T16:35:44.067Z,24.50
2017-08-25T16:38:11.803Z,24.40
2017-08-25T16:40:39.576Z,24.40
2017-08-25T16:43:07.327Z,24.30
2017-08-25T16:45:35.128Z,24.20
2017-08-25T16:48:02.924Z,24.20
2017-08-25T16:50:30.669Z,24.10
2017-08-25T16:52:58.463Z,24.10
2017-08-25T16:55:26.204Z,23.90
2017-08-25T16:57:54.007Z,23.90
2017-08-25T17:00:21.748Z,23.90
2017-08-25T17:02:49.738Z,23.80
2017-08-25T17:05:17.602Z,23.70
2017-08-25T17:07:45.339Z,23.60
2017-08-25T17:10:13.140Z,23.60
2017-08-25T17:12:40.877Z,23.40
2017-08-25T17:15:08.624Z,23.40
2017-08-25T17:17:36.489Z,23.40
2017-08-25T17:20:04.243Z,23.30
2017-08-25T17:22:32.043Z,23.20
2017-08-25T17:25:00.499Z,23.10
2017-08-25T17:27:28.250Z,23.00
2017-08-25T17:29:56.024Z,22.90
2017-08-25T17:32:23.769Z,22.80
2017-08-25T17:34:51.570Z,22.70
2017-08-25T17:37:20.118Z,22.60
2017-08-25T17:39:47.860Z,22.60
2017-08-25T17:42:15.718Z,22.50
2017-08-25T17:44:43.517Z,22.30
2017-08-25T17:47:11.329Z,22.20
2017-08-25T17:49:39.081Z,22.00
2017-08-25T17:52:07.931Z,21.90
2017-08-25T17:54:35.710Z,21.90
2017-08-25T17:57:03.480Z,21.80
2017-08-25T17:59:31.292Z,21.70
2017-08-25T18:01:59.047Z,21.60
2017-08-25T18:04:26.796Z,21.50
2017-08-25T18:06:54.604Z,21.50
2017-08-25T18:09:22.780Z,21.40
2017-08-25T18:11:50.588Z,21.40
2017-08-25T18:14:18.783Z,21.30
2017-08-25T18:16:46.725Z,21.20
2017-08-25T18:19:14.507Z,21.10
2017-08-25T18:21:42.281Z,21.00
2017-08-25T18:24:10.125Z,20.90
2017-08-25T18:26:37.964Z,20.80
2017-08-25T18:29:05.746Z,20.70
2017-08-25T18:31:33.636Z,20.60
2017-08-25T18:34:01.422Z,20.50
2017-08-25T18:36:29.295Z,20.50
2017-08-25T18:38:57.082Z,20.40
2017-08-25T18:41:24.827Z,20.30
2017-08-25T18:43:52.642Z,20.30
2017-08-25T18:46:20.401Z,20.20
2017-08-25T18:48:48.208Z,20.20
2017-08-25T18:51:15.974Z,20.10
2017-08-25T18:53:43.715Z,20.10
2017-08-25T18:56:11.502Z,20.10
2017-08-25T18:58:39.252Z,20.10
2017-08-25T19:01:08.049Z,20.10
2017-08-25T19:03:35.888Z,20.00
2017-08-25T19:06:03.744Z,20.00
2017-08-25T19:08:31.557Z,19.90
2017-08-25T19:10:59.313Z,19.80
2017-08-25T19:13:27.189Z,19.70
2017-08-25T19:15:54.959Z,19.70
2017-08-25T19:18:22.746Z,19.70
2017-08-25T19:20:50.544Z,19.60
2017-08-25T19:23:18.334Z,19.50
2017-08-25T19:25:46.155Z,19.50
2017-08-25T19:28:13.921Z,19.40
2017-08-25T19:30:41.748Z,19.40
2017-08-25T19:33:10.190Z,19.30
2017-08-25T19:35:39.868Z,19.30
2017-08-25T19:38:07.744Z,19.30
2017-08-25T19:40:38.053Z,19.30
2017-08-25T19:43:07.205Z,19.20
2017-08-25T19:45:34.987Z,19.20
2017-08-25T19:48:02.732Z,19.10
2017-08-25T19:50:30.730Z,19.10
2017-08-25T19:53:01.109Z,19.00
2017-08-25T19:55:28.906Z,18.90
2017-08-25T19:57:57.346Z,18.90
2017-08-25T20:00:25.133Z,18.80
2017-08-25T20:02:53.798Z,18.80
2017-08-25T20:05:21.572Z,18.80
2017-08-25T20:07:50.023Z,18.80
2017-08-25T20:10:17.827Z,18.80
2017-08-25T20:12:45.573Z,18.70
2017-08-25T20:15:13.371Z,18.70
2017-08-25T20:17:41.119Z,18.70
2017-08-25T20:20:08.866Z,18.60
2017-08-25T20:22:36.655Z,18.60
2017-08-25T20:25:04.413Z,18.60
2017-08-25T20:27:32.292Z,18.60
2017-08-25T20:30:00.049Z,18.50
2017-08-25T20:32:27.795Z,18.50
2017-08-25T20:34:55.616Z,18.50
2017-08-25T20:37:23.375Z,18.50
2017-08-25T20:39:51.180Z,18.40
2017-08-25T20:42:18.921Z,18.30
2017-08-25T20:44:46.664Z,18.30
2017-08-25T20:47:14.435Z,18.30
2017-08-25T20:49:42.184Z,18.30
2017-08-25T20:52:09.986Z,18.30
2017-08-25T20:54:37.731Z,18.20
2017-08-25T20:57:05.475Z,18.10
2017-08-25T20:59:33.253Z,18.00
2017-08-25T21:02:01.053Z,17.90
2017-08-25T21:04:28.858Z,17.90
2017-08-25T21:06:56.623Z,17.80
2017-08-25T21:09:24.377Z,17.80
2017-08-25T21:11:52.160Z,17.80
2017-08-25T21:14:19.905Z,17.70
2017-08-25T21:16:47.710Z,17.70
2017-08-25T21:19:15.456Z,17.60
2017-08-25T21:21:43.211Z,17.50
2017-08-25T21:24:11.001Z,17.50
2017-08-25T21:26:38.749Z,17.40
2017-08-25T21:29:06.561Z,17.40
2017-08-25T21:31:34.314Z,17.40
2017-08-25T21:34:02.068Z,17.30
2017-08-25T21:36:29.857Z,17.30
2017-08-25T21:38:57.608Z,17.20
2017-08-25T21:41:25.413Z,17.20
2017-08-25T21:43:53.160Z,17.20
2017-08-25T21:46:20.908Z,17.20
2017-08-25T21:48:48.684Z,17.10
2017-08-25T21:51:16.431Z,17.10
2017-08-25T21:53:44.248Z,17.10
2017-08-25T21:56:12.000Z,17.10
2017-08-25T21:58:39.753Z,17.00
2017-08-25T22:01:07.528Z,17.00
2017-08-25T22:03:35.275Z,17.10
2017-08-25T22:06:03.077Z,17.00
2017-08-25T22:08:30.824Z,17.00
2017-08-25T22:10:58.571Z,17.00
2017-08-25T22:13:26.344Z,17.00
2017-08-25T22:15:54.088Z,16.90
2017-08-25T22:18:21.883Z,16.90
2017-08-25T22:20:49.636Z,16.80
2017-08-25T22:23:17.381Z,16.80
2017-08-25T22:25:45.160Z,16.80
2017-08-25T22:28:12.908Z,16.70
2017-08-25T22:30:40.713Z,16.70
2017-08-25T22:33:08.459Z,16.70
2017-08-25T22:35:36.242Z,16.70
2017-08-25T22:38:04.029Z,16.70
2017-08-25T22:40:31.773Z,16.70
2017-08-25T22:42:59.583Z,16.60
2017-08-25T22:45:27.344Z,16.60
2017-08-25T22:47:55.100Z,16.50
2017-08-25T22:50:22.873Z,16.50
2017-08-25T22:52:50.614Z,16.50
2017-08-25T22:55:18.420Z,16.50
2017-08-25T22:57:47.054Z,16.50
2017-08-25T23:00:14.797Z,16.50
2017-08-25T23:02:42.595Z,16.40
2017-08-25T23:05:10.338Z,16.40
2017-08-25T23:07:38.136Z,16.40
2017-08-25T23:10:05.878Z,16.40
2017-08-25T23:12:33.620Z,16.40
2017-08-25T23:15:01.396Z,16.30
2017-08-25T23:17:29.156Z,16.30
2017-08-25T23:19:56.959Z,16.30
2017-08-25T23:22:24.708Z,16.30
2017-08-25T23:24:52.452Z,16.30
2017-08-25T23:27:20.224Z,16.30
2017-08-25T23:29:47.964Z,16.30
2017-08-25T23:32:15.767Z,16.30
2017-08-25T23:34:43.535Z,16.30
2017-08-25T23:37:11.291Z,16.30
2017-08-25T23:39:39.101Z,16.40
2017-08-25T23:42:06.850Z,16.40
2017-08-25T23:44:34.860Z,16.40
2017-08-25T23:47:02.615Z,16.40
2017-08-25T23:49:30.359Z,16.40
2017-08-25T23:51:58.140Z,16.30
2017-08-25T23:54:25.902Z,16.30
2017-08-25T23:56:53.699Z,16.30
2017-08-25T23:59:21.441Z,16.30
