createdAt,value
2019-05-28T00:00:30.743Z,74.88
2019-05-28T00:03:02.683Z,74.95
2019-05-28T00:05:34.718Z,75.11
2019-05-28T00:08:06.665Z,75.07
2019-05-28T00:10:38.743Z,75.17
2019-05-28T00:13:10.539Z,75.14
2019-05-28T00:15:42.767Z,75.16
2019-05-28T00:18:14.586Z,75.14
2019-05-28T00:20:46.593Z,75.35
2019-05-28T00:23:18.426Z,75.47
2019-05-28T00:25:50.525Z,75.65
2019-05-28T00:28:22.469Z,75.87
2019-05-28T00:30:54.577Z,75.97
2019-05-28T00:33:26.301Z,76.03
2019-05-28T00:35:58.398Z,76.22
2019-05-28T00:38:30.392Z,76.19
2019-05-28T00:41:02.407Z,76.17
2019-05-28T00:43:34.331Z,76.12
2019-05-28T00:46:07.581Z,76.32
2019-05-28T00:48:40.616Z,76.62
2019-05-28T00:51:12.619Z,76.46
2019-05-28T00:53:44.936Z,76.71
2019-05-28T00:56:17.876Z,77.69
2019-05-28T00:58:51.440Z,77.85
2019-05-28T01:01:23.448Z,78.04
2019-05-28T01:03:55.302Z,77.49
2019-05-28T01:06:27.141Z,77.68
2019-05-28T01:09:00.096Z,77.67
2019-05-28T01:11:32.115Z,77.65
2019-05-28T01:14:03.898Z,77.63
2019-05-28T01:16:35.777Z,77.75
2019-05-28T01:19:07.555Z,77.61
2019-05-28T01:21:42.311Z,77.56
2019-05-28T01:24:13.329Z,77.48
2019-05-28T01:26:45.423Z,77.40
2019-05-28T01:29:17.241Z,77.10
2019-05-28T01:31:49.261Z,77.21
2019-05-28T01:34:21.015Z,77.30
2019-05-28T01:36:52.915Z,77.54
2019-05-28T01:39:24.908Z,77.86
2019-05-28T01:41:56.906Z,78.06
2019-05-28T01:44:28.672Z,78.05
2019-05-28T01:47:00.735Z,77.98
2019-05-28T01:49:32.485Z,78.11
2019-05-28T01:52:04.664Z,78.04
2019-05-28T01:54:36.489Z,78.06
2019-05-28T01:57:08.352Z,78.00
2019-05-28T01:59:40.117Z,78.14
2019-05-28T02:02:12.210Z,78.19
2019-05-28T02:04:44.037Z,78.11
2019-05-28T02:07:15.900Z,78.07
2019-05-28T02:09:47.982Z,78.12
2019-05-28T02:12:21.048Z,78.09
2019-05-28T02:14:52.811Z,78.00
2019-05-28T02:17:24.548Z,77.98
2019-05-28T02:19:56.278Z,78.00
2019-05-28T02:22:28.244Z,78.01
2019-05-28T02:25:00.241Z,78.05
2019-05-28T02:27:32.261Z,78.12
2019-05-28T02:30:04.176Z,78.21
2019-05-28T02:32:36.295Z,78.17
2019-05-28T02:35:09.378Z,78.23
2019-05-28T02:37:41.448Z,78.22
2019-05-28T02:40:14.060Z,78.32
2019-05-28T02:42:46.048Z,78.25
2019-05-28T02:45:18.840Z,78.24
2019-05-28T02:47:50.831Z,78.06
2019-05-28T02:51:02.193Z,78.22
2019-05-28T02:53:34.841Z,78.36
2019-05-28T02:56:06.954Z,78.23
2019-05-28T02:58:39.562Z,78.36
2019-05-28T03:01:11.470Z,78.43
2019-05-28T03:03:46.232Z,78.38
2019-05-28T03:06:19.941Z,78.34
2019-05-28T03:08:56.268Z,78.28
2019-05-28T03:11:28.189Z,78.60
2019-05-28T03:14:00.044Z,78.68
2019-05-28T03:16:36.435Z,78.68
2019-05-28T03:19:10.458Z,78.72
2019-05-28T03:21:43.011Z,78.64
2019-05-28T03:24:17.640Z,78.66
2019-05-28T03:26:49.728Z,78.61
2019-05-28T03:29:21.679Z,78.52
2019-05-28T03:32:07.325Z,78.49
2019-05-28T03:34:26.986Z,78.45
2019-05-28T03:37:01.025Z,78.55
2019-05-28T03:39:35.439Z,78.59
2019-05-28T03:42:07.478Z,78.64
2019-05-28T03:44:39.284Z,78.65
2019-05-28T03:47:11.080Z,78.67
2019-05-28T03:49:42.916Z,78.54
2019-05-28T03:52:14.711Z,78.42
2019-05-28T03:54:46.815Z,78.45
2019-05-28T03:57:18.994Z,78.57
2019-05-28T03:59:51.042Z,78.98
2019-05-28T04:02:24.217Z,78.83
2019-05-28T04:04:56.314Z,78.72
2019-05-28T04:07:28.113Z,78.84
2019-05-28T04:10:00.018Z,78.81
2019-05-28T04:12:32.833Z,78.83
2019-05-28T04:15:04.673Z,79.38
2019-05-28T04:17:36.543Z,79.07
2019-05-28T04:20:08.461Z,79.16
2019-05-28T04:22:40.285Z,79.17
2019-05-28T04:25:12.906Z,79.17
2019-05-28T04:27:44.787Z,79.16
2019-05-28T04:30:17.587Z,79.40
2019-05-28T04:32:49.375Z,79.25
2019-05-28T04:35:21.422Z,79.54
2019-05-28T04:37:53.244Z,79.33
2019-05-28T04:40:25.305Z,79.53
2019-05-28T04:42:57.135Z,79.79
2019-05-28T04:45:29.157Z,79.45
2019-05-28T04:48:00.935Z,79.66
2019-05-28T04:50:32.882Z,79.36
2019-05-28T04:53:04.762Z,79.30
2019-05-28T04:55:36.859Z,79.31
2019-05-28T04:58:08.970Z,79.17
2019-05-28T05:00:41.050Z,79.12
2019-05-28T05:03:12.922Z,79.05
2019-05-28T05:05:45.074Z,79.07
2019-05-28T05:08:16.883Z,79.13
2019-05-28T05:10:48.904Z,78.84
2019-05-28T05:13:20.755Z,79.06
2019-05-28T05:15:52.613Z,78.34
2019-05-28T05:18:24.425Z,78.38
2019-05-28T05:20:56.307Z,78.13
2019-05-28T05:23:28.136Z,78.00
2019-05-28T05:26:00.287Z,77.96
2019-05-28T05:28:32.324Z,78.12
2019-05-28T05:31:05.657Z,78.02
2019-05-28T05:33:37.426Z,77.94
2019-05-28T05:36:09.330Z,77.81
2019-05-28T05:38:41.179Z,77.72
2019-05-28T05:41:13.281Z,77.35
2019-05-28T05:43:45.399Z,77.42
2019-05-28T05:46:17.723Z,77.29
2019-05-28T05:48:49.497Z,77.50
2019-05-28T05:51:21.548Z,77.73
2019-05-28T05:53:53.323Z,77.36
2019-05-28T05:56:25.468Z,77.16
2019-05-28T05:58:57.608Z,76.77
2019-05-28T06:01:29.636Z,76.51
2019-05-28T06:04:01.436Z,75.60
2019-05-28T06:06:33.429Z,74.79
2019-05-28T06:09:06.449Z,74.29
2019-05-28T06:11:38.492Z,73.77
2019-05-28T06:14:10.501Z,73.73
2019-05-28T06:16:43.539Z,73.40
2019-05-28T06:19:15.328Z,73.10
2019-05-28T06:21:47.331Z,73.34
2019-05-28T06:24:19.080Z,73.79
2019-05-28T06:26:51.008Z,73.74
2019-05-28T06:29:23.103Z,73.32
2019-05-28T06:31:54.926Z,73.06
2019-05-28T06:34:26.710Z,72.89
2019-05-28T06:36:58.738Z,72.65
2019-05-28T06:39:30.585Z,72.50
2019-05-28T06:42:02.455Z,71.97
2019-05-28T06:44:34.679Z,71.59
2019-05-28T06:47:06.812Z,71.24
2019-05-28T06:49:38.622Z,70.67
2019-05-28T06:52:10.718Z,69.63
2019-05-28T06:54:42.510Z,69.13
2019-05-28T06:57:22.735Z,69.76
2019-05-28T06:59:48.188Z,69.03
2019-05-28T07:02:20.014Z,69.05
2019-05-28T07:04:51.768Z,68.43
2019-05-28T07:07:23.608Z,67.56
2019-05-28T07:09:55.400Z,67.04
2019-05-28T07:12:27.290Z,65.86
2019-05-28T07:14:59.408Z,64.45
2019-05-28T07:17:31.330Z,65.07
2019-05-28T07:20:03.107Z,64.50
2019-05-28T07:22:35.028Z,64.07
2019-05-28T07:25:07.508Z,64.28
2019-05-28T07:27:39.576Z,63.64
2019-05-28T07:30:12.286Z,61.42
2019-05-28T07:32:44.228Z,61.51
2019-05-28T07:35:16.029Z,59.93
2019-05-28T07:37:48.080Z,60.07
2019-05-28T07:40:31.263Z,58.92
2019-05-28T07:42:53.580Z,58.44
2019-05-28T07:45:25.595Z,58.07
2019-05-28T07:47:57.461Z,57.62
2019-05-28T07:50:29.238Z,57.26
2019-05-28T07:53:00.997Z,56.75
2019-05-28T07:55:32.850Z,56.56
2019-05-28T07:58:04.731Z,57.61
2019-05-28T08:00:46.215Z,57.23
2019-05-28T08:03:18.176Z,56.50
2019-05-28T08:05:49.954Z,56.96
2019-05-28T08:08:24.690Z,57.22
2019-05-28T08:10:56.579Z,55.96
2019-05-28T08:13:40.327Z,55.72
2019-05-28T08:16:17.572Z,55.80
2019-05-28T08:18:36.538Z,55.40
2019-05-28T08:21:08.443Z,54.61
2019-05-28T08:23:40.438Z,53.62
2019-05-28T08:26:12.307Z,52.37
2019-05-28T08:28:44.136Z,52.26
2019-05-28T08:31:20.694Z,52.54
2019-05-28T08:33:49.866Z,50.76
2019-05-28T08:36:21.639Z,50.87
2019-05-28T08:38:53.782Z,51.31
2019-05-28T08:41:25.544Z,50.14
2019-05-28T08:43:57.518Z,50.32
2019-05-28T08:46:29.619Z,50.35
2019-05-28T08:49:01.622Z,51.39
2019-05-28T08:51:33.377Z,50.78
2019-05-28T08:54:05.783Z,51.40
2019-05-28T08:56:37.529Z,51.62
2019-05-28T08:59:09.595Z,50.96
2019-05-28T09:01:41.652Z,49.11
2019-05-28T09:04:13.616Z,47.80
2019-05-28T09:06:45.935Z,48.97
2019-05-28T09:09:17.831Z,48.57
2019-05-28T09:11:50.001Z,47.86
2019-05-28T09:14:22.050Z,47.50
2019-05-28T09:16:55.261Z,47.87
2019-05-28T09:19:27.143Z,47.18
2019-05-28T09:21:59.265Z,47.71
2019-05-28T09:24:33.892Z,46.11
2019-05-28T09:27:07.042Z,45.96
2019-05-28T09:29:39.458Z,45.34
2019-05-28T09:32:11.683Z,45.81
2019-05-28T09:34:43.967Z,48.23
2019-05-28T09:37:15.888Z,47.32
2019-05-28T09:39:47.826Z,46.91
2019-05-28T09:42:19.738Z,47.71
2019-05-28T09:44:51.633Z,47.61
2019-05-28T09:47:23.622Z,47.60
2019-05-28T09:49:56.390Z,46.26
2019-05-28T09:52:28.282Z,45.92
2019-05-28T09:55:00.296Z,45.97
2019-05-28T09:57:46.438Z,44.01
2019-05-28T10:00:08.820Z,43.28
2019-05-28T10:02:41.729Z,42.51
2019-05-28T10:05:13.961Z,42.76
2019-05-28T10:07:45.726Z,42.47
2019-05-28T10:10:17.786Z,42.19
2019-05-28T10:12:49.660Z,42.02
2019-05-28T10:15:22.050Z,41.62
2019-05-28T10:17:53.928Z,40.91
2019-05-28T10:20:27.181Z,41.15
2019-05-28T10:22:59.060Z,40.40
2019-05-28T10:25:31.221Z,39.86
2019-05-28T10:28:03.085Z,41.67
2019-05-28T10:30:35.018Z,41.07
2019-05-28T10:33:07.056Z,40.17
2019-05-28T10:35:38.916Z,40.43
2019-05-28T10:38:15.265Z,39.29
2019-05-28T10:40:44.521Z,39.18
2019-05-28T10:43:16.401Z,38.97
2019-05-28T10:45:48.427Z,39.75
2019-05-28T10:48:20.401Z,38.07
2019-05-28T10:50:52.390Z,38.71
2019-05-28T10:53:25.149Z,40.17
2019-05-28T10:55:57.144Z,40.39
2019-05-28T10:58:28.967Z,40.53
2019-05-28T11:01:02.074Z,39.39
2019-05-28T11:03:34.101Z,39.38
2019-05-28T11:06:06.206Z,39.78
2019-05-28T11:08:38.027Z,38.71
2019-05-28T11:11:10.051Z,38.85
2019-05-28T11:13:52.701Z,39.79
2019-05-28T11:16:15.804Z,40.82
2019-05-28T11:18:47.842Z,41.68
2019-05-28T11:21:19.949Z,43.21
2019-05-28T11:23:51.723Z,43.88
2019-05-28T11:26:23.633Z,44.60
2019-05-28T11:28:55.571Z,44.95
2019-05-28T11:31:27.694Z,45.43
2019-05-28T11:33:59.502Z,46.13
2019-05-28T11:36:32.056Z,48.51
2019-05-28T11:39:06.602Z,51.78
2019-05-28T11:41:42.670Z,57.81
2019-05-28T11:44:12.391Z,60.34
2019-05-28T11:46:44.525Z,62.81
2019-05-28T11:49:16.412Z,62.52
2019-05-28T11:51:48.843Z,63.48
2019-05-28T11:54:20.809Z,64.68
2019-05-28T11:56:52.671Z,64.64
2019-05-28T11:59:24.462Z,64.18
2019-05-28T12:01:56.805Z,63.77
2019-05-28T12:04:29.018Z,62.79
2019-05-28T12:07:00.851Z,63.02
2019-05-28T12:09:33.559Z,61.93
2019-05-28T12:12:05.722Z,61.09
2019-05-28T12:14:37.663Z,60.80
2019-05-28T12:17:09.700Z,61.46
2019-05-28T12:19:41.882Z,62.16
2019-05-28T12:22:14.037Z,62.91
2019-05-28T12:24:45.865Z,62.18
2019-05-28T12:27:17.674Z,62.73
2019-05-28T12:29:52.160Z,63.80
2019-05-28T12:32:22.989Z,64.80
2019-05-28T12:34:55.112Z,65.55
2019-05-28T12:37:46.248Z,65.32
2019-05-28T12:40:01.081Z,65.02
2019-05-28T12:42:33.382Z,65.93
2019-05-28T12:45:09.801Z,66.46
2019-05-28T12:47:39.742Z,67.41
2019-05-28T12:50:19.828Z,68.21
2019-05-28T12:52:47.844Z,68.40
2019-05-28T12:55:21.388Z,69.31
2019-05-28T12:57:53.929Z,69.67
2019-05-28T13:00:27.862Z,69.95
2019-05-28T13:03:00.551Z,70.15
2019-05-28T13:05:33.913Z,70.19
2019-05-28T13:08:09.906Z,70.34
2019-05-28T13:10:39.792Z,70.63
2019-05-28T13:13:11.814Z,70.49
2019-05-28T13:15:43.705Z,70.42
2019-05-28T13:18:15.647Z,70.73
2019-05-28T13:20:48.414Z,70.97
2019-05-28T13:23:20.928Z,71.18
2019-05-28T13:25:52.689Z,71.63
2019-05-28T13:28:24.592Z,71.76
2019-05-28T13:30:56.393Z,71.53
2019-05-28T13:33:28.329Z,71.85
2019-05-28T13:36:01.828Z,72.16
2019-05-28T13:38:33.941Z,71.99
2019-05-28T13:41:05.834Z,71.31
2019-05-28T13:43:37.878Z,71.36
2019-05-28T13:46:09.745Z,71.28
2019-05-28T13:48:41.648Z,72.29
2019-05-28T13:51:13.863Z,72.40
2019-05-28T13:53:45.904Z,72.73
2019-05-28T13:56:17.644Z,73.06
2019-05-28T13:58:49.990Z,73.44
2019-05-28T14:01:25.455Z,74.01
2019-05-28T14:03:55.612Z,74.74
2019-05-28T14:06:27.868Z,74.82
2019-05-28T14:09:00.183Z,75.16
2019-05-28T14:11:32.425Z,75.37
2019-05-28T14:14:04.816Z,75.30
2019-05-28T14:16:36.787Z,75.19
2019-05-28T14:19:09.150Z,75.05
2019-05-28T14:21:41.597Z,74.90
2019-05-28T14:24:13.879Z,74.68
2019-05-28T14:26:46.324Z,74.32
2019-05-28T14:29:19.075Z,74.73
2019-05-28T14:31:51.205Z,75.00
2019-05-28T14:34:23.124Z,74.46
2019-05-28T14:36:56.201Z,72.39
2019-05-28T14:39:40.576Z,70.15
2019-05-28T14:42:02.750Z,72.91
2019-05-28T14:44:34.975Z,74.54
2019-05-28T14:47:06.964Z,74.77
2019-05-28T14:49:39.074Z,75.08
2019-05-28T14:52:11.147Z,75.68
2019-05-28T14:54:43.307Z,75.47
2019-05-28T14:57:15.179Z,76.16
2019-05-28T14:59:47.450Z,76.52
2019-05-28T15:02:19.848Z,76.30
2019-05-28T15:04:51.891Z,76.43
2019-05-28T15:07:24.569Z,76.50
2019-05-28T15:09:56.612Z,76.39
2019-05-28T15:12:28.453Z,77.21
2019-05-28T15:15:00.539Z,77.22
2019-05-28T15:17:32.382Z,77.18
2019-05-28T15:20:06.256Z,77.29
2019-05-28T15:22:39.634Z,77.62
2019-05-28T15:25:12.489Z,77.59
2019-05-28T15:27:44.577Z,77.74
2019-05-28T15:30:18.740Z,77.79
2019-05-28T15:32:50.602Z,77.14
2019-05-28T15:35:22.846Z,76.93
2019-05-28T15:37:55.204Z,76.29
2019-05-28T15:40:27.211Z,75.80
2019-05-28T15:43:06.075Z,75.37
2019-05-28T15:45:33.365Z,75.10
2019-05-28T15:48:05.524Z,74.52
2019-05-28T15:50:37.688Z,73.73
2019-05-28T15:53:09.906Z,72.25
2019-05-28T15:55:42.246Z,71.08
2019-05-28T15:58:14.279Z,70.61
2019-05-28T16:00:46.695Z,70.56
2019-05-28T16:03:18.647Z,70.72
2019-05-28T16:05:50.636Z,70.87
2019-05-28T16:08:22.708Z,70.29
2019-05-28T16:10:54.785Z,69.32
2019-05-28T16:13:26.629Z,68.75
2019-05-28T16:15:58.879Z,68.20
2019-05-28T16:18:30.815Z,67.23
2019-05-28T16:21:02.777Z,65.44
2019-05-28T16:23:35.081Z,61.53
2019-05-28T16:26:06.966Z,54.46
2019-05-28T16:28:38.794Z,51.12
2019-05-28T16:31:12.765Z,52.61
2019-05-28T16:33:44.446Z,52.34
2019-05-28T16:36:16.370Z,53.41
2019-05-28T16:38:48.507Z,56.70
2019-05-28T16:41:20.613Z,59.71
2019-05-28T16:43:52.442Z,61.54
2019-05-28T16:46:24.377Z,62.43
2019-05-28T16:48:56.337Z,63.79
2019-05-28T16:51:30.952Z,64.65
2019-05-28T16:54:18.192Z,65.37
2019-05-28T16:56:37.128Z,65.61
2019-05-28T16:59:09.067Z,66.22
2019-05-28T17:01:42.086Z,67.08
2019-05-28T17:04:13.948Z,67.77
2019-05-28T17:06:46.105Z,68.18
2019-05-28T17:09:18.333Z,68.72
2019-05-28T17:11:50.590Z,69.25
2019-05-28T17:14:26.767Z,69.49
2019-05-28T17:16:57.022Z,69.91
2019-05-28T17:19:29.160Z,70.61
2019-05-28T17:22:01.250Z,71.18
2019-05-28T17:24:33.208Z,71.56
2019-05-28T17:27:05.190Z,71.70
2019-05-28T17:29:37.038Z,71.58
2019-05-28T17:32:09.018Z,71.76
2019-05-28T17:34:41.022Z,72.13
2019-05-28T17:37:12.951Z,72.29
2019-05-28T17:39:44.876Z,72.28
2019-05-28T17:42:16.874Z,72.65
2019-05-28T17:44:48.707Z,72.84
2019-05-28T17:47:20.990Z,73.14
2019-05-28T17:49:52.938Z,73.46
2019-05-28T17:52:24.955Z,73.62
2019-05-28T17:54:56.928Z,73.14
2019-05-28T17:57:29.063Z,73.38
2019-05-28T18:00:00.961Z,73.77
2019-05-28T18:02:34.838Z,73.87
2019-05-28T18:05:07.747Z,73.98
2019-05-28T18:07:39.744Z,74.31
2019-05-28T18:10:13.577Z,74.61
2019-05-28T18:12:45.973Z,74.82
2019-05-28T18:15:19.579Z,75.12
2019-05-28T18:17:51.449Z,75.22
2019-05-28T18:20:23.611Z,75.37
2019-05-28T18:22:55.766Z,75.63
2019-05-28T18:25:27.613Z,75.89
2019-05-28T18:27:59.741Z,76.17
2019-05-28T18:30:31.538Z,76.41
2019-05-28T18:33:03.561Z,76.64
2019-05-28T18:35:35.556Z,76.79
2019-05-28T18:38:07.965Z,77.02
2019-05-28T18:40:40.118Z,77.13
2019-05-28T18:43:12.116Z,77.35
2019-05-28T18:45:43.981Z,77.44
2019-05-28T18:48:15.937Z,77.47
2019-05-28T18:50:48.689Z,77.37
2019-05-28T18:53:21.058Z,77.35
2019-05-28T18:55:53.332Z,77.31
2019-05-28T18:58:25.737Z,77.38
2019-05-28T19:00:57.784Z,77.83
2019-05-28T19:03:30.069Z,78.14
2019-05-28T19:06:02.003Z,78.39
2019-05-28T19:08:34.102Z,78.71
2019-05-28T19:11:06.335Z,78.95
2019-05-28T19:13:38.391Z,78.96
2019-05-28T19:16:10.327Z,78.99
2019-05-28T19:18:42.840Z,78.87
2019-05-28T19:21:14.675Z,78.81
2019-05-28T19:23:46.897Z,78.80
2019-05-28T19:26:19.581Z,78.74
2019-05-28T19:28:52.096Z,78.98
2019-05-28T19:31:24.326Z,79.05
2019-05-28T19:33:57.251Z,79.10
2019-05-28T19:36:31.538Z,79.12
2019-05-28T19:39:07.595Z,78.84
2019-05-28T19:41:52.496Z,78.57
2019-05-28T19:44:13.709Z,78.42
2019-05-28T19:46:45.793Z,78.63
2019-05-28T19:49:17.794Z,78.87
2019-05-28T19:51:49.663Z,78.79
2019-05-28T19:54:21.736Z,78.59
2019-05-28T19:56:53.706Z,78.58
2019-05-28T19:59:25.616Z,78.40
2019-05-28T20:01:57.470Z,78.43
2019-05-28T20:04:29.579Z,78.35
2019-05-28T20:07:02.121Z,78.34
2019-05-28T20:09:34.122Z,78.41
2019-05-28T20:12:12.740Z,78.44
2019-05-28T20:14:39.682Z,78.36
2019-05-28T20:17:11.515Z,78.29
2019-05-28T20:19:43.593Z,78.17
2019-05-28T20:22:15.412Z,77.90
2019-05-28T20:24:47.833Z,78.03
2019-05-28T20:27:19.930Z,78.31
2019-05-28T20:29:52.065Z,78.40
2019-05-28T20:32:23.925Z,78.57
2019-05-28T20:34:56.302Z,78.92
2019-05-28T20:37:28.280Z,79.14
2019-05-28T20:40:00.309Z,79.29
2019-05-28T20:42:35.673Z,79.47
2019-05-28T20:45:08.955Z,79.57
2019-05-28T20:47:42.020Z,79.56
2019-05-28T20:50:14.401Z,79.40
2019-05-28T20:52:46.193Z,79.39
2019-05-28T20:55:20.440Z,79.68
2019-05-28T20:57:53.361Z,79.91
2019-05-28T21:00:26.032Z,80.01
2019-05-28T21:02:57.935Z,79.93
2019-05-28T21:05:30.232Z,79.95
2019-05-28T21:08:02.028Z,79.93
2019-05-28T21:10:34.151Z,79.97
2019-05-28T21:13:06.832Z,79.89
2019-05-28T21:15:38.859Z,80.17
2019-05-28T21:18:10.803Z,80.12
2019-05-28T21:20:42.672Z,79.74
2019-05-28T21:23:17.688Z,79.68
2019-05-28T21:25:50.043Z,79.69
2019-05-28T21:28:25.760Z,79.65
2019-05-28T21:30:57.185Z,79.51
2019-05-28T21:33:29.039Z,79.49
2019-05-28T21:36:01.438Z,79.67
2019-05-28T21:38:33.297Z,79.85
2019-05-28T21:41:05.324Z,79.88
2019-05-28T21:43:37.103Z,79.88
2019-05-28T21:46:09.129Z,79.75
2019-05-28T21:48:40.940Z,79.81
2019-05-28T21:51:13.254Z,80.01
2019-05-28T21:53:45.406Z,80.17
2019-05-28T21:56:17.565Z,80.16
2019-05-28T21:58:49.609Z,80.12
2019-05-28T22:01:26.240Z,80.22
2019-05-28T22:03:59.389Z,80.27
2019-05-28T22:06:31.674Z,80.36
2019-05-28T22:09:05.123Z,80.57
2019-05-28T22:11:38.642Z,80.68
2019-05-28T22:14:10.889Z,80.77
2019-05-28T22:16:43.001Z,80.92
2019-05-28T22:19:14.852Z,81.05
2019-05-28T22:21:47.013Z,81.21
2019-05-28T22:24:18.877Z,81.30
2019-05-28T22:26:50.704Z,81.49
2019-05-28T22:29:22.940Z,81.50
2019-05-28T22:31:54.856Z,81.61
2019-05-28T22:34:26.616Z,81.67
2019-05-28T22:36:58.709Z,81.80
2019-05-28T22:39:30.613Z,81.89
2019-05-28T22:42:03.702Z,81.90
2019-05-28T22:44:35.758Z,81.84
2019-05-28T22:47:07.921Z,81.82
2019-05-28T22:49:39.968Z,81.85
2019-05-28T22:52:12.150Z,81.99
2019-05-28T22:54:43.964Z,81.93
2019-05-28T22:57:16.172Z,81.84
2019-05-28T22:59:48.418Z,81.80
2019-05-28T23:02:20.727Z,81.80
2019-05-28T23:04:52.539Z,82.01
2019-05-28T23:07:24.789Z,82.18
2019-05-28T23:09:56.647Z,82.56
2019-05-28T23:12:28.788Z,82.66
2019-05-28T23:15:02.072Z,82.58
2019-05-28T23:17:34.124Z,82.42
2019-05-28T23:20:06.770Z,82.34
2019-05-28T23:22:38.733Z,82.27
2019-05-28T23:25:11.779Z,82.37
2019-05-28T23:27:44.189Z,82.35
2019-05-28T23:30:24.588Z,82.33
2019-05-28T23:32:49.861Z,82.35
2019-05-28T23:35:21.637Z,82.25
2019-05-28T23:37:53.493Z,82.18
2019-05-28T23:40:25.291Z,82.27
2019-05-28T23:42:57.333Z,82.42
2019-05-28T23:45:29.544Z,82.33
2019-05-28T23:48:01.723Z,82.10
2019-05-28T23:50:33.566Z,81.92
2019-05-28T23:53:05.726Z,81.90
2019-05-28T23:55:37.625Z,81.94
2019-05-28T23:58:09.895Z,82.02
