createdAt,value
2023-02-11T00:02:33.150Z,0.10
2023-02-11T00:05:02.646Z,0.40
2023-02-11T00:10:02.800Z,0.60
2023-02-11T00:27:22.377Z,1.10
2023-02-11T00:42:16.452Z,1.50
2023-02-11T00:44:45.832Z,1.50
2023-02-11T01:02:05.293Z,1.80
2023-02-11T01:19:24.992Z,1.80
2023-02-11T01:36:44.725Z,1.80
2023-02-11T01:44:30.202Z,1.60
2023-02-11T01:49:29.503Z,1.70
2023-02-11T01:52:03.093Z,1.70
2023-02-11T01:54:53.737Z,1.70
2023-02-11T01:57:27.301Z,1.80
2023-02-11T02:00:08.569Z,1.80
2023-02-11T02:02:44.115Z,1.80
2023-02-11T02:05:21.076Z,1.80
2023-02-11T02:07:58.256Z,1.70
2023-02-11T02:10:29.168Z,1.80
2023-02-11T02:15:29.317Z,1.80
2023-02-11T02:18:06.238Z,1.90
2023-02-11T02:21:10.847Z,1.90
2023-02-11T02:24:06.728Z,1.90
2023-02-11T02:27:07.165Z,1.90
2023-02-11T02:30:14.760Z,2.00
2023-02-11T02:32:56.852Z,2.00
2023-02-11T02:35:35.413Z,2.00
2023-02-11T02:38:09.928Z,1.90
2023-02-11T02:40:42.995Z,2.00
2023-02-11T02:43:11.898Z,2.10
2023-02-11T02:48:26.028Z,2.00
2023-02-11T02:51:04.165Z,2.00
2023-02-11T02:53:45.273Z,1.90
2023-02-11T02:56:20.286Z,1.90
2023-02-11T02:59:04.842Z,1.90
2023-02-11T03:01:40.742Z,1.90
2023-02-11T03:04:18.642Z,1.90
2023-02-11T03:06:53.584Z,1.80
2023-02-11T03:09:26.998Z,1.90
2023-02-11T03:11:55.463Z,1.80
2023-02-11T03:14:26.797Z,1.80
2023-02-11T03:16:57.801Z,1.90
2023-02-11T03:19:30.203Z,1.80
2023-02-11T03:24:31.993Z,1.80
2023-02-11T03:27:06.082Z,1.90
2023-02-11T03:29:38.777Z,1.90
2023-02-11T03:32:16.164Z,1.90
2023-02-11T03:34:50.010Z,2.00
2023-02-11T03:37:21.242Z,2.00
2023-02-11T03:39:53.713Z,2.00
2023-02-11T03:42:24.172Z,2.00
2023-02-11T03:44:59.643Z,2.00
2023-02-11T03:47:30.824Z,2.00
2023-02-11T03:50:02.558Z,2.00
2023-02-11T03:55:01.384Z,2.00
2023-02-11T03:59:59.314Z,2.00
2023-02-11T04:02:30.408Z,2.10
2023-02-11T04:04:59.839Z,2.10
2023-02-11T04:22:19.447Z,2.00
2023-02-11T04:32:13.198Z,2.00
2023-02-11T04:39:39.586Z,1.90
2023-02-11T04:57:00.562Z,1.80
2023-02-11T05:14:23.302Z,1.60
2023-02-11T05:29:29.260Z,1.60
2023-02-11T05:46:50.226Z,0.80
2023-02-11T05:59:15.455Z,0.90
2023-02-11T06:04:13.181Z,0.80
2023-02-11T06:09:10.897Z,0.70
2023-02-11T06:21:43.476Z,0.80
2023-02-11T06:26:40.487Z,0.80
2023-02-11T06:31:39.054Z,0.80
2023-02-11T06:36:42.911Z,0.80
2023-02-11T06:54:03.454Z,0.80
2023-02-11T07:06:28.950Z,0.80
2023-02-11T07:08:57.736Z,0.70
2023-02-11T07:11:29.113Z,0.70
2023-02-11T07:14:01.690Z,0.70
2023-02-11T07:19:01.948Z,0.70
2023-02-11T07:26:29.167Z,0.80
2023-02-11T07:31:28.564Z,0.90
2023-02-11T07:33:59.267Z,0.90
2023-02-11T07:36:29.184Z,0.90
2023-02-11T07:41:28.506Z,0.90
2023-02-11T07:46:28.085Z,1.00
2023-02-11T07:51:26.463Z,1.10
2023-02-11T07:56:24.884Z,1.20
2023-02-11T07:58:55.265Z,1.30
2023-02-11T08:01:25.947Z,1.30
2023-02-11T08:03:58.944Z,1.40
2023-02-11T08:06:30.376Z,1.90
2023-02-11T08:11:30.002Z,1.70
2023-02-11T08:13:59.715Z,1.80
2023-02-11T08:16:29.999Z,1.90
2023-02-11T08:18:59.737Z,2.00
2023-02-11T08:24:04.628Z,2.20
2023-02-11T08:26:34.888Z,2.30
2023-02-11T08:29:10.392Z,2.40
2023-02-11T08:31:40.992Z,2.50
2023-02-11T08:36:42.677Z,2.70
2023-02-11T08:39:19.787Z,2.80
2023-02-11T08:41:52.856Z,2.80
2023-02-11T08:44:23.749Z,3.20
2023-02-11T08:46:52.735Z,3.20
2023-02-11T08:49:22.172Z,1.90
2023-02-11T08:51:54.303Z,3.30
2023-02-11T08:56:52.649Z,3.30
2023-02-11T09:01:51.142Z,3.60
2023-02-11T09:06:50.760Z,3.70
2023-02-11T09:14:24.168Z,4.00
2023-02-11T09:16:56.218Z,4.30
2023-02-11T09:32:09.746Z,5.00
2023-02-11T09:37:10.201Z,5.20
2023-02-11T09:42:42.158Z,5.50
2023-02-11T09:45:17.507Z,5.70
2023-02-11T09:47:52.111Z,5.90
2023-02-11T09:50:29.851Z,6.10
2023-02-11T09:53:06.868Z,6.20
2023-02-11T09:56:14.603Z,6.60
2023-02-11T09:58:49.869Z,6.50
2023-02-11T10:04:11.254Z,6.90
2023-02-11T10:06:53.890Z,7.10
2023-02-11T10:09:49.144Z,7.20
2023-02-11T10:12:49.733Z,7.00
2023-02-11T10:15:39.852Z,7.30
2023-02-11T10:18:35.055Z,7.40
2023-02-11T10:21:18.536Z,7.50
2023-02-11T10:23:55.657Z,7.50
2023-02-11T10:29:02.416Z,8.00
2023-02-11T10:31:42.239Z,8.00
2023-02-11T10:34:12.249Z,8.00
2023-02-11T10:36:46.650Z,8.30
2023-02-11T10:39:19.596Z,8.10
2023-02-11T10:41:51.331Z,8.30
2023-02-11T10:44:41.492Z,8.40
2023-02-11T10:47:19.774Z,8.70
2023-02-11T10:49:49.243Z,8.80
2023-02-11T10:52:23.779Z,8.70
2023-02-11T10:55:05.465Z,8.80
2023-02-11T10:57:38.471Z,8.80
2023-02-11T11:00:31.626Z,8.90
2023-02-11T11:03:03.613Z,9.00
2023-02-11T11:05:36.652Z,10.10
2023-02-11T11:08:07.846Z,9.90
2023-02-11T11:10:43.499Z,9.10
2023-02-11T11:13:32.165Z,9.30
2023-02-11T11:16:29.998Z,9.10
2023-02-11T11:19:21.652Z,9.10
2023-02-11T11:21:52.871Z,9.10
2023-02-11T11:24:41.767Z,9.50
2023-02-11T11:27:28.290Z,9.10
2023-02-11T11:30:02.601Z,9.00
2023-02-11T11:32:34.369Z,9.10
2023-02-11T11:35:06.125Z,9.10
2023-02-11T11:37:39.734Z,9.10
2023-02-11T11:40:25.366Z,10.60
2023-02-11T11:43:19.772Z,9.20
2023-02-11T11:45:56.996Z,9.40
2023-02-11T11:48:32.420Z,9.50
2023-02-11T11:51:05.647Z,9.60
2023-02-11T11:53:40.571Z,9.40
2023-02-11T11:56:16.746Z,9.70
2023-02-11T11:58:46.346Z,9.80
2023-02-11T12:01:30.467Z,10.00
2023-02-11T12:04:26.438Z,10.10
2023-02-11T12:07:12.716Z,10.10
2023-02-11T12:09:57.912Z,10.00
2023-02-11T12:12:41.635Z,9.90
2023-02-11T12:15:26.990Z,9.70
2023-02-11T12:20:53.789Z,9.50
2023-02-11T12:23:46.096Z,9.50
2023-02-11T12:26:20.154Z,9.50
2023-02-11T12:29:05.159Z,9.50
2023-02-11T12:31:47.633Z,9.40
2023-02-11T12:34:48.636Z,9.40
2023-02-11T12:37:35.118Z,9.30
2023-02-11T12:40:13.620Z,9.80
2023-02-11T12:43:24.493Z,9.80
2023-02-11T12:46:08.965Z,9.90
2023-02-11T12:49:07.040Z,10.00
2023-02-11T12:51:49.232Z,10.30
2023-02-11T12:54:32.275Z,10.50
2023-02-11T12:57:05.644Z,10.50
2023-02-11T12:59:44.903Z,10.60
2023-02-11T13:02:24.174Z,10.80
2023-02-11T13:04:57.038Z,10.90
2023-02-11T13:07:33.286Z,10.70
2023-02-11T13:10:23.656Z,10.80
2023-02-11T13:13:13.221Z,10.90
2023-02-11T13:15:44.445Z,10.80
2023-02-11T13:18:27.410Z,10.60
2023-02-11T13:21:01.618Z,10.40
2023-02-11T13:23:42.737Z,10.30
2023-02-11T13:26:19.265Z,10.10
2023-02-11T13:28:56.381Z,10.20
2023-02-11T13:33:59.921Z,10.10
2023-02-11T13:36:33.326Z,10.10
2023-02-11T13:39:05.749Z,10.10
2023-02-11T13:41:40.554Z,10.20
2023-02-11T13:44:23.461Z,10.20
2023-02-11T13:47:02.350Z,10.20
2023-02-11T13:49:40.604Z,10.40
2023-02-11T13:52:24.644Z,10.40
2023-02-11T13:54:56.187Z,10.40
2023-02-11T13:57:47.937Z,10.30
2023-02-11T14:00:51.676Z,10.10
2023-02-11T14:03:52.687Z,10.00
2023-02-11T14:06:42.926Z,10.10
2023-02-11T14:09:40.005Z,9.90
2023-02-11T14:12:33.892Z,9.70
2023-02-11T14:15:26.749Z,9.80
2023-02-11T14:20:40.529Z,9.70
2023-02-11T14:23:22.400Z,8.20
2023-02-11T14:26:12.911Z,9.40
2023-02-11T14:28:47.171Z,9.20
2023-02-11T14:31:19.859Z,9.20
2023-02-11T14:34:38.326Z,9.20
2023-02-11T14:37:24.819Z,9.00
2023-02-11T14:40:02.714Z,7.20
2023-02-11T14:42:35.955Z,8.90
2023-02-11T14:45:07.604Z,8.90
2023-02-11T14:47:42.332Z,8.90
2023-02-11T14:50:19.747Z,8.80
2023-02-11T14:52:49.902Z,8.80
2023-02-11T14:55:30.285Z,8.70
2023-02-11T14:58:14.570Z,8.70
2023-02-11T15:01:04.076Z,8.60
2023-02-11T15:03:38.221Z,8.60
2023-02-11T15:06:31.935Z,8.60
2023-02-11T15:09:08.626Z,8.50
2023-02-11T15:11:44.622Z,8.40
2023-02-11T15:14:28.734Z,8.40
2023-02-11T15:17:00.511Z,8.40
2023-02-11T15:19:36.168Z,8.40
2023-02-11T15:22:10.188Z,8.40
2023-02-11T15:24:42.695Z,8.50
2023-02-11T15:27:18.018Z,8.30
2023-02-11T15:30:00.308Z,8.30
2023-02-11T15:35:17.738Z,8.20
2023-02-11T15:40:32.326Z,8.30
2023-02-11T15:43:08.703Z,8.20
2023-02-11T15:45:58.959Z,8.20
2023-02-11T15:48:36.529Z,8.20
2023-02-11T15:51:18.804Z,8.20
2023-02-11T15:56:33.050Z,8.10
2023-02-11T15:59:13.606Z,8.10
2023-02-11T16:01:53.007Z,8.10
2023-02-11T16:04:25.678Z,8.10
2023-02-11T16:06:57.599Z,8.10
2023-02-11T16:09:36.194Z,8.00
2023-02-11T16:12:23.986Z,8.00
2023-02-11T16:15:00.464Z,8.00
2023-02-11T16:17:32.901Z,8.00
2023-02-11T16:22:38.409Z,8.00
2023-02-11T16:25:24.512Z,8.00
2023-02-11T16:27:58.341Z,8.00
2023-02-11T16:30:37.928Z,8.00
2023-02-11T16:33:20.837Z,7.90
2023-02-11T16:38:32.957Z,7.80
2023-02-11T16:48:42.984Z,7.70
2023-02-11T16:51:28.249Z,7.60
2023-02-11T16:56:29.026Z,7.70
2023-02-11T17:01:27.158Z,7.70
2023-02-11T17:03:56.459Z,7.50
2023-02-11T17:13:58.405Z,7.60
2023-02-11T17:19:02.299Z,7.60
2023-02-11T17:21:32.211Z,7.60
2023-02-11T17:36:26.721Z,7.60
2023-02-11T17:38:58.444Z,7.60
2023-02-11T17:44:01.315Z,7.60
2023-02-11T17:49:00.356Z,7.60
2023-02-11T17:51:36.409Z,7.60
2023-02-11T17:54:07.140Z,7.60
2023-02-11T17:56:37.482Z,7.50
2023-02-11T17:59:07.451Z,7.50
2023-02-11T18:01:36.915Z,7.50
2023-02-11T18:04:07.531Z,7.50
2023-02-11T18:06:37.000Z,7.50
2023-02-11T18:11:45.427Z,7.30
2023-02-11T18:14:13.955Z,7.10
2023-02-11T18:21:54.906Z,7.30
2023-02-11T18:34:27.713Z,7.30
2023-02-11T18:37:03.347Z,7.30
2023-02-11T18:57:11.648Z,7.00
2023-02-11T18:59:42.921Z,7.00
2023-02-11T19:02:13.926Z,7.10
2023-02-11T19:07:14.591Z,7.10
2023-02-11T19:22:35.505Z,6.90
2023-02-11T19:27:45.349Z,6.90
2023-02-11T19:30:25.624Z,6.80
2023-02-11T19:36:00.390Z,6.50
2023-02-11T19:38:37.927Z,6.80
2023-02-11T19:46:38.287Z,6.90
2023-02-11T19:49:06.887Z,6.90
2023-02-11T19:51:39.563Z,8.00
2023-02-11T19:54:10.405Z,6.90
2023-02-11T19:59:09.564Z,6.90
2023-02-11T20:04:12.595Z,6.90
2023-02-11T20:09:16.482Z,6.90
2023-02-11T20:11:44.776Z,6.90
2023-02-11T20:14:17.707Z,6.90
2023-02-11T20:19:21.741Z,7.00
2023-02-11T20:21:53.663Z,6.90
2023-02-11T20:24:28.091Z,6.90
2023-02-11T20:32:14.558Z,6.80
2023-02-11T20:37:13.426Z,6.70
2023-02-11T20:39:48.577Z,6.90
2023-02-11T20:42:19.440Z,7.00
2023-02-11T20:49:59.342Z,6.90
2023-02-11T20:52:31.145Z,6.90
2023-02-11T20:55:14.218Z,6.80
2023-02-11T21:00:13.499Z,6.80
2023-02-11T21:05:17.270Z,7.10
2023-02-11T21:07:48.606Z,6.90
2023-02-11T21:10:24.666Z,7.00
2023-02-11T21:17:58.724Z,6.90
2023-02-11T21:22:59.664Z,6.90
2023-02-11T21:25:39.302Z,6.70
2023-02-11T21:28:09.671Z,6.80
2023-02-11T21:30:49.018Z,6.70
2023-02-11T21:33:38.976Z,6.70
2023-02-11T21:41:09.181Z,6.80
2023-02-11T21:46:10.727Z,6.80
2023-02-11T21:51:12.463Z,6.80
2023-02-11T21:56:20.759Z,6.70
2023-02-11T21:58:53.970Z,5.90
2023-02-11T22:01:26.416Z,6.70
2023-02-11T22:06:28.883Z,6.70
2023-02-11T22:08:58.524Z,6.60
2023-02-11T22:11:28.642Z,6.70
2023-02-11T22:14:00.224Z,6.70
2023-02-11T22:16:29.401Z,6.70
2023-02-11T22:19:04.225Z,6.70
2023-02-11T22:21:45.272Z,6.70
2023-02-11T22:24:33.566Z,7.00
2023-02-11T22:27:05.238Z,6.80
2023-02-11T22:37:32.015Z,6.70
2023-02-11T22:48:10.027Z,6.60
2023-02-11T22:58:26.901Z,6.60
2023-02-11T23:08:34.997Z,6.60
2023-02-11T23:11:13.307Z,6.50
2023-02-11T23:13:45.244Z,6.50
2023-02-11T23:16:27.483Z,6.50
2023-02-11T23:18:59.124Z,6.50
2023-02-11T23:21:31.849Z,6.60
2023-02-11T23:24:10.112Z,6.50
2023-02-11T23:26:40.276Z,6.60
2023-02-11T23:29:14.597Z,6.50
2023-02-11T23:31:46.739Z,6.50
2023-02-11T23:34:23.864Z,6.60
2023-02-11T23:39:21.873Z,6.60
2023-02-11T23:41:59.029Z,6.50
2023-02-11T23:44:30.435Z,6.50
2023-02-11T23:54:26.235Z,6.40
2023-02-11T23:59:32.214Z,6.40
