createdAt,value
2022-12-09T00:02:08.445Z,99.90
2022-12-09T00:07:11.294Z,99.90
2022-12-09T00:12:14.209Z,99.90
2022-12-09T00:17:16.998Z,99.90
2022-12-09T00:22:20.017Z,99.90
2022-12-09T00:27:23.080Z,99.90
2022-12-09T00:32:26.096Z,99.90
2022-12-09T00:37:29.731Z,99.90
2022-12-09T00:42:34.459Z,99.90
2022-12-09T00:47:37.395Z,99.90
2022-12-09T00:52:40.211Z,99.90
2022-12-09T00:57:43.190Z,99.90
2022-12-09T01:02:45.993Z,99.90
2022-12-09T01:07:49.120Z,99.90
2022-12-09T01:12:51.765Z,99.90
2022-12-09T01:17:54.712Z,99.90
2022-12-09T01:22:57.355Z,99.90
2022-12-09T01:28:01.633Z,99.90
2022-12-09T01:33:04.556Z,99.90
2022-12-09T01:38:07.957Z,99.90
2022-12-09T01:43:18.554Z,99.90
2022-12-09T01:48:25.048Z,99.90
2022-12-09T01:53:34.548Z,99.90
2022-12-09T01:58:37.371Z,99.90
2022-12-09T02:03:40.327Z,99.90
2022-12-09T02:08:44.895Z,99.90
2022-12-09T02:14:14.263Z,99.90
2022-12-09T02:20:02.118Z,99.90
2022-12-09T02:25:11.629Z,99.90
2022-12-09T02:30:24.020Z,99.90
2022-12-09T02:35:48.767Z,99.90
2022-12-09T02:40:54.886Z,99.90
2022-12-09T02:46:00.382Z,99.90
2022-12-09T02:51:08.952Z,99.90
2022-12-09T02:56:15.060Z,99.90
2022-12-09T03:02:16.848Z,99.90
2022-12-09T03:07:19.997Z,99.90
2022-12-09T03:12:25.191Z,99.90
2022-12-09T03:17:34.048Z,99.90
2022-12-09T03:22:40.597Z,99.90
2022-12-09T03:28:06.175Z,99.90
2022-12-09T03:33:10.377Z,99.90
2022-12-09T03:38:17.433Z,99.90
2022-12-09T03:43:26.101Z,99.90
2022-12-09T03:48:29.121Z,99.90
2022-12-09T03:53:48.659Z,99.90
2022-12-09T03:58:54.684Z,99.90
2022-12-09T04:03:58.313Z,99.90
2022-12-09T04:09:02.795Z,99.90
2022-12-09T04:14:10.423Z,99.90
2022-12-09T04:19:16.735Z,99.90
2022-12-09T04:24:19.560Z,99.90
2022-12-09T04:29:22.408Z,99.90
2022-12-09T04:34:25.274Z,99.90
2022-12-09T04:39:28.276Z,99.90
2022-12-09T04:44:31.060Z,99.90
2022-12-09T04:49:33.793Z,99.90
2022-12-09T04:54:36.682Z,99.90
2022-12-09T04:59:39.550Z,99.90
2022-12-09T05:04:47.600Z,99.90
2022-12-09T05:09:50.886Z,99.90
2022-12-09T05:14:54.120Z,99.90
2022-12-09T05:19:56.907Z,99.90
2022-12-09T05:24:59.932Z,99.90
2022-12-09T05:30:02.787Z,99.90
2022-12-09T05:35:06.381Z,99.90
2022-12-09T05:40:10.103Z,99.90
2022-12-09T05:45:13.248Z,99.90
2022-12-09T05:50:16.495Z,99.90
2022-12-09T05:55:19.698Z,99.90
2022-12-09T06:00:22.767Z,99.90
2022-12-09T06:05:25.669Z,99.90
2022-12-09T06:10:28.788Z,99.90
2022-12-09T06:15:33.672Z,99.90
2022-12-09T06:20:41.717Z,99.90
2022-12-09T06:25:46.458Z,99.90
2022-12-09T06:30:49.531Z,99.90
2022-12-09T06:35:52.731Z,99.90
2022-12-09T06:40:56.469Z,99.90
2022-12-09T06:45:59.469Z,99.90
2022-12-09T06:51:02.561Z,99.90
2022-12-09T06:56:11.785Z,99.90
2022-12-09T07:01:24.787Z,99.90
2022-12-09T07:06:39.557Z,99.90
2022-12-09T07:11:43.897Z,99.90
2022-12-09T07:16:47.329Z,99.90
2022-12-09T07:21:51.539Z,99.90
2022-12-09T07:26:54.516Z,99.90
2022-12-09T07:31:57.837Z,99.90
2022-12-09T07:37:01.212Z,99.90
2022-12-09T07:42:04.544Z,99.90
2022-12-09T07:47:19.912Z,99.90
2022-12-09T07:52:23.547Z,99.90
2022-12-09T07:57:26.743Z,99.90
2022-12-09T08:02:29.669Z,99.90
2022-12-09T08:07:37.334Z,99.90
2022-12-09T08:12:43.735Z,99.90
2022-12-09T08:17:47.234Z,99.90
2022-12-09T08:22:50.615Z,99.90
2022-12-09T08:27:53.623Z,99.90
2022-12-09T08:32:57.166Z,99.90
2022-12-09T08:38:00.273Z,99.90
2022-12-09T08:43:10.222Z,99.90
2022-12-09T08:48:13.523Z,99.90
2022-12-09T08:53:16.643Z,99.90
2022-12-09T08:58:19.388Z,91.60
2022-12-09T09:03:22.604Z,52.40
2022-12-09T09:08:25.968Z,52.40
2022-12-09T09:13:29.288Z,59.80
2022-12-09T09:18:32.520Z,60.40
2022-12-09T09:23:36.059Z,61.80
2022-12-09T09:28:39.981Z,60.30
2022-12-09T09:33:43.602Z,62.70
2022-12-09T09:38:48.420Z,55.90
2022-12-09T09:43:54.530Z,59.40
2022-12-09T09:48:59.151Z,56.10
2022-12-09T09:54:08.179Z,47.10
2022-12-09T09:59:21.295Z,45.50
2022-12-09T10:04:56.537Z,43.90
2022-12-09T10:10:19.640Z,39.00
2022-12-09T10:15:34.941Z,38.80
2022-12-09T10:20:38.507Z,37.40
2022-12-09T10:25:51.142Z,38.00
2022-12-09T10:30:55.969Z,41.90
2022-12-09T10:35:59.479Z,41.30
2022-12-09T10:41:54.081Z,44.70
2022-12-09T10:47:19.394Z,48.50
2022-12-09T10:52:28.416Z,53.40
2022-12-09T10:57:31.418Z,51.70
2022-12-09T11:02:35.705Z,54.00
2022-12-09T11:07:38.657Z,54.20
2022-12-09T11:12:42.294Z,53.20
2022-12-09T11:17:58.563Z,52.00
2022-12-09T11:23:13.562Z,46.20
2022-12-09T11:28:17.273Z,44.20
2022-12-09T11:33:29.785Z,46.10
2022-12-09T11:38:48.944Z,43.60
2022-12-09T11:43:55.521Z,43.50
2022-12-09T11:49:17.265Z,39.20
2022-12-09T11:54:30.275Z,51.60
2022-12-09T11:59:40.897Z,53.90
2022-12-09T12:05:22.042Z,61.70
2022-12-09T12:10:47.266Z,72.10
2022-12-09T12:16:00.745Z,88.20
2022-12-09T12:21:18.655Z,99.90
2022-12-09T12:26:32.065Z,99.90
2022-12-09T12:31:48.999Z,99.90
2022-12-09T12:37:34.853Z,99.90
2022-12-09T12:43:11.207Z,99.90
2022-12-09T12:48:27.135Z,99.90
2022-12-09T12:53:38.714Z,99.90
2022-12-09T12:59:05.835Z,99.90
2022-12-09T13:04:22.065Z,99.90
2022-12-09T13:09:46.365Z,99.90
2022-12-09T13:14:53.382Z,99.90
2022-12-09T13:20:00.987Z,99.90
2022-12-09T13:25:40.902Z,99.90
2022-12-09T13:31:13.740Z,99.90
2022-12-09T13:36:42.498Z,99.90
2022-12-09T13:42:04.480Z,99.90
2022-12-09T13:47:15.865Z,99.90
2022-12-09T13:52:43.326Z,99.90
2022-12-09T13:58:01.436Z,99.90
2022-12-09T14:03:29.936Z,99.90
2022-12-09T14:08:45.858Z,99.90
2022-12-09T14:13:48.835Z,99.90
2022-12-09T14:18:52.789Z,99.90
2022-12-09T14:24:09.258Z,99.90
2022-12-09T14:29:12.208Z,99.90
2022-12-09T14:35:03.986Z,99.90
2022-12-09T14:40:15.970Z,99.90
2022-12-09T14:45:44.449Z,99.90
2022-12-09T14:50:47.970Z,99.90
2022-12-09T14:55:51.577Z,99.90
2022-12-09T15:01:02.920Z,99.90
2022-12-09T15:06:12.448Z,99.90
2022-12-09T15:11:35.238Z,99.90
2022-12-09T15:16:38.306Z,99.90
2022-12-09T15:21:41.258Z,99.90
2022-12-09T15:26:55.419Z,99.90
2022-12-09T15:32:00.049Z,99.90
2022-12-09T15:37:06.408Z,99.90
2022-12-09T15:42:18.317Z,99.90
2022-12-09T15:47:43.058Z,99.90
2022-12-09T15:52:53.557Z,99.90
2022-12-09T15:58:00.790Z,99.90
2022-12-09T16:03:03.977Z,99.90
2022-12-09T16:08:07.178Z,99.90
2022-12-09T16:13:15.637Z,99.90
2022-12-09T16:18:46.118Z,99.90
2022-12-09T16:23:53.987Z,99.90
2022-12-09T16:29:05.339Z,99.90
2022-12-09T16:34:20.437Z,99.90
2022-12-09T16:39:26.089Z,99.90
2022-12-09T16:44:38.890Z,99.90
2022-12-09T16:49:45.667Z,99.90
2022-12-09T16:54:50.488Z,99.90
2022-12-09T16:59:53.812Z,99.90
2022-12-09T17:04:56.739Z,99.90
2022-12-09T17:10:00.771Z,99.90
2022-12-09T17:15:04.209Z,99.90
2022-12-09T17:20:08.224Z,99.90
2022-12-09T17:25:11.281Z,99.90
2022-12-09T17:30:14.509Z,99.90
2022-12-09T17:35:17.949Z,99.90
2022-12-09T17:40:21.130Z,99.90
2022-12-09T17:45:24.160Z,99.90
2022-12-09T17:50:27.275Z,99.90
2022-12-09T17:55:30.523Z,99.90
2022-12-09T18:00:34.090Z,99.90
2022-12-09T18:05:38.642Z,99.90
2022-12-09T18:10:42.410Z,99.90
2022-12-09T18:15:48.512Z,99.90
2022-12-09T18:20:54.728Z,99.90
2022-12-09T18:25:58.655Z,99.90
2022-12-09T18:31:06.296Z,99.90
2022-12-09T18:36:18.819Z,99.90
2022-12-09T18:41:24.991Z,99.90
2022-12-09T18:46:39.444Z,99.90
2022-12-09T18:51:44.439Z,99.90
2022-12-09T18:56:47.498Z,99.90
2022-12-09T19:01:51.108Z,99.90
2022-12-09T19:06:56.680Z,99.90
2022-12-09T19:12:16.531Z,99.90
2022-12-09T19:17:23.669Z,99.90
2022-12-09T19:22:26.711Z,99.90
2022-12-09T19:27:29.659Z,99.90
2022-12-09T19:32:52.485Z,99.90
2022-12-09T19:38:01.068Z,99.90
2022-12-09T19:43:04.339Z,99.90
2022-12-09T19:48:07.381Z,99.90
2022-12-09T19:53:10.340Z,99.90
2022-12-09T19:58:13.252Z,99.90
2022-12-09T20:03:16.048Z,99.90
2022-12-09T20:08:19.053Z,99.90
2022-12-09T20:13:24.209Z,99.90
2022-12-09T20:18:30.033Z,99.90
2022-12-09T20:23:34.410Z,99.90
2022-12-09T20:28:39.039Z,99.90
2022-12-09T20:33:41.979Z,99.90
2022-12-09T20:38:49.740Z,99.90
2022-12-09T20:43:55.656Z,99.90
2022-12-09T20:48:59.640Z,99.90
2022-12-09T20:54:03.263Z,99.90
2022-12-09T20:59:07.060Z,99.90
2022-12-09T21:04:09.999Z,99.90
2022-12-09T21:09:17.859Z,99.90
2022-12-09T21:14:20.999Z,99.90
2022-12-09T21:19:26.040Z,99.90
2022-12-09T21:24:29.050Z,99.90
2022-12-09T21:29:32.602Z,99.90
2022-12-09T21:34:36.208Z,99.90
2022-12-09T21:39:39.155Z,99.90
2022-12-09T21:44:42.683Z,99.90
2022-12-09T21:49:45.494Z,99.90
2022-12-09T21:54:55.011Z,99.90
2022-12-09T21:59:58.102Z,99.90
2022-12-09T22:05:01.088Z,99.90
2022-12-09T22:10:04.015Z,99.90
2022-12-09T22:15:07.418Z,99.90
2022-12-09T22:20:54.061Z,99.90
2022-12-09T22:25:35.041Z,99.90
2022-12-09T22:30:38.061Z,99.90
2022-12-09T22:35:40.888Z,99.90
2022-12-09T22:40:43.561Z,99.90
2022-12-09T22:45:46.387Z,99.90
2022-12-09T22:50:49.232Z,99.90
2022-12-09T22:55:52.057Z,99.90
2022-12-09T23:00:55.654Z,99.90
2022-12-09T23:06:01.530Z,99.90
2022-12-09T23:11:07.272Z,99.90
2022-12-09T23:16:16.297Z,99.90
2022-12-09T23:21:24.746Z,99.90
2022-12-09T23:26:31.336Z,99.90
2022-12-09T23:31:37.096Z,99.90
2022-12-09T23:36:42.632Z,99.90
2022-12-09T23:41:46.403Z,99.90
2022-12-09T23:46:49.663Z,99.90
2022-12-09T23:51:52.519Z,99.90
2022-12-09T23:56:55.224Z,99.90
