createdAt,value
2019-06-08T00:03:01.918Z,64.70
2019-06-08T00:06:45.190Z,64.40
2019-06-08T00:12:39.817Z,64.00
2019-06-08T00:15:32.924Z,64.50
2019-06-08T00:18:06.729Z,64.30
2019-06-08T00:20:36.287Z,64.40
2019-06-08T00:23:11.154Z,64.90
2019-06-08T00:25:43.891Z,64.90
2019-06-08T00:28:18.734Z,65.10
2019-06-08T00:31:06.422Z,65.00
2019-06-08T00:34:38.335Z,65.00
2019-06-08T00:37:26.862Z,65.30
2019-06-08T00:40:42.195Z,66.10
2019-06-08T00:43:49.312Z,65.70
2019-06-08T00:57:33.054Z,65.30
2019-06-08T01:01:22.806Z,65.00
2019-06-08T01:07:31.942Z,64.50
2019-06-08T01:11:20.940Z,64.30
2019-06-08T01:18:31.044Z,64.30
2019-06-08T01:21:27.564Z,64.00
2019-06-08T01:28:19.915Z,63.70
2019-06-08T01:31:33.349Z,63.50
2019-06-08T01:45:41.031Z,63.30
2019-06-08T01:49:32.903Z,63.10
2019-06-08T02:02:41.023Z,62.90
2019-06-08T02:06:00.781Z,62.70
2019-06-08T02:08:54.841Z,62.70
2019-06-08T02:12:29.288Z,62.80
2019-06-08T02:15:31.954Z,62.80
2019-06-08T02:18:36.689Z,63.00
2019-06-08T02:28:21.516Z,62.60
2019-06-08T02:31:37.474Z,62.90
2019-06-08T02:41:35.300Z,64.20
2019-06-08T03:06:55.149Z,65.50
2019-06-08T03:11:56.661Z,66.00
2019-06-08T03:24:14.645Z,66.20
2019-06-08T03:26:44.316Z,65.90
2019-06-08T03:29:13.868Z,65.80
2019-06-08T03:31:51.106Z,65.70
2019-06-08T03:34:14.265Z,65.40
2019-06-08T03:36:54.416Z,65.50
2019-06-08T03:39:14.915Z,65.50
2019-06-08T03:41:45.179Z,65.60
2019-06-08T03:44:15.008Z,65.30
2019-06-08T03:46:45.987Z,65.10
2019-06-08T03:49:15.515Z,65.30
2019-06-08T03:51:48.635Z,65.20
2019-06-08T03:54:16.095Z,65.20
2019-06-08T03:56:46.175Z,65.60
2019-06-08T03:59:15.880Z,65.60
2019-06-08T04:01:46.165Z,65.50
2019-06-08T04:04:15.722Z,65.30
2019-06-08T04:06:45.754Z,65.20
2019-06-08T04:09:15.610Z,65.30
2019-06-08T04:11:46.811Z,65.20
2019-06-08T04:14:16.247Z,65.10
2019-06-08T04:16:46.827Z,65.00
2019-06-08T04:19:16.637Z,65.10
2019-06-08T04:21:46.967Z,65.10
2019-06-08T04:24:16.351Z,65.20
2019-06-08T04:26:47.135Z,65.20
2019-06-08T04:29:16.742Z,65.10
2019-06-08T04:31:46.191Z,64.90
2019-06-08T04:34:15.515Z,64.90
2019-06-08T04:36:46.298Z,64.70
2019-06-08T04:39:15.950Z,64.70
2019-06-08T04:41:46.953Z,64.80
2019-06-08T04:44:16.286Z,64.90
2019-06-08T04:46:47.834Z,65.00
2019-06-08T04:49:16.832Z,65.10
2019-06-08T04:51:47.692Z,65.20
2019-06-08T04:54:17.282Z,65.20
2019-06-08T04:56:47.091Z,65.00
2019-06-08T04:59:17.361Z,65.10
2019-06-08T05:01:47.166Z,65.20
2019-06-08T05:04:17.217Z,64.90
2019-06-08T05:06:47.332Z,65.30
2019-06-08T05:09:16.977Z,65.40
2019-06-08T05:11:47.516Z,65.30
2019-06-08T05:14:17.061Z,65.40
2019-06-08T05:16:47.402Z,65.30
2019-06-08T05:19:17.499Z,65.30
2019-06-08T05:21:47.549Z,65.30
2019-06-08T05:24:17.017Z,65.50
2019-06-08T05:26:47.376Z,65.50
2019-06-08T05:29:17.289Z,65.30
2019-06-08T05:31:47.618Z,65.60
2019-06-08T05:34:18.001Z,65.80
2019-06-08T05:36:47.604Z,65.80
2019-06-08T05:39:16.861Z,65.90
2019-06-08T05:41:47.604Z,66.00
2019-06-08T05:44:17.442Z,66.00
2019-06-08T05:46:47.837Z,65.80
2019-06-08T05:49:17.980Z,66.10
2019-06-08T05:51:47.837Z,66.10
2019-06-08T05:54:17.883Z,66.20
2019-06-08T05:56:47.967Z,66.40
2019-06-08T05:59:17.616Z,65.80
2019-06-08T06:01:50.991Z,65.90
2019-06-08T06:04:20.852Z,65.80
2019-06-08T06:06:50.889Z,65.80
2019-06-08T06:09:20.584Z,66.40
2019-06-08T06:11:51.165Z,65.80
2019-06-08T06:14:20.731Z,66.00
2019-06-08T06:16:51.185Z,66.00
2019-06-08T06:19:21.012Z,66.30
2019-06-08T06:21:51.554Z,66.50
2019-06-08T06:24:21.284Z,66.00
2019-06-08T06:26:51.637Z,65.90
2019-06-08T06:29:21.530Z,65.90
2019-06-08T06:31:52.078Z,65.90
2019-06-08T06:34:21.490Z,65.90
2019-06-08T06:36:52.151Z,66.30
2019-06-08T06:39:21.941Z,66.20
2019-06-08T06:41:52.183Z,66.40
2019-06-08T06:44:24.733Z,66.10
2019-06-08T06:46:54.189Z,66.10
2019-06-08T06:49:23.528Z,65.90
2019-06-08T06:51:52.845Z,66.30
2019-06-08T06:54:22.355Z,66.00
2019-06-08T06:56:51.962Z,66.10
2019-06-08T06:59:22.350Z,65.90
2019-06-08T07:01:55.794Z,65.80
2019-06-08T07:04:23.507Z,65.90
2019-06-08T07:06:54.320Z,65.80
2019-06-08T07:09:24.022Z,65.80
2019-06-08T07:11:53.474Z,65.90
2019-06-08T07:14:22.901Z,66.60
2019-06-08T07:16:52.390Z,66.40
2019-06-08T07:19:21.854Z,67.00
2019-06-08T07:21:53.052Z,67.00
2019-06-08T07:24:22.348Z,66.80
2019-06-08T07:26:52.467Z,66.80
2019-06-08T07:29:22.065Z,66.50
2019-06-08T07:31:52.003Z,66.60
2019-06-08T07:34:22.510Z,66.60
2019-06-08T07:36:53.241Z,66.50
2019-06-08T07:39:23.087Z,66.40
2019-06-08T07:41:54.181Z,66.40
2019-06-08T07:44:23.861Z,66.30
2019-06-08T07:46:53.746Z,66.10
2019-06-08T07:49:23.868Z,66.40
2019-06-08T07:52:06.504Z,66.30
2019-06-08T07:54:24.341Z,66.30
2019-06-08T07:56:54.943Z,66.30
2019-06-08T07:59:24.818Z,66.10
2019-06-08T08:01:56.069Z,66.00
2019-06-08T08:04:25.599Z,65.80
2019-06-08T08:06:56.580Z,65.50
2019-06-08T08:09:26.604Z,65.20
2019-06-08T08:11:57.152Z,65.10
2019-06-08T08:14:26.956Z,65.10
2019-06-08T08:16:57.198Z,65.00
2019-06-08T08:19:26.875Z,64.90
2019-06-08T08:22:00.399Z,64.80
2019-06-08T08:24:27.373Z,64.80
2019-06-08T08:27:01.296Z,65.00
2019-06-08T08:29:28.182Z,64.90
2019-06-08T08:32:01.763Z,64.90
2019-06-08T08:34:30.147Z,64.90
2019-06-08T08:37:06.034Z,64.80
2019-06-08T08:39:30.569Z,64.90
2019-06-08T08:42:04.827Z,64.90
2019-06-08T08:44:31.028Z,65.00
2019-06-08T08:47:02.593Z,64.90
2019-06-08T08:49:31.536Z,64.70
2019-06-08T08:52:01.981Z,64.30
2019-06-08T08:54:31.381Z,64.30
2019-06-08T08:57:03.393Z,64.70
2019-06-08T08:59:31.943Z,65.30
2019-06-08T09:02:02.934Z,65.40
2019-06-08T09:04:32.666Z,65.40
2019-06-08T09:07:05.193Z,65.70
2019-06-08T09:09:33.217Z,65.50
2019-06-08T09:12:04.207Z,65.40
2019-06-08T09:14:33.779Z,65.30
2019-06-08T09:17:03.617Z,65.40
2019-06-08T09:19:33.629Z,66.00
2019-06-08T09:22:04.025Z,66.20
2019-06-08T09:24:33.581Z,66.40
2019-06-08T09:27:04.224Z,66.60
2019-06-08T09:29:34.197Z,66.30
2019-06-08T09:32:04.003Z,66.60
2019-06-08T09:34:33.880Z,66.80
2019-06-08T09:37:05.083Z,67.00
2019-06-08T09:39:35.446Z,67.20
2019-06-08T09:42:08.807Z,67.00
2019-06-08T09:44:37.872Z,67.40
2019-06-08T09:47:12.169Z,67.30
2019-06-08T09:49:38.291Z,67.40
2019-06-08T09:52:08.933Z,67.40
2019-06-08T09:54:40.715Z,67.40
2019-06-08T09:57:11.539Z,67.40
2019-06-08T09:59:43.918Z,67.80
2019-06-08T10:02:18.200Z,68.40
2019-06-08T10:04:48.388Z,68.30
2019-06-08T10:07:18.768Z,67.50
2019-06-08T10:10:00.293Z,67.00
2019-06-08T10:12:29.128Z,66.60
2019-06-08T10:14:58.826Z,66.30
2019-06-08T10:17:28.916Z,66.00
2019-06-08T10:20:00.638Z,65.80
2019-06-08T10:22:29.424Z,65.70
2019-06-08T10:25:03.703Z,65.50
2019-06-08T10:27:30.209Z,65.00
2019-06-08T10:30:09.440Z,64.50
2019-06-08T10:32:38.300Z,63.70
2019-06-08T10:35:11.395Z,62.80
2019-06-08T10:37:40.897Z,62.60
2019-06-08T10:40:11.361Z,62.40
2019-06-08T10:42:41.079Z,62.30
2019-06-08T10:45:14.878Z,62.20
2019-06-08T10:47:43.948Z,62.00
2019-06-08T10:50:15.895Z,61.80
2019-06-08T10:52:46.353Z,61.40
2019-06-08T10:55:17.872Z,61.10
2019-06-08T10:57:47.728Z,61.30
2019-06-08T11:00:24.121Z,60.90
2019-06-08T11:02:53.658Z,60.60
2019-06-08T11:05:23.162Z,60.30
2019-06-08T11:07:52.655Z,59.90
2019-06-08T11:10:22.513Z,60.10
2019-06-08T11:12:52.092Z,61.40
2019-06-08T11:15:23.798Z,62.40
2019-06-08T11:17:53.429Z,63.40
2019-06-08T11:20:22.955Z,64.20
2019-06-08T11:22:57.837Z,64.60
2019-06-08T11:25:27.972Z,64.80
2019-06-08T11:27:58.653Z,65.20
2019-06-08T11:30:30.546Z,65.50
2019-06-08T11:33:01.953Z,66.00
2019-06-08T11:35:31.255Z,66.40
2019-06-08T11:38:02.133Z,66.80
2019-06-08T11:40:32.063Z,66.80
2019-06-08T11:43:02.287Z,67.00
2019-06-08T11:45:34.842Z,67.40
2019-06-08T11:48:08.634Z,67.20
2019-06-08T11:50:42.101Z,68.30
2019-06-08T11:53:14.792Z,68.20
2019-06-08T11:55:50.679Z,68.10
2019-06-08T11:58:22.531Z,67.50
2019-06-08T12:00:55.770Z,66.90
2019-06-08T12:03:27.665Z,66.90
2019-06-08T12:05:58.282Z,66.60
2019-06-08T12:08:28.600Z,66.30
2019-06-08T12:11:01.958Z,65.90
2019-06-08T12:13:30.509Z,66.30
2019-06-08T12:15:59.937Z,66.30
2019-06-08T12:18:29.650Z,65.70
2019-06-08T12:21:01.489Z,65.00
2019-06-08T12:23:30.634Z,65.00
2019-06-08T12:26:00.219Z,64.20
2019-06-08T12:28:29.763Z,63.60
2019-06-08T12:31:01.067Z,63.70
2019-06-08T12:33:30.863Z,64.40
2019-06-08T12:36:00.244Z,64.30
2019-06-08T12:38:33.484Z,64.40
2019-06-08T12:41:01.201Z,63.70
2019-06-08T12:43:30.763Z,63.40
2019-06-08T12:46:00.527Z,63.00
2019-06-08T12:48:29.999Z,62.90
2019-06-08T12:50:59.511Z,62.20
2019-06-08T12:53:30.284Z,62.00
2019-06-08T12:55:59.615Z,62.30
2019-06-08T12:58:29.179Z,62.30
2019-06-08T13:00:58.778Z,62.30
2019-06-08T13:03:29.932Z,61.40
2019-06-08T13:05:59.585Z,60.80
2019-06-08T13:08:29.093Z,60.00
2019-06-08T13:11:00.384Z,59.50
2019-06-08T13:13:29.603Z,59.70
2019-06-08T13:15:59.132Z,59.00
2019-06-08T13:18:28.578Z,58.60
2019-06-08T13:20:59.188Z,58.40
2019-06-08T13:23:29.333Z,58.10
2019-06-08T13:25:58.777Z,58.10
2019-06-08T13:28:28.447Z,57.70
2019-06-08T13:30:58.562Z,57.40
2019-06-08T13:33:28.272Z,57.50
2019-06-08T13:35:58.069Z,57.20
2019-06-08T13:38:28.023Z,57.00
2019-06-08T13:40:58.953Z,56.50
2019-06-08T13:43:28.888Z,55.90
2019-06-08T13:45:59.948Z,56.20
2019-06-08T13:48:29.453Z,56.30
2019-06-08T13:50:59.292Z,56.50
2019-06-08T13:53:31.758Z,55.80
2019-06-08T13:56:00.260Z,55.50
2019-06-08T13:58:33.773Z,55.00
2019-06-08T14:01:03.854Z,54.80
2019-06-08T14:03:33.644Z,54.60
2019-06-08T14:06:03.002Z,54.80
2019-06-08T14:08:33.143Z,54.80
2019-06-08T14:11:02.798Z,54.70
2019-06-08T14:13:34.504Z,54.30
2019-06-08T14:16:03.667Z,54.50
2019-06-08T14:18:34.205Z,54.60
2019-06-08T14:21:03.971Z,54.30
2019-06-08T14:23:33.884Z,54.20
2019-06-08T14:26:03.394Z,53.90
2019-06-08T14:28:32.943Z,53.70
2019-06-08T14:31:02.472Z,53.20
2019-06-08T14:33:33.665Z,53.10
2019-06-08T14:36:02.948Z,52.80
2019-06-08T14:38:38.420Z,52.20
2019-06-08T14:41:04.675Z,51.90
2019-06-08T14:43:34.026Z,52.20
2019-06-08T14:46:03.561Z,51.80
2019-06-08T14:48:33.966Z,51.80
2019-06-08T14:51:03.857Z,51.60
2019-06-08T14:53:33.310Z,51.00
2019-06-08T14:56:08.920Z,50.60
2019-06-08T14:58:39.056Z,50.60
2019-06-08T15:01:08.796Z,51.10
2019-06-08T15:03:45.246Z,51.10
2019-06-08T15:06:17.891Z,50.70
2019-06-08T15:08:50.133Z,49.70
2019-06-08T15:11:19.607Z,50.30
2019-06-08T15:13:54.070Z,50.00
2019-06-08T15:16:23.631Z,49.50
2019-06-08T15:18:53.161Z,49.20
2019-06-08T15:21:24.115Z,49.50
2019-06-08T15:23:53.856Z,49.20
2019-06-08T15:26:30.413Z,49.20
2019-06-08T15:28:54.265Z,49.30
2019-06-08T15:31:23.649Z,49.00
2019-06-08T15:33:53.239Z,49.50
2019-06-08T15:36:23.502Z,49.60
2019-06-08T15:38:52.949Z,48.80
2019-06-08T15:41:25.928Z,48.50
2019-06-08T15:43:58.320Z,48.10
2019-06-08T15:46:28.315Z,47.90
2019-06-08T15:48:58.071Z,48.40
2019-06-08T15:51:29.682Z,48.30
2019-06-08T15:53:58.878Z,49.10
2019-06-08T15:56:41.540Z,48.80
2019-06-08T15:58:59.473Z,48.60
2019-06-08T16:01:29.437Z,48.60
2019-06-08T16:03:59.162Z,48.40
2019-06-08T16:06:29.671Z,48.10
2019-06-08T16:09:01.890Z,48.10
2019-06-08T16:11:32.998Z,48.20
2019-06-08T16:14:02.534Z,48.20
2019-06-08T16:16:37.514Z,48.20
2019-06-08T16:19:07.065Z,48.00
2019-06-08T16:21:36.667Z,48.00
2019-06-08T16:24:06.021Z,48.10
2019-06-08T16:26:36.058Z,48.10
2019-06-08T16:29:06.686Z,48.20
2019-06-08T16:31:36.240Z,48.40
2019-06-08T16:34:05.864Z,48.60
2019-06-08T16:36:35.664Z,48.70
2019-06-08T16:39:07.446Z,48.40
2019-06-08T16:41:36.918Z,48.80
2019-06-08T16:44:07.272Z,48.90
2019-06-08T16:46:38.645Z,48.10
2019-06-08T16:49:08.351Z,48.00
2019-06-08T16:51:37.691Z,48.20
2019-06-08T16:54:07.148Z,48.40
2019-06-08T16:56:36.741Z,48.80
2019-06-08T16:59:06.265Z,48.80
2019-06-08T17:01:36.822Z,48.80
2019-06-08T17:04:06.288Z,49.00
2019-06-08T17:06:35.828Z,48.80
2019-06-08T17:09:07.188Z,48.80
2019-06-08T17:11:38.001Z,48.20
2019-06-08T17:14:07.563Z,48.50
2019-06-08T17:16:38.398Z,48.60
2019-06-08T17:19:08.199Z,48.60
2019-06-08T17:21:38.429Z,48.70
2019-06-08T17:24:09.942Z,48.70
2019-06-08T17:26:40.830Z,48.80
2019-06-08T17:29:10.907Z,48.90
2019-06-08T17:31:41.390Z,48.90
2019-06-08T17:34:10.916Z,48.80
2019-06-08T17:36:40.686Z,48.80
2019-06-08T17:39:10.557Z,49.10
2019-06-08T17:41:40.248Z,49.30
2019-06-08T17:44:09.657Z,49.60
2019-06-08T17:46:41.790Z,49.30
2019-06-08T17:49:12.331Z,49.90
2019-06-08T17:51:44.296Z,50.10
2019-06-08T17:54:13.116Z,50.60
2019-06-08T17:56:43.475Z,50.60
2019-06-08T17:59:13.216Z,50.80
2019-06-08T18:01:43.618Z,51.10
2019-06-08T18:04:13.199Z,51.30
2019-06-08T18:06:43.376Z,51.90
2019-06-08T18:09:13.841Z,51.50
2019-06-08T18:11:45.087Z,51.80
2019-06-08T18:14:18.185Z,52.00
2019-06-08T18:16:48.016Z,52.00
2019-06-08T18:19:30.867Z,52.10
2019-06-08T18:22:04.200Z,52.40
2019-06-08T18:24:31.267Z,52.60
2019-06-08T18:27:00.827Z,52.90
2019-06-08T18:29:30.114Z,53.00
2019-06-08T18:31:59.504Z,53.20
2019-06-08T18:34:29.054Z,53.50
2019-06-08T18:36:58.407Z,53.90
2019-06-08T18:39:31.110Z,54.00
2019-06-08T18:42:00.694Z,54.20
2019-06-08T18:44:31.084Z,54.40
2019-06-08T18:47:00.635Z,54.50
2019-06-08T18:49:30.145Z,54.40
2019-06-08T18:51:59.813Z,54.50
2019-06-08T18:54:29.263Z,54.50
2019-06-08T18:56:58.679Z,54.50
2019-06-08T18:59:28.623Z,54.50
2019-06-08T19:01:59.151Z,54.10
2019-06-08T19:04:30.931Z,53.90
2019-06-08T19:07:02.480Z,53.90
2019-06-08T19:09:32.527Z,54.00
2019-06-08T19:12:02.224Z,54.10
2019-06-08T19:14:31.694Z,54.20
2019-06-08T19:17:01.140Z,54.20
2019-06-08T19:19:31.468Z,54.30
2019-06-08T19:22:01.714Z,54.40
2019-06-08T19:24:31.058Z,54.40
2019-06-08T19:27:00.432Z,54.50
2019-06-08T19:29:29.966Z,54.50
2019-06-08T19:32:00.598Z,54.60
2019-06-08T19:34:33.314Z,54.80
2019-06-08T19:37:03.095Z,54.90
2019-06-08T19:39:32.728Z,55.00
2019-06-08T19:42:02.196Z,55.10
2019-06-08T19:44:31.837Z,55.10
2019-06-08T19:47:01.355Z,55.20
2019-06-08T19:49:30.746Z,55.30
2019-06-08T19:52:02.175Z,55.40
2019-06-08T19:54:31.730Z,55.50
2019-06-08T19:57:01.232Z,55.70
2019-06-08T19:59:30.648Z,55.60
2019-06-08T20:02:00.086Z,55.70
2019-06-08T20:04:29.415Z,55.60
2019-06-08T20:07:00.606Z,55.80
2019-06-08T20:09:30.125Z,55.80
2019-06-08T20:12:00.344Z,55.90
2019-06-08T20:14:29.933Z,55.90
2019-06-08T20:16:59.426Z,56.00
2019-06-08T20:19:29.088Z,56.00
2019-06-08T20:21:58.497Z,56.10
2019-06-08T20:24:28.220Z,56.20
2019-06-08T20:26:57.719Z,56.30
2019-06-08T20:29:28.184Z,56.50
2019-06-08T20:31:58.591Z,56.60
2019-06-08T20:34:28.074Z,56.70
2019-06-08T20:36:58.392Z,56.60
2019-06-08T20:39:28.453Z,56.70
2019-06-08T20:41:58.511Z,56.60
2019-06-08T20:44:30.331Z,56.60
2019-06-08T20:46:59.566Z,56.50
2019-06-08T20:49:30.271Z,56.60
2019-06-08T20:52:00.408Z,56.50
2019-06-08T20:54:30.128Z,56.60
2019-06-08T20:56:59.450Z,56.60
2019-06-08T20:59:33.840Z,56.60
2019-06-08T21:02:00.331Z,56.60
2019-06-08T21:04:29.812Z,56.60
2019-06-08T21:06:59.052Z,56.60
2019-06-08T21:09:28.696Z,56.60
2019-06-08T21:11:58.802Z,56.70
2019-06-08T21:14:28.503Z,56.90
2019-06-08T21:16:58.528Z,56.90
2019-06-08T21:19:28.511Z,57.00
2019-06-08T21:21:59.216Z,57.00
2019-06-08T21:24:29.130Z,57.00
2019-06-08T21:27:01.572Z,57.20
2019-06-08T21:29:47.102Z,57.20
2019-06-08T21:32:02.752Z,57.20
2019-06-08T21:34:32.741Z,57.20
2019-06-08T21:37:02.293Z,57.40
2019-06-08T21:39:31.715Z,57.40
2019-06-08T21:42:03.059Z,57.60
2019-06-08T21:44:32.461Z,57.50
2019-06-08T21:47:01.896Z,57.50
2019-06-08T21:49:31.307Z,57.60
2019-06-08T21:52:01.311Z,57.60
2019-06-08T21:54:31.336Z,57.80
2019-06-08T21:57:01.182Z,57.80
2019-06-08T21:59:31.181Z,57.90
2019-06-08T22:02:02.635Z,57.90
2019-06-08T22:04:31.611Z,58.50
2019-06-08T22:07:01.587Z,58.10
2019-06-08T22:09:32.089Z,58.20
2019-06-08T22:12:01.511Z,58.30
2019-06-08T22:14:30.988Z,58.20
2019-06-08T22:17:01.504Z,58.40
2019-06-08T22:19:31.257Z,58.20
2019-06-08T22:22:02.018Z,58.20
2019-06-08T22:24:34.362Z,58.20
2019-06-08T22:27:03.866Z,58.20
2019-06-08T22:29:33.270Z,58.10
2019-06-08T22:32:03.865Z,58.40
2019-06-08T22:34:33.720Z,58.40
2019-06-08T22:37:03.070Z,58.50
2019-06-08T22:39:32.467Z,58.40
2019-06-08T22:42:02.053Z,58.50
2019-06-08T22:44:31.390Z,58.60
2019-06-08T22:47:01.923Z,58.60
2019-06-08T22:49:33.008Z,58.80
2019-06-08T22:52:03.072Z,58.70
2019-06-08T22:54:38.169Z,58.90
2019-06-08T22:57:07.985Z,58.90
2019-06-08T22:59:38.072Z,59.20
2019-06-08T23:02:09.142Z,59.00
2019-06-08T23:04:38.614Z,59.10
2019-06-08T23:07:10.776Z,58.90
2019-06-08T23:09:39.157Z,59.10
2019-06-08T23:12:09.466Z,59.10
2019-06-08T23:14:39.192Z,59.10
2019-06-08T23:17:08.712Z,59.30
2019-06-08T23:19:38.021Z,59.40
2019-06-08T23:22:08.336Z,59.50
2019-06-08T23:24:38.514Z,59.50
2019-06-08T23:27:07.816Z,59.80
2019-06-08T23:29:38.218Z,60.10
2019-06-08T23:32:11.516Z,59.70
2019-06-08T23:34:38.896Z,59.70
2019-06-08T23:37:12.642Z,59.80
2019-06-08T23:39:39.354Z,59.80
2019-06-08T23:42:08.731Z,59.90
2019-06-08T23:44:38.141Z,59.90
2019-06-08T23:47:08.123Z,60.00
2019-06-08T23:49:38.156Z,59.90
2019-06-08T23:52:10.480Z,60.20
2019-06-08T23:54:38.705Z,60.50
2019-06-08T23:57:11.001Z,60.50
2019-06-08T23:59:39.277Z,60.60
