createdAt,value
2017-09-27T00:00:05.882Z,1021.89
2017-09-27T00:01:16.135Z,1021.89
2017-09-27T00:02:26.383Z,1021.89
2017-09-27T00:03:36.890Z,1021.92
2017-09-27T00:04:46.836Z,1021.86
2017-09-27T00:05:57.090Z,1021.86
2017-09-27T00:07:07.346Z,1021.83
2017-09-27T00:08:17.287Z,1021.81
2017-09-27T00:09:27.823Z,1021.77
2017-09-27T00:10:38.075Z,1021.77
2017-09-27T00:11:48.328Z,1021.8
2017-09-27T00:12:58.258Z,1021.74
2017-09-27T00:14:08.192Z,1021.73
2017-09-27T00:15:18.756Z,1021.73
2017-09-27T00:16:28.999Z,1021.73
2017-09-27T00:17:39.260Z,1021.72
2017-09-27T00:18:49.737Z,1021.74
2017-09-27T00:19:59.994Z,1021.72
2017-09-27T00:21:10.550Z,1021.7
2017-09-27T00:22:20.175Z,1021.75
2017-09-27T00:23:30.104Z,1021.71
2017-09-27T00:24:40.693Z,1021.71
2017-09-27T00:25:50.943Z,1021.67
2017-09-27T00:27:00.823Z,1021.67
2017-09-27T00:28:11.062Z,1021.67
2017-09-27T00:29:21.318Z,1021.61
2017-09-27T00:30:31.573Z,1021.6
2017-09-27T00:31:41.836Z,1021.58
2017-09-27T00:32:52.340Z,1021.58
2017-09-27T00:34:02.586Z,1021.61
2017-09-27T00:35:12.530Z,1021.58
2017-09-27T00:36:22.789Z,1021.54
2017-09-27T00:37:33.142Z,1021.58
2017-09-27T00:38:43.337Z,1021.6
2017-09-27T00:39:53.587Z,1021.62
2017-09-27T00:41:02.890Z,1021.66
2017-09-27T00:42:12.822Z,1021.7
2017-09-27T00:43:23.077Z,1021.64
2017-09-27T00:44:33.259Z,1021.59
2017-09-27T00:45:43.507Z,1021.55
2017-09-27T00:46:53.788Z,1021.55
2017-09-27T00:48:04.032Z,1021.57
2017-09-27T00:49:14.279Z,1021.57
2017-09-27T00:50:24.474Z,1021.58
2017-09-27T00:51:34.438Z,1021.58
2017-09-27T00:52:44.697Z,1021.54
2017-09-27T00:53:54.945Z,1021.5
2017-09-27T00:55:05.193Z,1021.46
2017-09-27T00:56:15.394Z,1021.42
2017-09-27T00:57:25.642Z,1021.43
2017-09-27T00:58:35.582Z,1021.36
2017-09-27T00:59:45.197Z,1021.38
2017-09-27T01:00:55.485Z,1021.39
2017-09-27T01:02:05.679Z,1021.42
2017-09-27T01:03:15.614Z,1021.48
2017-09-27T01:04:25.862Z,1021.53
2017-09-27T01:05:36.124Z,1021.56
2017-09-27T01:06:46.374Z,1021.62
2017-09-27T01:07:56.554Z,1021.58
2017-09-27T01:09:06.807Z,1021.59
2017-09-27T01:10:17.051Z,1021.54
2017-09-27T01:11:26.671Z,1021.57
2017-09-27T01:12:36.299Z,1021.58
2017-09-27T01:13:46.480Z,1021.57
2017-09-27T01:14:56.424Z,1021.59
2017-09-27T01:16:06.668Z,1021.6
2017-09-27T01:17:16.929Z,1021.66
2017-09-27T01:18:26.867Z,1021.7
2017-09-27T01:19:37.068Z,1021.74
2017-09-27T01:20:47.317Z,1021.76
2017-09-27T01:21:57.249Z,1021.74
2017-09-27T01:23:07.181Z,1021.69
2017-09-27T01:24:17.447Z,1021.72
2017-09-27T01:25:27.948Z,1021.7
2017-09-27T01:26:37.883Z,1021.74
2017-09-27T01:27:48.134Z,1021.74
2017-09-27T01:28:57.749Z,1021.72
2017-09-27T01:30:08.002Z,1021.72
2017-09-27T01:31:18.182Z,1021.67
2017-09-27T01:32:28.119Z,1021.63
2017-09-27T01:33:38.367Z,1021.63
2017-09-27T01:34:48.614Z,1021.63
2017-09-27T01:35:58.863Z,1021.61
2017-09-27T01:37:09.413Z,1021.63
2017-09-27T01:38:19.665Z,1021.56
2017-09-27T01:39:29.923Z,1021.57
2017-09-27T01:40:40.179Z,1021.58
2017-09-27T01:41:50.473Z,1021.57
2017-09-27T01:43:00.968Z,1021.6
2017-09-27T01:44:10.589Z,1021.6
2017-09-27T01:45:20.528Z,1021.58
2017-09-27T01:46:30.771Z,1021.61
2017-09-27T01:47:41.033Z,1021.63
2017-09-27T01:48:51.545Z,1021.61
2017-09-27T01:50:01.480Z,1021.63
2017-09-27T01:51:11.727Z,1021.6
2017-09-27T01:52:21.993Z,1021.6
2017-09-27T01:53:32.242Z,1021.54
2017-09-27T01:54:42.739Z,1021.57
2017-09-27T01:55:52.987Z,1021.54
2017-09-27T01:57:02.929Z,1021.55
2017-09-27T01:58:13.195Z,1021.53
2017-09-27T01:59:23.438Z,1021.54
2017-09-27T02:00:33.935Z,1021.56
2017-09-27T02:01:44.190Z,1021.57
2017-09-27T02:02:54.434Z,1021.55
2017-09-27T02:04:04.372Z,1021.59
2017-09-27T02:05:14.639Z,1021.58
2017-09-27T02:06:24.813Z,1021.51
2017-09-27T02:07:34.751Z,1021.48
2017-09-27T02:08:44.996Z,1021.5
2017-09-27T02:09:54.925Z,1021.42
2017-09-27T02:11:05.183Z,1021.45
2017-09-27T02:12:15.709Z,1021.47
2017-09-27T02:13:25.653Z,1021.39
2017-09-27T02:14:35.920Z,1021.41
2017-09-27T02:15:45.855Z,1021.4
2017-09-27T02:16:56.118Z,1021.39
2017-09-27T02:18:06.357Z,1021.47
2017-09-27T02:19:16.598Z,1021.52
2017-09-27T02:20:26.846Z,1021.54
2017-09-27T02:21:36.779Z,1021.53
2017-09-27T02:22:47.026Z,1021.57
2017-09-27T02:23:57.526Z,1021.57
2017-09-27T02:25:07.780Z,1021.54
2017-09-27T02:26:18.025Z,1021.53
2017-09-27T02:27:28.270Z,1021.5
2017-09-27T02:28:38.520Z,1021.48
2017-09-27T02:29:48.715Z,1021.47
2017-09-27T02:30:58.651Z,1021.47
2017-09-27T02:32:08.899Z,1021.47
2017-09-27T02:33:19.147Z,1021.44
2017-09-27T02:34:29.411Z,1021.44
2017-09-27T02:35:39.905Z,1021.44
2017-09-27T02:36:50.150Z,1021.46
2017-09-27T02:38:00.393Z,1021.47
2017-09-27T02:39:10.369Z,1021.44
2017-09-27T02:40:20.304Z,1021.41
2017-09-27T02:41:30.809Z,1021.41
2017-09-27T02:42:40.119Z,1021.42
2017-09-27T02:43:50.375Z,1021.45
2017-09-27T02:45:00.630Z,1021.52
2017-09-27T02:46:10.565Z,1021.49
2017-09-27T02:47:21.071Z,1021.47
2017-09-27T02:48:31.371Z,1021.48
2017-09-27T02:49:41.649Z,1021.42
2017-09-27T02:50:51.904Z,1021.45
2017-09-27T02:52:01.880Z,1021.41
2017-09-27T02:53:12.382Z,1021.41
2017-09-27T02:54:22.649Z,1021.43
2017-09-27T02:55:32.911Z,1021.37
2017-09-27T02:56:43.169Z,1021.38
2017-09-27T02:57:53.110Z,1021.38
2017-09-27T02:59:03.293Z,1021.36
2017-09-27T03:00:12.919Z,1021.34
2017-09-27T03:01:23.166Z,1021.25
2017-09-27T03:02:33.414Z,1021.23
2017-09-27T03:03:43.342Z,1021.25
2017-09-27T03:04:53.848Z,1021.28
2017-09-27T03:06:03.461Z,1021.32
2017-09-27T03:07:13.702Z,1021.35
2017-09-27T03:08:23.657Z,1021.32
2017-09-27T03:09:33.936Z,1021.3
2017-09-27T03:10:44.477Z,1021.31
2017-09-27T03:11:54.413Z,1021.34
2017-09-27T03:13:04.342Z,1021.35
2017-09-27T03:14:14.595Z,1021.35
2017-09-27T03:15:24.535Z,1021.34
2017-09-27T03:16:35.079Z,1021.34
2017-09-27T03:17:45.329Z,1021.39
2017-09-27T03:18:55.584Z,1021.33
2017-09-27T03:20:05.523Z,1021.35
2017-09-27T03:21:15.458Z,1021.34
2017-09-27T03:22:26.006Z,1021.36
2017-09-27T03:23:35.943Z,1021.37
2017-09-27T03:24:45.882Z,1021.33
2017-09-27T03:25:55.827Z,1021.31
2017-09-27T03:27:06.079Z,1021.33
2017-09-27T03:28:16.574Z,1021.3
2017-09-27T03:29:26.520Z,1021.3
2017-09-27T03:30:36.779Z,1021.27
2017-09-27T03:31:47.036Z,1021.31
2017-09-27T03:32:56.972Z,1021.32
2017-09-27T03:34:07.169Z,1021.29
2017-09-27T03:35:17.097Z,1021.34
2017-09-27T03:36:27.034Z,1021.34
2017-09-27T03:37:37.296Z,1021.35
2017-09-27T03:38:47.544Z,1021.38
2017-09-27T03:39:58.049Z,1021.37
2017-09-27T03:41:08.305Z,1021.4
2017-09-27T03:42:18.550Z,1021.39
2017-09-27T03:43:28.811Z,1021.4
2017-09-27T03:44:38.762Z,1021.33
2017-09-27T03:45:49.277Z,1021.34
2017-09-27T03:46:59.209Z,1021.34
2017-09-27T03:48:09.139Z,1021.4
2017-09-27T03:49:19.384Z,1021.37
2017-09-27T03:50:29.633Z,1021.35
2017-09-27T03:51:39.811Z,1021.35
2017-09-27T03:52:49.750Z,1021.37
2017-09-27T03:53:59.677Z,1021.36
2017-09-27T03:55:09.934Z,1021.35
2017-09-27T03:56:19.555Z,1021.35
2017-09-27T03:57:30.053Z,1021.35
2017-09-27T03:58:40.296Z,1021.36
2017-09-27T03:59:50.226Z,1021.39
2017-09-27T04:01:00.483Z,1021.4
2017-09-27T04:02:10.418Z,1021.45
2017-09-27T04:03:20.957Z,1021.42
2017-09-27T04:04:31.213Z,1021.42
2017-09-27T04:05:41.464Z,1021.42
2017-09-27T04:06:51.706Z,1021.44
2017-09-27T04:08:01.954Z,1021.4
2017-09-27T04:09:12.134Z,1021.46
2017-09-27T04:10:21.762Z,1021.43
2017-09-27T04:11:32.039Z,1021.45
2017-09-27T04:12:42.294Z,1021.41
2017-09-27T04:13:52.546Z,1021.4
2017-09-27T04:15:03.052Z,1021.39
2017-09-27T04:16:12.983Z,1021.39
2017-09-27T04:17:23.231Z,1021.4
2017-09-27T04:18:33.177Z,1021.35
2017-09-27T04:19:43.101Z,1021.41
2017-09-27T04:20:53.291Z,1021.39
2017-09-27T04:22:03.232Z,1021.43
2017-09-27T04:23:13.488Z,1021.43
2017-09-27T04:24:23.434Z,1021.4
2017-09-27T04:25:33.779Z,1021.43
2017-09-27T04:26:43.648Z,1021.44
2017-09-27T04:27:53.589Z,1021.43
2017-09-27T04:29:03.850Z,1021.43
2017-09-27T04:30:13.796Z,1021.47
2017-09-27T04:31:24.046Z,1021.45
2017-09-27T04:32:34.237Z,1021.47
2017-09-27T04:33:44.495Z,1021.44
2017-09-27T04:34:54.985Z,1021.44
2017-09-27T04:36:05.239Z,1021.43
2017-09-27T04:37:15.194Z,1021.44
2017-09-27T04:38:25.377Z,1021.47
2017-09-27T04:39:35.634Z,1021.45
2017-09-27T04:40:45.569Z,1021.45
2017-09-27T04:41:55.831Z,1021.45
2017-09-27T04:43:06.095Z,1021.45
2017-09-27T04:44:16.610Z,1021.44
2017-09-27T04:45:26.857Z,1021.46
2017-09-27T04:46:37.108Z,1021.45
2017-09-27T04:47:47.042Z,1021.47
2017-09-27T04:48:57.295Z,1021.4
2017-09-27T04:50:07.951Z,1021.38
2017-09-27T04:51:18.205Z,1021.39
2017-09-27T04:52:28.464Z,1021.4
2017-09-27T04:53:38.708Z,1021.41
2017-09-27T04:54:48.651Z,1021.41
2017-09-27T04:55:59.162Z,1021.39
2017-09-27T04:57:09.419Z,1021.41
2017-09-27T04:58:19.032Z,1021.43
2017-09-27T04:59:29.281Z,1021.41
2017-09-27T05:00:39.562Z,1021.44
2017-09-27T05:01:50.078Z,1021.46
2017-09-27T05:02:59.700Z,1021.49
2017-09-27T05:04:09.956Z,1021.44
2017-09-27T05:05:20.216Z,1021.49
2017-09-27T05:06:30.456Z,1021.53
2017-09-27T05:07:40.968Z,1021.55
2017-09-27T05:08:50.910Z,1021.57
2017-09-27T05:10:00.536Z,1021.58
2017-09-27T05:11:10.785Z,1021.58
2017-09-27T05:12:21.042Z,1021.6
2017-09-27T05:13:31.565Z,1021.57
2017-09-27T05:14:41.504Z,1021.62
2017-09-27T05:15:51.748Z,1021.64
2017-09-27T05:17:01.691Z,1021.67
2017-09-27T05:18:11.981Z,1021.66
2017-09-27T05:19:22.491Z,1021.61
2017-09-27T05:20:32.740Z,1021.6
2017-09-27T05:21:43.004Z,1021.59
2017-09-27T05:22:53.256Z,1021.56
2017-09-27T05:24:03.192Z,1021.56
2017-09-27T05:25:13.715Z,1021.58
2017-09-27T05:26:23.650Z,1021.59
2017-09-27T05:27:33.598Z,1021.58
2017-09-27T05:28:43.541Z,1021.59
2017-09-27T05:29:53.789Z,1021.62
2017-09-27T05:31:04.027Z,1021.62
2017-09-27T05:32:14.373Z,1021.63
2017-09-27T05:33:24.306Z,1021.61
2017-09-27T05:34:34.257Z,1021.66
2017-09-27T05:35:44.512Z,1021.72
2017-09-27T05:36:55.011Z,1021.76
2017-09-27T05:38:05.295Z,1021.76
2017-09-27T05:39:14.945Z,1021.81
2017-09-27T05:40:25.249Z,1021.77
2017-09-27T05:41:35.526Z,1021.8
2017-09-27T05:42:46.055Z,1021.75
2017-09-27T05:43:56.333Z,1021.76
2017-09-27T05:45:06.587Z,1021.77
2017-09-27T05:46:16.842Z,1021.79
2017-09-27T05:47:26.463Z,1021.8
2017-09-27T05:48:36.959Z,1021.74
2017-09-27T05:49:46.901Z,1021.72
2017-09-27T05:50:57.148Z,1021.73
2017-09-27T05:52:07.403Z,1021.76
2017-09-27T05:53:17.338Z,1021.78
2017-09-27T05:54:27.838Z,1021.77
2017-09-27T05:55:38.090Z,1021.77
2017-09-27T05:56:48.343Z,1021.74
2017-09-27T05:57:58.278Z,1021.77
2017-09-27T05:59:08.526Z,1021.8
2017-09-27T06:00:19.026Z,1021.77
2017-09-27T06:01:29.278Z,1021.81
2017-09-27T06:02:39.225Z,1021.83
2017-09-27T06:03:49.471Z,1021.83
2017-09-27T06:04:59.409Z,1021.85
2017-09-27T06:06:09.306Z,1021.85
2017-09-27T06:07:19.588Z,1021.82
2017-09-27T06:08:29.544Z,1021.86
2017-09-27T06:09:39.480Z,1021.82
2017-09-27T06:10:49.751Z,1021.77
2017-09-27T06:12:00.264Z,1021.84
2017-09-27T06:13:10.238Z,1021.84
2017-09-27T06:14:20.183Z,1021.82
2017-09-27T06:15:30.433Z,1021.85
2017-09-27T06:16:40.377Z,1021.85
2017-09-27T06:17:50.586Z,1021.83
2017-09-27T06:19:00.851Z,1021.84
2017-09-27T06:20:11.103Z,1021.8
2017-09-27T06:21:21.045Z,1021.85
2017-09-27T06:22:30.979Z,1021.85
2017-09-27T06:23:41.169Z,1021.86
2017-09-27T06:24:51.111Z,1021.87
2017-09-27T06:26:01.386Z,1021.89
2017-09-27T06:27:11.331Z,1021.96
2017-09-27T06:28:20.963Z,1021.92
2017-09-27T06:29:31.164Z,1021.95
2017-09-27T06:30:41.477Z,1021.98
2017-09-27T06:31:51.770Z,1021.92
2017-09-27T06:33:01.736Z,1021.96
2017-09-27T06:34:12.028Z,1022
2017-09-27T06:35:22.572Z,1021.95
2017-09-27T06:36:32.853Z,1021.95
2017-09-27T06:37:42.848Z,1021.96
2017-09-27T06:38:53.302Z,1021.94
2017-09-27T06:40:03.573Z,1021.97
2017-09-27T06:41:13.866Z,1021.97
2017-09-27T06:42:24.133Z,1021.91
2017-09-27T06:43:34.388Z,1021.91
2017-09-27T06:44:44.350Z,1021.92
2017-09-27T06:45:54.643Z,1021.97
2017-09-27T06:47:05.144Z,1021.91
2017-09-27T06:48:15.094Z,1021.98
2017-09-27T06:49:25.058Z,1021.95
2017-09-27T06:50:35.319Z,1021.96
2017-09-27T06:51:45.620Z,1021.95
2017-09-27T06:52:56.140Z,1021.97
2017-09-27T06:54:06.386Z,1021.98
2017-09-27T06:55:16.699Z,1021.94
2017-09-27T06:56:27.020Z,1021.95
2017-09-27T06:57:37.286Z,1021.97
2017-09-27T06:58:47.825Z,1021.95
2017-09-27T06:59:58.083Z,1021.97
2017-09-27T07:01:08.031Z,1021.99
2017-09-27T07:02:18.281Z,1021.97
2017-09-27T07:03:28.558Z,1021.96
2017-09-27T07:04:39.082Z,1021.97
2017-09-27T07:05:49.349Z,1022
2017-09-27T07:06:59.596Z,1021.99
2017-09-27T07:08:09.864Z,1021.93
2017-09-27T07:09:20.170Z,1021.97
2017-09-27T07:10:30.416Z,1021.98
2017-09-27T07:11:40.362Z,1021.96
2017-09-27T07:12:50.316Z,1021.99
2017-09-27T07:14:00.031Z,1022
2017-09-27T07:15:10.329Z,1021.98
2017-09-27T07:16:20.570Z,1022.03
2017-09-27T07:17:30.837Z,1022.04
2017-09-27T07:18:41.100Z,1022.05
2017-09-27T07:19:50.771Z,1022.02
2017-09-27T07:21:01.045Z,1022.01
2017-09-27T07:22:11.567Z,1022.01
2017-09-27T07:23:21.856Z,1022
2017-09-27T07:24:32.105Z,1021.94
2017-09-27T07:25:42.389Z,1021.93
2017-09-27T07:26:52.644Z,1021.93
2017-09-27T07:28:02.538Z,1021.98
2017-09-27T07:29:12.815Z,1021.94
2017-09-27T07:30:22.753Z,1021.95
2017-09-27T07:31:33.038Z,1021.96
2017-09-27T07:32:42.693Z,1022
2017-09-27T07:33:53.217Z,1022.01
2017-09-27T07:35:03.189Z,1022.03
2017-09-27T07:36:13.129Z,1022.02
2017-09-27T07:37:23.110Z,1022.01
2017-09-27T07:38:32.742Z,1022.01
2017-09-27T07:39:42.943Z,1022.04
2017-09-27T07:40:53.200Z,1022.02
2017-09-27T07:42:02.854Z,1022.01
2017-09-27T07:43:13.142Z,1022.02
2017-09-27T07:44:23.414Z,1022.07
2017-09-27T07:45:33.600Z,1022.07
2017-09-27T07:46:43.553Z,1022.11
2017-09-27T07:47:53.511Z,1022.05
2017-09-27T07:49:03.767Z,1022
2017-09-27T07:50:14.030Z,1021.99
2017-09-27T07:51:24.534Z,1022.01
2017-09-27T07:52:34.484Z,1022.01
2017-09-27T07:53:44.111Z,1021.99
2017-09-27T07:54:54.371Z,1021.96
2017-09-27T07:56:04.304Z,1021.96
2017-09-27T07:57:14.813Z,1021.97
2017-09-27T07:58:24.768Z,1021.98
2017-09-27T07:59:35.034Z,1021.99
2017-09-27T08:00:45.309Z,1021.98
2017-09-27T08:01:55.585Z,1022.02
2017-09-27T08:03:06.150Z,1022.03
2017-09-27T08:04:16.427Z,1022.03
2017-09-27T08:05:26.702Z,1022.02
2017-09-27T08:06:36.647Z,1022.06
2017-09-27T08:07:46.908Z,1022.04
2017-09-27T08:08:57.097Z,1022.07
2017-09-27T08:10:07.380Z,1022.08
2017-09-27T08:11:17.664Z,1022.03
2017-09-27T08:12:27.297Z,1022.01
2017-09-27T08:13:37.251Z,1022.05
2017-09-27T08:14:48.066Z,1022.01
2017-09-27T08:15:58.022Z,1022.03
2017-09-27T08:17:08.297Z,1022.03
2017-09-27T08:18:18.555Z,1022
2017-09-27T08:19:28.829Z,1022
2017-09-27T08:20:39.030Z,1021.94
2017-09-27T08:21:48.662Z,1021.93
2017-09-27T08:22:58.931Z,1022.03
2017-09-27T08:24:09.193Z,1022.05
2017-09-27T08:25:19.135Z,1022.01
2017-09-27T08:26:29.326Z,1021.98
2017-09-27T08:27:39.574Z,1021.99
2017-09-27T08:28:49.210Z,1022
2017-09-27T08:29:59.472Z,1022
2017-09-27T08:31:09.754Z,1022.02
2017-09-27T08:32:19.963Z,1022.07
2017-09-27T08:33:30.258Z,1022.02
2017-09-27T08:34:40.766Z,1021.98
2017-09-27T08:35:51.069Z,1022.01
2017-09-27T08:37:01.379Z,1022.02
2017-09-27T08:38:11.999Z,1022.03
2017-09-27T08:39:22.310Z,1021.98
2017-09-27T08:40:32.576Z,1022.04
2017-09-27T08:41:42.834Z,1022.03
2017-09-27T08:42:53.089Z,1022.03
2017-09-27T08:44:03.601Z,1022.02
2017-09-27T08:45:13.543Z,1021.98
2017-09-27T08:46:23.804Z,1021.99
2017-09-27T08:47:34.071Z,1022.01
2017-09-27T08:48:44.040Z,1022
2017-09-27T08:49:54.538Z,1021.98
2017-09-27T08:51:04.802Z,1021.95
2017-09-27T08:52:15.076Z,1021.9
2017-09-27T08:53:25.371Z,1021.91
2017-09-27T08:54:35.653Z,1021.9
2017-09-27T08:55:45.889Z,1021.9
2017-09-27T08:56:55.848Z,1021.88
2017-09-27T08:58:05.815Z,1021.88
2017-09-27T08:59:16.073Z,1021.86
2017-09-27T09:00:26.034Z,1021.87
2017-09-27T09:01:36.558Z,1021.87
2017-09-27T09:02:46.825Z,1021.86
2017-09-27T09:03:57.090Z,1021.87
2017-09-27T09:05:07.049Z,1021.87
2017-09-27T09:06:17.317Z,1021.87
2017-09-27T09:07:27.857Z,1021.85
2017-09-27T09:08:37.802Z,1021.86
2017-09-27T09:09:47.766Z,1021.87
2017-09-27T09:10:58.027Z,1021.84
2017-09-27T09:12:08.284Z,1021.79
2017-09-27T09:13:18.821Z,1021.79
2017-09-27T09:14:29.093Z,1021.82
2017-09-27T09:15:39.369Z,1021.85
2017-09-27T09:16:49.634Z,1021.87
2017-09-27T09:17:59.577Z,1021.84
2017-09-27T09:19:10.076Z,1021.83
2017-09-27T09:20:20.033Z,1021.86
2017-09-27T09:21:30.307Z,1021.87
2017-09-27T09:22:40.247Z,1021.88
2017-09-27T09:23:50.499Z,1021.91
2017-09-27T09:25:00.698Z,1021.85
2017-09-27T09:26:10.654Z,1021.84
2017-09-27T09:27:20.624Z,1021.83
2017-09-27T09:28:30.568Z,1021.86
2017-09-27T09:29:40.830Z,1021.86
2017-09-27T09:30:51.340Z,1021.85
2017-09-27T09:32:01.598Z,1021.88
2017-09-27T09:33:11.545Z,1021.87
2017-09-27T09:34:21.817Z,1021.9
2017-09-27T09:35:32.078Z,1021.9
2017-09-27T09:36:42.264Z,1021.84
2017-09-27T09:37:52.574Z,1021.89
2017-09-27T09:39:02.511Z,1021.89
2017-09-27T09:40:12.788Z,1021.86
2017-09-27T09:41:23.035Z,1021.85
2017-09-27T09:42:33.558Z,1021.89
2017-09-27T09:43:43.815Z,1021.89
2017-09-27T09:44:54.108Z,1021.86
2017-09-27T09:46:04.413Z,1021.84
2017-09-27T09:47:14.672Z,1021.84
2017-09-27T09:48:25.224Z,1021.82
2017-09-27T09:49:35.173Z,1021.84
2017-09-27T09:50:45.429Z,1021.8
2017-09-27T09:51:55.711Z,1021.83
2017-09-27T09:53:06.110Z,1021.79
2017-09-27T09:54:16.633Z,1021.77
2017-09-27T09:55:26.899Z,1021.79
2017-09-27T09:56:37.176Z,1021.78
2017-09-27T09:57:47.470Z,1021.75
2017-09-27T09:58:57.779Z,1021.77
2017-09-27T10:00:08.410Z,1021.7
2017-09-27T10:01:18.693Z,1021.77
2017-09-27T10:02:28.949Z,1021.73
2017-09-27T10:03:39.243Z,1021.72
2017-09-27T10:04:49.190Z,1021.72
2017-09-27T10:05:59.708Z,1021.75
2017-09-27T10:07:09.998Z,1021.66
2017-09-27T10:08:19.634Z,1021.66
2017-09-27T10:09:29.909Z,1021.62
2017-09-27T10:10:39.868Z,1021.65
2017-09-27T10:11:50.130Z,1021.67
2017-09-27T10:13:00.401Z,1021.66
2017-09-27T10:14:10.348Z,1021.62
2017-09-27T10:15:20.653Z,1021.63
2017-09-27T10:16:30.929Z,1021.66
2017-09-27T10:17:41.124Z,1021.68
2017-09-27T10:18:51.396Z,1021.66
2017-09-27T10:20:01.704Z,1021.68
2017-09-27T10:21:11.977Z,1021.65
2017-09-27T10:22:21.938Z,1021.61
2017-09-27T10:23:31.813Z,1021.59
2017-09-27T10:24:41.788Z,1021.6
2017-09-27T10:25:52.132Z,1021.57
2017-09-27T10:27:02.388Z,1021.55
2017-09-27T10:28:12.281Z,1021.6
2017-09-27T10:29:22.802Z,1021.55
2017-09-27T10:30:33.055Z,1021.6
2017-09-27T10:31:43.335Z,1021.53
2017-09-27T10:32:53.306Z,1021.48
2017-09-27T10:34:03.597Z,1021.5
2017-09-27T10:35:14.157Z,1021.45
2017-09-27T10:36:24.447Z,1021.48
2017-09-27T10:37:34.764Z,1021.49
2017-09-27T10:38:45.321Z,1021.48
2017-09-27T10:39:55.589Z,1021.52
2017-09-27T10:41:05.497Z,1021.47
2017-09-27T10:42:15.808Z,1021.44
2017-09-27T10:43:26.104Z,1021.43
2017-09-27T10:44:36.379Z,1021.45
2017-09-27T10:45:46.644Z,1021.45
2017-09-27T10:46:57.148Z,1021.44
2017-09-27T10:48:06.795Z,1021.45
2017-09-27T10:49:16.749Z,1021.47
2017-09-27T10:50:27.038Z,1021.46
2017-09-27T10:51:37.033Z,1021.45
2017-09-27T10:52:47.576Z,1021.47
2017-09-27T10:53:57.846Z,1021.46
2017-09-27T10:55:07.793Z,1021.45
2017-09-27T10:56:18.083Z,1021.47
2017-09-27T10:57:27.728Z,1021.47
2017-09-27T10:58:37.975Z,1021.43
2017-09-27T10:59:48.258Z,1021.42
2017-09-27T11:00:58.556Z,1021.46
2017-09-27T11:02:08.887Z,1021.42
2017-09-27T11:03:19.183Z,1021.4
2017-09-27T11:04:29.426Z,1021.36
2017-09-27T11:05:39.422Z,1021.37
2017-09-27T11:06:49.786Z,1021.31
2017-09-27T11:08:00.067Z,1021.3
2017-09-27T11:09:10.048Z,1021.3
2017-09-27T11:10:20.589Z,1021.33
2017-09-27T11:11:30.538Z,1021.28
2017-09-27T11:12:40.863Z,1021.29
2017-09-27T11:13:51.159Z,1021.31
2017-09-27T11:15:01.444Z,1021.29
2017-09-27T11:16:12.057Z,1021.33
2017-09-27T11:17:22.240Z,1021.29
2017-09-27T11:18:32.506Z,1021.28
2017-09-27T11:19:42.784Z,1021.27
2017-09-27T11:20:52.764Z,1021.29
2017-09-27T11:22:03.315Z,1021.28
2017-09-27T11:23:13.580Z,1021.21
2017-09-27T11:24:23.207Z,1021.24
2017-09-27T11:25:33.462Z,1021.25
2017-09-27T11:26:43.728Z,1021.21
2017-09-27T11:27:53.940Z,1021.25
2017-09-27T11:29:04.203Z,1021.24
2017-09-27T11:30:14.149Z,1021.25
2017-09-27T11:31:24.104Z,1021.26
2017-09-27T11:32:34.381Z,1021.27
2017-09-27T11:33:44.895Z,1021.24
2017-09-27T11:34:54.880Z,1021.28
2017-09-27T11:36:05.390Z,1021.27
2017-09-27T11:37:15.362Z,1021.25
2017-09-27T11:38:25.650Z,1021.25
2017-09-27T11:39:36.208Z,1021.26
2017-09-27T11:40:46.499Z,1021.19
2017-09-27T11:41:56.456Z,1021.17
2017-09-27T11:43:06.722Z,1021.26
2017-09-27T11:44:16.991Z,1021.24
2017-09-27T11:45:27.585Z,1021.22
2017-09-27T11:46:37.855Z,1021.19
2017-09-27T11:47:48.110Z,1021.24
2017-09-27T11:48:58.067Z,1021.22
2017-09-27T11:50:08.030Z,1021.23
2017-09-27T11:51:18.557Z,1021.12
2017-09-27T11:52:28.822Z,1021.14
2017-09-27T11:53:38.789Z,1021.07
2017-09-27T11:54:49.058Z,1021.13
2017-09-27T11:55:59.319Z,1021.11
2017-09-27T11:57:09.837Z,1021.06
2017-09-27T11:58:20.137Z,1021.07
2017-09-27T11:59:30.419Z,1021.05
2017-09-27T12:00:40.948Z,1021.06
2017-09-27T12:01:51.224Z,1021.05
2017-09-27T12:03:01.452Z,1021.05
2017-09-27T12:04:11.431Z,1021.13
2017-09-27T12:05:21.700Z,1021.1
2017-09-27T12:06:31.995Z,1021.08
2017-09-27T12:07:41.987Z,1021.04
2017-09-27T12:08:52.500Z,1021.04
2017-09-27T12:10:02.776Z,1021.03
2017-09-27T12:11:13.057Z,1021.05
2017-09-27T12:12:23.329Z,1021.04
2017-09-27T12:13:33.842Z,1021.01
2017-09-27T12:14:44.043Z,1021.03
2017-09-27T12:15:54.627Z,1021.03
2017-09-27T12:17:04.923Z,1021.02
2017-09-27T12:18:15.228Z,1021
2017-09-27T12:19:25.192Z,1021.04
2017-09-27T12:20:35.701Z,1020.97
2017-09-27T12:21:45.971Z,1020.94
2017-09-27T12:22:56.253Z,1020.96
2017-09-27T12:24:06.513Z,1020.97
2017-09-27T12:25:16.787Z,1020.97
2017-09-27T12:26:27.315Z,1021.01
2017-09-27T12:27:37.288Z,1020.98
2017-09-27T12:28:47.293Z,1020.93
2017-09-27T12:29:57.247Z,1020.98
2017-09-27T12:31:07.513Z,1021.01
2017-09-27T12:32:18.042Z,1020.98
2017-09-27T12:33:28.325Z,1020.93
2017-09-27T12:34:38.277Z,1020.94
2017-09-27T12:35:48.534Z,1020.96
2017-09-27T12:36:58.496Z,1020.99
2017-09-27T12:38:08.393Z,1020.97
2017-09-27T12:39:18.670Z,1020.96
2017-09-27T12:40:28.932Z,1021.01
2017-09-27T12:41:39.233Z,1020.93
2017-09-27T12:42:49.179Z,1020.95
2017-09-27T12:43:59.689Z,1020.91
2017-09-27T12:45:09.981Z,1020.92
2017-09-27T12:46:19.927Z,1020.95
2017-09-27T12:47:29.880Z,1020.95
2017-09-27T12:48:40.156Z,1020.97
2017-09-27T12:49:50.733Z,1020.97
2017-09-27T12:51:01.014Z,1020.92
2017-09-27T12:52:10.976Z,1020.97
2017-09-27T12:53:20.935Z,1020.95
2017-09-27T12:54:31.224Z,1020.93
2017-09-27T12:55:41.734Z,1020.98
2017-09-27T12:56:51.696Z,1020.98
2017-09-27T12:58:01.647Z,1021.05
2017-09-27T12:59:11.590Z,1021.06
2017-09-27T13:00:21.870Z,1021.01
2017-09-27T13:01:32.390Z,1021.05
2017-09-27T13:02:42.657Z,1020.97
2017-09-27T13:03:52.601Z,1020.96
2017-09-27T13:05:02.552Z,1021
2017-09-27T13:06:12.883Z,1020.99
2017-09-27T13:07:23.085Z,1020.99
2017-09-27T13:08:33.341Z,1020.95
2017-09-27T13:09:43.292Z,1020.98
2017-09-27T13:10:53.568Z,1021.01
2017-09-27T13:12:03.581Z,1020.97
2017-09-27T13:13:13.460Z,1020.97
2017-09-27T13:14:23.717Z,1021.01
2017-09-27T13:15:33.665Z,1021
2017-09-27T13:16:43.947Z,1021.02
2017-09-27T13:17:53.900Z,1021.01
2017-09-27T13:19:04.650Z,1020.98
2017-09-27T13:20:14.919Z,1021
2017-09-27T13:21:25.201Z,1020.96
2017-09-27T13:22:35.473Z,1021.01
2017-09-27T13:23:45.738Z,1020.97
2017-09-27T13:24:56.315Z,1020.94
2017-09-27T13:26:06.603Z,1020.99
2017-09-27T13:27:16.867Z,1020.93
2017-09-27T13:28:26.819Z,1020.97
2017-09-27T13:29:36.788Z,1020.97
2017-09-27T13:30:47.064Z,1020.97
2017-09-27T13:31:57.343Z,1020.96
2017-09-27T13:33:07.619Z,1020.96
2017-09-27T13:34:17.580Z,1020.98
2017-09-27T13:35:27.536Z,1020.97
2017-09-27T13:36:38.041Z,1020.98
2017-09-27T13:37:48.304Z,1021
2017-09-27T13:38:58.583Z,1021.01
2017-09-27T13:40:08.864Z,1021.01
2017-09-27T13:41:18.822Z,1021.02
2017-09-27T13:42:29.387Z,1020.96
2017-09-27T13:43:39.331Z,1020.95
2017-09-27T13:44:49.605Z,1020.94
2017-09-27T13:45:59.854Z,1020.92
2017-09-27T13:47:10.123Z,1020.96
2017-09-27T13:48:20.638Z,1020.94
2017-09-27T13:49:30.886Z,1020.96
2017-09-27T13:50:41.198Z,1020.98
2017-09-27T13:51:51.159Z,1020.99
2017-09-27T13:53:01.104Z,1020.97
2017-09-27T13:54:11.632Z,1020.94
2017-09-27T13:55:21.934Z,1020.99
2017-09-27T13:56:31.882Z,1020.92
2017-09-27T13:57:42.166Z,1020.94
2017-09-27T13:58:52.108Z,1020.93
2017-09-27T14:00:02.629Z,1020.93
2017-09-27T14:01:12.888Z,1020.96
2017-09-27T14:02:22.837Z,1020.87
2017-09-27T14:03:32.799Z,1020.85
2017-09-27T14:04:43.073Z,1020.86
2017-09-27T14:05:53.282Z,1020.84
2017-09-27T14:07:03.236Z,1020.84
2017-09-27T14:08:13.217Z,1020.9
2017-09-27T14:09:23.496Z,1020.84
2017-09-27T14:10:33.766Z,1020.91
2017-09-27T14:11:44.356Z,1020.84