createdAt,value
2023-01-17T00:04:07.649Z,3.80
2023-01-17T00:08:31.079Z,4.10
2023-01-17T00:12:33.106Z,4.00
2023-01-17T00:16:34.889Z,4.10
2023-01-17T00:20:54.948Z,4.50
2023-01-17T00:25:15.294Z,4.40
2023-01-17T00:29:16.943Z,4.37
2023-01-17T00:33:20.483Z,4.30
2023-01-17T00:37:22.280Z,4.60
2023-01-17T00:41:23.955Z,4.40
2023-01-17T00:45:44.340Z,4.53
2023-01-17T00:50:04.632Z,3.73
2023-01-17T00:54:25.330Z,3.00
2023-01-17T00:58:45.773Z,2.20
2023-01-17T01:03:06.086Z,2.10
2023-01-17T01:07:26.150Z,1.77
2023-01-17T01:11:46.644Z,1.23
2023-01-17T01:16:06.996Z,1.00
2023-01-17T01:20:28.694Z,1.10
2023-01-17T01:24:49.212Z,0.80
2023-01-17T01:29:09.459Z,0.70
2023-01-17T01:33:19.218Z,0.67
2023-01-17T01:37:20.922Z,0.70
2023-01-17T01:41:22.840Z,0.50
2023-01-17T01:45:29.854Z,0.53
2023-01-17T01:49:31.607Z,0.63
2023-01-17T01:53:35.582Z,0.70
2023-01-17T01:57:43.578Z,0.50
2023-01-17T02:01:46.601Z,0.37
2023-01-17T02:05:48.457Z,0.80
2023-01-17T02:09:50.274Z,0.60
2023-01-17T02:13:52.039Z,0.40
2023-01-17T02:18:18.920Z,0.60
2023-01-17T02:23:00.787Z,0.47
2023-01-17T02:27:25.022Z,0.50
2023-01-17T02:31:40.246Z,0.40
2023-01-17T02:36:11.462Z,0.40
2023-01-17T02:40:25.144Z,0.40
2023-01-17T02:44:26.858Z,0.20
2023-01-17T02:48:30.340Z,0.20
2023-01-17T02:52:48.064Z,0.30
2023-01-17T02:57:07.266Z,0.20
2023-01-17T03:01:38.150Z,0.30
2023-01-17T03:05:44.713Z,0.30
2023-01-17T03:09:48.543Z,0.10
2023-01-17T03:13:56.800Z,0.20
2023-01-17T03:18:12.900Z,0.13
2023-01-17T03:22:14.651Z,0.10
2023-01-17T03:26:16.492Z,0.10
2023-01-17T03:30:18.545Z,0.20
2023-01-17T03:34:20.266Z,0.10
2023-01-17T03:38:22.072Z,0.20
2023-01-17T03:42:23.878Z,0.20
2023-01-17T03:46:27.510Z,0.00
2023-01-17T03:50:29.376Z,0.20
2023-01-17T03:54:31.170Z,0.23
2023-01-17T03:58:32.966Z,0.30
2023-01-17T04:02:34.808Z,0.17
2023-01-17T04:06:36.621Z,0.30
2023-01-17T04:10:38.437Z,0.40
2023-01-17T04:14:41.184Z,0.30
2023-01-17T04:18:43.571Z,0.40
2023-01-17T04:22:45.530Z,0.50
2023-01-17T04:26:47.232Z,0.47
2023-01-17T04:30:49.043Z,0.40
2023-01-17T04:34:50.872Z,0.57
2023-01-17T04:38:52.605Z,0.30
2023-01-17T04:42:54.438Z,0.60
2023-01-17T04:46:56.243Z,0.60
2023-01-17T04:51:02.282Z,0.50
2023-01-17T04:55:04.540Z,0.50
2023-01-17T04:59:06.426Z,0.50
2023-01-17T05:03:08.450Z,0.47
2023-01-17T05:07:10.730Z,0.50
2023-01-17T05:11:12.854Z,0.40
2023-01-17T05:15:14.858Z,0.40
2023-01-17T05:19:16.574Z,0.37
2023-01-17T05:23:18.432Z,0.60
2023-01-17T05:27:20.194Z,0.50
2023-01-17T05:31:22.200Z,0.70
2023-01-17T05:35:29.432Z,0.53
2023-01-17T05:39:31.268Z,0.40
2023-01-17T05:43:33.062Z,0.50
2023-01-17T05:47:35.079Z,0.50
2023-01-17T05:51:38.035Z,0.50
2023-01-17T05:55:40.079Z,0.50
2023-01-17T05:59:41.863Z,0.60
2023-01-17T06:03:43.715Z,0.30
2023-01-17T06:07:46.183Z,0.60
2023-01-17T06:11:48.029Z,0.50
2023-01-17T06:15:49.914Z,1.00
2023-01-17T06:19:51.722Z,0.60
2023-01-17T06:23:55.385Z,0.73
2023-01-17T06:27:57.308Z,0.60
2023-01-17T06:32:01.503Z,0.50
2023-01-17T06:36:03.920Z,0.50
2023-01-17T06:40:06.664Z,0.60
2023-01-17T06:44:09.932Z,0.60
2023-01-17T06:48:11.797Z,0.90
2023-01-17T06:52:13.755Z,0.63
2023-01-17T06:56:15.735Z,0.83
2023-01-17T07:00:20.429Z,0.60
2023-01-17T07:04:22.235Z,0.80
2023-01-17T07:08:24.253Z,0.70
2023-01-17T07:12:26.433Z,0.50
2023-01-17T07:16:28.200Z,0.67
2023-01-17T07:20:30.660Z,0.60
2023-01-17T07:24:34.304Z,0.50
2023-01-17T07:28:36.142Z,0.60
2023-01-17T07:32:38.251Z,0.60
2023-01-17T07:36:40.021Z,0.43
2023-01-17T07:40:42.501Z,0.50
2023-01-17T07:44:45.223Z,0.67
2023-01-17T07:48:47.165Z,0.50
2023-01-17T07:52:52.044Z,0.60
2023-01-17T07:56:53.921Z,0.70
2023-01-17T08:01:01.468Z,0.87
2023-01-17T08:05:03.599Z,0.67
2023-01-17T08:09:05.510Z,0.50
2023-01-17T08:13:07.344Z,0.73
2023-01-17T08:17:16.481Z,0.53
2023-01-17T08:21:18.413Z,0.70
2023-01-17T08:25:20.470Z,0.80
2023-01-17T08:29:22.922Z,0.60
2023-01-17T08:33:24.719Z,0.70
2023-01-17T08:37:26.541Z,0.80
2023-01-17T08:41:28.374Z,0.60
2023-01-17T08:45:30.268Z,0.77
2023-01-17T08:49:32.107Z,0.87
2023-01-17T08:53:34.067Z,0.60
2023-01-17T08:57:35.948Z,0.67
2023-01-17T09:01:41.932Z,0.93
2023-01-17T09:05:43.820Z,0.80
2023-01-17T09:09:45.714Z,0.90
2023-01-17T09:13:47.526Z,1.03
2023-01-17T09:17:49.541Z,1.17
2023-01-17T09:21:51.416Z,1.20
2023-01-17T09:25:59.794Z,0.90
2023-01-17T09:30:01.676Z,1.17
2023-01-17T09:34:03.490Z,1.00
2023-01-17T09:38:06.191Z,1.20
2023-01-17T09:42:39.305Z,1.37
2023-01-17T09:46:44.771Z,1.70
2023-01-17T09:51:15.755Z,1.83
2023-01-17T09:55:17.815Z,1.57
2023-01-17T10:00:02.623Z,0.70
2023-01-17T10:04:52.664Z,1.20
2023-01-17T10:09:13.207Z,1.00
2023-01-17T10:13:55.369Z,1.10
2023-01-17T10:18:29.905Z,0.80
2023-01-17T10:23:04.083Z,1.10
2023-01-17T10:27:18.416Z,1.10
2023-01-17T10:31:28.660Z,0.80
2023-01-17T10:35:33.565Z,1.00
2023-01-17T10:39:35.375Z,1.00
2023-01-17T10:44:04.744Z,1.10
2023-01-17T10:48:32.752Z,1.03
2023-01-17T10:52:43.519Z,1.03
2023-01-17T10:56:45.315Z,0.80
2023-01-17T11:01:07.715Z,0.80
2023-01-17T11:05:28.826Z,0.90
2023-01-17T11:09:48.102Z,0.90
2023-01-17T11:13:55.080Z,0.77
2023-01-17T11:18:07.439Z,0.93
2023-01-17T11:22:19.525Z,0.90
2023-01-17T11:26:31.941Z,0.90
2023-01-17T11:30:34.218Z,1.00
2023-01-17T11:34:36.607Z,0.90
2023-01-17T11:38:38.455Z,0.67
2023-01-17T11:42:45.806Z,0.90
2023-01-17T11:46:48.427Z,0.80
2023-01-17T11:51:11.641Z,1.00
2023-01-17T11:55:15.975Z,0.63
2023-01-17T11:59:31.868Z,0.70
2023-01-17T12:04:26.121Z,0.80
2023-01-17T12:08:55.091Z,0.90
2023-01-17T12:13:27.866Z,0.97
2023-01-17T12:18:11.121Z,1.20
2023-01-17T12:22:46.700Z,0.87
2023-01-17T12:27:12.956Z,1.10
2023-01-17T12:31:33.399Z,0.60
2023-01-17T12:35:50.964Z,0.90
2023-01-17T12:40:12.956Z,0.70
2023-01-17T12:44:15.823Z,0.90
2023-01-17T12:48:19.575Z,0.90
2023-01-17T12:52:54.075Z,1.20
2023-01-17T12:57:12.067Z,1.17
2023-01-17T13:01:39.926Z,1.13
2023-01-17T13:05:51.340Z,1.00
2023-01-17T13:10:03.514Z,0.93
2023-01-17T13:14:09.143Z,1.17
2023-01-17T13:18:15.603Z,0.90
2023-01-17T13:22:21.836Z,0.93
2023-01-17T13:26:45.167Z,0.80
2023-01-17T13:31:26.382Z,1.00
2023-01-17T13:35:42.006Z,0.63
2023-01-17T13:40:03.699Z,0.73
2023-01-17T13:44:24.614Z,1.80
2023-01-17T13:48:39.292Z,1.10
2023-01-17T13:52:41.272Z,0.90
2023-01-17T13:56:43.135Z,0.70
2023-01-17T14:00:44.934Z,0.83
2023-01-17T14:05:17.520Z,1.10
2023-01-17T14:09:42.859Z,1.10
2023-01-17T14:13:44.786Z,1.10
2023-01-17T14:17:59.178Z,0.93
2023-01-17T14:22:20.435Z,0.80
2023-01-17T14:27:16.356Z,0.90
2023-01-17T14:31:19.535Z,0.90
2023-01-17T14:35:27.193Z,1.00
2023-01-17T14:39:31.686Z,0.90
2023-01-17T14:43:36.227Z,1.00
2023-01-17T14:47:42.753Z,1.00
2023-01-17T14:51:44.513Z,1.30
2023-01-17T14:55:49.680Z,1.30
2023-01-17T15:00:42.779Z,1.90
2023-01-17T15:04:47.593Z,1.17
2023-01-17T15:08:49.733Z,1.10
2023-01-17T15:12:52.321Z,0.90
2023-01-17T15:17:41.172Z,0.70
2023-01-17T15:21:43.875Z,1.07
2023-01-17T15:25:47.792Z,1.20
2023-01-17T15:29:49.688Z,1.27
2023-01-17T15:33:56.259Z,1.33
2023-01-17T15:38:05.524Z,1.40
2023-01-17T15:42:25.958Z,1.10
2023-01-17T15:46:46.832Z,1.47
2023-01-17T15:50:49.502Z,1.47
2023-01-17T15:55:05.747Z,1.73
2023-01-17T15:59:56.515Z,2.20
2023-01-17T16:03:58.723Z,1.83
2023-01-17T16:08:04.365Z,2.07
2023-01-17T16:12:06.800Z,1.73
2023-01-17T16:16:16.217Z,2.00
2023-01-17T16:21:47.791Z,2.17
2023-01-17T16:25:49.977Z,2.20
2023-01-17T16:29:51.844Z,2.33
2023-01-17T16:33:53.680Z,2.77
2023-01-17T16:37:58.021Z,2.70
2023-01-17T16:42:02.017Z,2.53
2023-01-17T16:46:04.577Z,3.90
2023-01-17T16:50:11.239Z,4.33
2023-01-17T16:54:13.093Z,4.47
2023-01-17T16:58:15.326Z,4.07
2023-01-17T17:02:18.643Z,4.83
2023-01-17T17:06:21.567Z,6.43
2023-01-17T17:10:25.235Z,7.57
2023-01-17T17:14:30.693Z,6.63
2023-01-17T17:18:36.756Z,5.57
2023-01-17T17:22:50.052Z,6.30
2023-01-17T17:26:59.342Z,5.80
2023-01-17T17:31:10.753Z,7.27
2023-01-17T17:35:13.187Z,9.30
2023-01-17T17:39:15.707Z,9.90
2023-01-17T17:43:17.948Z,9.73
2023-01-17T17:47:19.814Z,9.10
2023-01-17T17:51:23.593Z,8.60
2023-01-17T17:55:25.491Z,10.30
2023-01-17T17:59:32.892Z,9.07
2023-01-17T18:03:34.811Z,8.37
2023-01-17T18:07:36.894Z,8.07
2023-01-17T18:11:55.032Z,8.30
2023-01-17T18:16:31.027Z,7.97
2023-01-17T18:20:32.968Z,7.60
2023-01-17T18:24:35.541Z,8.43
2023-01-17T18:28:40.712Z,8.50
2023-01-17T18:33:00.107Z,9.90
2023-01-17T18:37:13.307Z,9.47
2023-01-17T18:41:34.749Z,8.83
2023-01-17T18:45:40.603Z,9.37
2023-01-17T18:49:42.923Z,9.77
2023-01-17T18:53:48.889Z,9.07
2023-01-17T18:57:50.777Z,9.30
2023-01-17T19:01:53.620Z,8.60
2023-01-17T19:06:00.845Z,9.40
2023-01-17T19:10:08.410Z,9.73
2023-01-17T19:14:10.982Z,8.60
2023-01-17T19:19:14.206Z,9.50
2023-01-17T19:23:16.146Z,9.60
2023-01-17T19:27:24.270Z,10.93
2023-01-17T19:31:32.538Z,9.63
2023-01-17T19:35:37.456Z,9.77
2023-01-17T19:39:50.888Z,9.77
2023-01-17T19:44:04.135Z,10.60
2023-01-17T19:48:08.419Z,9.37
2023-01-17T19:52:13.010Z,10.70
2023-01-17T19:56:23.232Z,10.70
2023-01-17T20:00:30.072Z,10.33
2023-01-17T20:04:32.282Z,9.47
2023-01-17T20:08:35.212Z,10.70
2023-01-17T20:12:36.995Z,10.27
2023-01-17T20:16:38.957Z,11.37
2023-01-17T20:20:56.986Z,11.43
2023-01-17T20:25:01.045Z,13.33
2023-01-17T20:29:16.400Z,11.57
2023-01-17T20:33:19.003Z,12.57
2023-01-17T20:37:25.071Z,14.20
2023-01-17T20:41:37.648Z,12.37
2023-01-17T20:45:39.784Z,11.87
2023-01-17T20:49:44.494Z,12.90
2023-01-17T20:53:50.291Z,12.77
2023-01-17T20:57:52.723Z,13.70
2023-01-17T21:01:54.873Z,13.93
2023-01-17T21:06:10.595Z,11.87
2023-01-17T21:10:16.527Z,14.00
2023-01-17T21:14:21.754Z,14.13
2023-01-17T21:18:24.421Z,13.03
2023-01-17T21:22:26.256Z,13.23
2023-01-17T21:26:28.743Z,13.00
2023-01-17T21:30:30.604Z,12.03
2023-01-17T21:34:33.580Z,12.23
2023-01-17T21:38:35.411Z,11.67
2023-01-17T21:42:38.550Z,11.83
2023-01-17T21:46:40.929Z,12.23
2023-01-17T21:50:42.944Z,12.10
2023-01-17T21:55:03.058Z,12.57
2023-01-17T21:59:04.945Z,11.83
2023-01-17T22:03:06.701Z,12.27
2023-01-17T22:07:08.487Z,11.53
2023-01-17T22:11:12.650Z,13.53
2023-01-17T22:15:14.555Z,12.53
2023-01-17T22:19:16.966Z,12.37
2023-01-17T22:23:18.772Z,13.60
2023-01-17T22:27:20.600Z,12.10
2023-01-17T22:31:24.745Z,11.10
2023-01-17T22:35:26.718Z,11.17
2023-01-17T22:39:28.538Z,10.73
2023-01-17T22:43:30.307Z,11.83
2023-01-17T22:47:34.668Z,11.13
2023-01-17T22:51:36.543Z,11.27
2023-01-17T22:55:40.843Z,11.47
2023-01-17T22:59:42.629Z,11.37
2023-01-17T23:03:44.973Z,11.20
2023-01-17T23:07:50.276Z,11.23
2023-01-17T23:11:54.065Z,10.17
2023-01-17T23:16:14.177Z,10.43
2023-01-17T23:20:16.501Z,11.23
2023-01-17T23:24:18.361Z,11.93
2023-01-17T23:28:20.960Z,9.57
2023-01-17T23:32:22.801Z,8.80
2023-01-17T23:36:24.562Z,8.90
2023-01-17T23:40:26.335Z,8.33
2023-01-17T23:44:31.764Z,7.80
2023-01-17T23:48:36.541Z,8.63
2023-01-17T23:52:38.271Z,7.80
2023-01-17T23:56:40.087Z,7.80
