createdAt,value
2022-08-22T00:00:28.014Z,4.23
2022-08-22T00:02:57.677Z,3.40
2022-08-22T00:03:39.983Z,4.07
2022-08-22T00:07:00.443Z,4.33
2022-08-22T00:09:57.471Z,4.27
2022-08-22T00:12:53.045Z,4.73
2022-08-22T00:15:52.645Z,4.23
2022-08-22T00:19:03.237Z,4.40
2022-08-22T00:22:09.837Z,5.50
2022-08-22T00:25:08.466Z,4.60
2022-08-22T00:28:25.161Z,4.40
2022-08-22T00:31:31.958Z,4.80
2022-08-22T00:34:34.439Z,4.77
2022-08-22T00:37:46.109Z,4.60
2022-08-22T00:41:05.201Z,4.80
2022-08-22T00:44:10.812Z,4.90
2022-08-22T00:47:06.886Z,5.00
2022-08-22T00:50:30.547Z,4.77
2022-08-22T00:53:39.207Z,5.07
2022-08-22T00:56:26.263Z,5.20
2022-08-22T00:59:23.241Z,5.13
2022-08-22T01:02:32.624Z,4.97
2022-08-22T01:05:25.687Z,4.43
2022-08-22T01:08:31.317Z,5.07
2022-08-22T01:11:27.654Z,4.60
2022-08-22T01:14:34.775Z,5.20
2022-08-22T01:17:45.374Z,5.40
2022-08-22T01:21:09.978Z,5.67
2022-08-22T01:24:24.700Z,4.30
2022-08-22T01:27:32.057Z,5.10
2022-08-22T01:30:42.258Z,5.50
2022-08-22T01:34:06.444Z,5.23
2022-08-22T01:37:43.742Z,5.23
2022-08-22T01:40:53.437Z,4.87
2022-08-22T01:43:59.299Z,5.50
2022-08-22T01:47:10.531Z,5.23
2022-08-22T01:50:19.022Z,5.20
2022-08-22T01:53:19.701Z,5.40
2022-08-22T01:56:12.949Z,5.43
2022-08-22T01:59:11.232Z,5.00
2022-08-22T02:02:10.375Z,4.70
2022-08-22T02:05:06.818Z,4.73
2022-08-22T02:08:21.022Z,5.40
2022-08-22T02:11:31.534Z,5.90
2022-08-22T02:14:43.198Z,5.17
2022-08-22T02:17:36.163Z,5.87
2022-08-22T02:20:34.407Z,5.77
2022-08-22T02:23:48.802Z,5.90
2022-08-22T02:26:50.783Z,5.97
2022-08-22T02:29:48.808Z,5.83
2022-08-22T02:33:07.382Z,5.50
2022-08-22T02:36:19.550Z,5.70
2022-08-22T02:39:35.438Z,5.60
2022-08-22T02:42:38.160Z,5.80
2022-08-22T02:45:40.889Z,6.40
2022-08-22T02:48:50.714Z,6.13
2022-08-22T02:51:53.087Z,6.17
2022-08-22T02:54:52.355Z,6.53
2022-08-22T02:57:47.203Z,7.10
2022-08-22T03:00:46.112Z,6.83
2022-08-22T03:03:40.216Z,7.20
2022-08-22T03:06:43.987Z,8.13
2022-08-22T03:09:37.028Z,8.23
2022-08-22T03:12:38.920Z,7.60
2022-08-22T03:15:52.537Z,8.33
2022-08-22T03:19:03.852Z,9.33
2022-08-22T03:22:05.681Z,10.00
2022-08-22T03:25:07.749Z,11.00
2022-08-22T03:28:10.367Z,9.87
2022-08-22T03:30:59.501Z,10.83
2022-08-22T03:34:15.443Z,10.07
2022-08-22T03:37:20.684Z,10.33
2022-08-22T03:40:20.170Z,9.23
2022-08-22T03:43:10.670Z,10.70
2022-08-22T03:45:57.872Z,9.97
2022-08-22T03:49:06.714Z,9.57
2022-08-22T03:52:31.092Z,9.60
2022-08-22T03:55:35.288Z,10.10
2022-08-22T03:58:34.750Z,10.70
2022-08-22T04:01:40.613Z,9.80
2022-08-22T04:05:04.347Z,10.87
2022-08-22T04:08:12.984Z,9.77
2022-08-22T04:11:07.982Z,10.97
2022-08-22T04:14:29.133Z,11.63
2022-08-22T04:17:52.184Z,9.70
2022-08-22T04:21:06.994Z,10.63
2022-08-22T04:23:54.053Z,9.33
2022-08-22T04:26:50.059Z,9.67
2022-08-22T04:29:52.657Z,11.73
2022-08-22T04:33:05.401Z,11.43
2022-08-22T04:36:20.296Z,11.03
2022-08-22T04:39:14.940Z,11.57
2022-08-22T04:42:32.605Z,11.23
2022-08-22T04:45:29.859Z,11.17
2022-08-22T04:48:22.487Z,10.87
2022-08-22T04:51:13.418Z,11.90
2022-08-22T04:54:39.762Z,10.90
2022-08-22T04:58:01.396Z,10.13
2022-08-22T05:01:15.072Z,10.60
2022-08-22T05:04:08.624Z,11.53
2022-08-22T05:07:18.514Z,11.27
2022-08-22T05:13:34.630Z,12.67
2022-08-22T05:16:25.795Z,11.97
2022-08-22T05:23:02.009Z,11.70
2022-08-22T05:26:04.232Z,11.60
2022-08-22T05:29:03.136Z,11.00
2022-08-22T05:32:09.880Z,11.57
2022-08-22T05:35:02.035Z,11.07
2022-08-22T05:37:55.502Z,10.87
2022-08-22T05:40:44.986Z,12.57
2022-08-22T05:43:38.963Z,14.13
2022-08-22T05:46:50.137Z,10.50
2022-08-22T05:49:45.229Z,11.83
2022-08-22T05:52:40.452Z,13.43
2022-08-22T05:55:42.917Z,13.47
2022-08-22T05:58:45.585Z,12.53
2022-08-22T06:01:59.061Z,12.40
2022-08-22T06:04:55.056Z,11.20
2022-08-22T06:07:48.456Z,11.10
2022-08-22T06:11:04.029Z,11.67
2022-08-22T06:14:08.212Z,11.73
2022-08-22T06:17:07.503Z,10.50
2022-08-22T06:19:55.367Z,11.90
2022-08-22T06:22:57.817Z,10.70
2022-08-22T06:25:48.725Z,11.50
2022-08-22T06:28:54.721Z,10.97
2022-08-22T06:31:46.974Z,11.63
2022-08-22T06:34:37.882Z,12.30
2022-08-22T06:37:34.532Z,11.23
2022-08-22T06:40:22.790Z,12.00
2022-08-22T06:43:21.548Z,10.67
2022-08-22T06:46:11.495Z,10.10
2022-08-22T06:49:02.120Z,10.93
2022-08-22T06:52:03.661Z,11.03
2022-08-22T06:55:03.540Z,10.27
2022-08-22T07:02:24.248Z,9.53
2022-08-22T07:08:26.388Z,9.87
2022-08-22T07:11:30.621Z,8.80
2022-08-22T07:14:26.524Z,8.60
2022-08-22T07:18:00.598Z,8.77
2022-08-22T07:32:28.627Z,8.23
2022-08-22T07:38:44.079Z,7.03
2022-08-22T07:42:02.839Z,6.47
2022-08-22T07:45:06.266Z,6.73
2022-08-22T07:48:25.114Z,6.30
2022-08-22T07:51:20.450Z,6.23
2022-08-22T07:58:18.036Z,5.60
2022-08-22T08:05:47.442Z,5.47
2022-08-22T08:08:49.147Z,4.50
2022-08-22T08:11:42.350Z,4.43
2022-08-22T08:17:44.507Z,4.93
2022-08-22T08:20:38.340Z,4.33
2022-08-22T08:23:30.530Z,4.13
2022-08-22T08:26:31.297Z,4.10
2022-08-22T08:29:19.310Z,4.50
2022-08-22T08:32:13.929Z,3.90
2022-08-22T08:38:58.158Z,4.30
2022-08-22T08:41:51.828Z,4.10
2022-08-22T08:44:49.615Z,3.87
2022-08-22T08:48:03.259Z,3.47
2022-08-22T08:51:16.980Z,3.07
2022-08-22T08:54:43.588Z,2.60
2022-08-22T08:57:42.576Z,3.10
2022-08-22T09:00:51.234Z,3.20
2022-08-22T09:04:15.663Z,3.23
2022-08-22T09:07:16.652Z,3.08
2022-08-22T09:10:11.813Z,3.03
2022-08-22T09:13:16.335Z,2.60
2022-08-22T09:16:36.687Z,2.63
2022-08-22T09:19:29.837Z,2.95
2022-08-22T09:22:33.526Z,3.13
2022-08-22T09:26:01.141Z,2.95
2022-08-22T09:29:02.142Z,3.30
2022-08-22T09:32:13.193Z,3.00
2022-08-22T09:35:16.998Z,2.45
2022-08-22T09:38:48.306Z,2.55
2022-08-22T09:41:44.631Z,2.78
2022-08-22T09:44:59.421Z,2.70
2022-08-22T09:48:07.600Z,2.90
2022-08-22T09:51:28.596Z,2.80
2022-08-22T09:54:33.068Z,2.50
2022-08-22T09:57:32.696Z,2.40
2022-08-22T10:00:40.664Z,2.33
2022-08-22T10:03:52.080Z,2.85
2022-08-22T10:06:41.568Z,2.20
2022-08-22T10:09:39.934Z,2.70
2022-08-22T10:12:36.159Z,2.40
2022-08-22T10:15:37.997Z,2.90
2022-08-22T10:18:37.345Z,2.90
2022-08-22T10:22:03.744Z,2.50
2022-08-22T10:25:07.640Z,2.50
2022-08-22T10:28:14.299Z,2.58
2022-08-22T10:31:08.399Z,2.78
2022-08-22T10:34:09.267Z,2.55
2022-08-22T10:36:56.274Z,2.33
2022-08-22T10:39:52.560Z,2.60
2022-08-22T10:42:51.646Z,2.33
2022-08-22T10:45:45.427Z,2.60
2022-08-22T10:48:35.219Z,2.30
2022-08-22T10:51:33.414Z,2.58
2022-08-22T10:54:35.157Z,2.60
2022-08-22T10:57:36.437Z,1.90
2022-08-22T11:00:58.517Z,2.42
2022-08-22T11:03:55.617Z,2.35
2022-08-22T11:06:54.763Z,2.00
2022-08-22T11:09:43.708Z,2.47
2022-08-22T11:13:18.646Z,2.45
2022-08-22T11:16:05.551Z,2.17
2022-08-22T11:19:31.205Z,2.00
2022-08-22T11:22:34.179Z,2.03
2022-08-22T11:25:36.197Z,2.08
2022-08-22T11:29:13.475Z,1.90
2022-08-22T11:32:32.097Z,2.20
2022-08-22T11:35:24.310Z,1.85
2022-08-22T11:38:32.074Z,1.90
2022-08-22T11:41:45.101Z,1.70
2022-08-22T11:44:50.300Z,1.80
2022-08-22T11:47:47.806Z,1.63
2022-08-22T11:50:42.557Z,1.80
2022-08-22T11:53:39.026Z,1.77
2022-08-22T11:56:26.230Z,1.60
2022-08-22T11:59:43.120Z,1.90
2022-08-22T12:02:48.989Z,1.80
2022-08-22T12:05:59.742Z,2.20
2022-08-22T12:08:50.994Z,1.85
2022-08-22T12:12:02.317Z,2.20
2022-08-22T12:15:08.891Z,1.55
2022-08-22T12:18:08.089Z,1.83
2022-08-22T12:21:16.176Z,1.75
2022-08-22T12:24:06.031Z,1.73
2022-08-22T12:27:28.699Z,1.88
2022-08-22T12:30:31.929Z,1.77
2022-08-22T12:33:28.081Z,1.92
2022-08-22T12:36:40.641Z,1.60
2022-08-22T12:39:40.344Z,1.80
2022-08-22T12:43:10.632Z,1.83
2022-08-22T12:46:16.158Z,1.42
2022-08-22T12:49:25.599Z,1.90
2022-08-22T12:52:50.758Z,1.80
2022-08-22T12:56:16.135Z,1.50
2022-08-22T12:59:20.041Z,1.70
2022-08-22T13:02:23.979Z,1.60
2022-08-22T13:05:26.212Z,1.80
2022-08-22T13:08:20.885Z,1.80
2022-08-22T13:11:22.687Z,2.08
2022-08-22T13:14:18.513Z,1.55
2022-08-22T13:17:24.450Z,1.77
2022-08-22T13:20:26.759Z,1.85
2022-08-22T13:23:26.402Z,1.73
2022-08-22T13:26:34.407Z,1.90
2022-08-22T13:29:39.167Z,1.83
2022-08-22T13:32:38.359Z,1.85
2022-08-22T13:35:44.636Z,1.73
2022-08-22T13:38:48.274Z,1.60
2022-08-22T13:41:44.983Z,1.73
2022-08-22T13:44:45.902Z,1.60
2022-08-22T13:47:39.445Z,1.70
2022-08-22T13:50:53.570Z,1.85
2022-08-22T13:53:50.026Z,1.75
2022-08-22T13:57:15.410Z,1.75
2022-08-22T14:00:07.434Z,2.00
2022-08-22T14:03:00.674Z,1.70
2022-08-22T14:06:06.283Z,1.92
2022-08-22T14:09:17.305Z,2.20
2022-08-22T14:12:23.034Z,1.67
2022-08-22T14:15:11.626Z,1.50
2022-08-22T14:18:12.657Z,1.67
2022-08-22T14:21:40.267Z,2.10
2022-08-22T14:24:55.720Z,1.52
2022-08-22T14:28:06.231Z,1.80
2022-08-22T14:31:00.686Z,1.85
2022-08-22T14:34:07.654Z,1.50
2022-08-22T14:37:08.618Z,1.92
2022-08-22T14:40:04.460Z,1.77
2022-08-22T14:42:59.258Z,1.80
2022-08-22T14:45:56.170Z,1.75
2022-08-22T14:49:11.250Z,2.08
2022-08-22T14:52:19.959Z,1.95
2022-08-22T14:55:13.765Z,1.80
2022-08-22T14:58:05.978Z,2.20
2022-08-22T15:00:56.061Z,2.20
2022-08-22T15:03:51.303Z,1.85
2022-08-22T15:06:50.970Z,2.00
2022-08-22T15:09:40.574Z,1.88
2022-08-22T15:12:33.304Z,1.83
2022-08-22T15:15:28.652Z,1.98
2022-08-22T15:21:33.027Z,1.70
2022-08-22T15:24:24.039Z,1.98
2022-08-22T15:27:12.031Z,2.10
2022-08-22T15:30:05.088Z,1.80
2022-08-22T15:32:53.053Z,1.75
2022-08-22T15:35:42.273Z,2.00
2022-08-22T15:38:38.967Z,2.00
2022-08-22T15:41:40.933Z,2.13
2022-08-22T15:44:33.513Z,2.00
2022-08-22T15:47:34.924Z,1.90
2022-08-22T15:50:39.134Z,1.92
2022-08-22T15:53:50.355Z,1.77
2022-08-22T15:57:12.711Z,1.95
2022-08-22T16:00:12.254Z,1.60
2022-08-22T16:03:24.129Z,1.70
2022-08-22T16:06:16.295Z,1.92
2022-08-22T16:09:05.703Z,2.05
2022-08-22T16:11:55.710Z,2.00
2022-08-22T16:14:42.803Z,1.92
2022-08-22T16:17:29.878Z,1.80
2022-08-22T16:20:20.171Z,1.83
2022-08-22T16:23:08.961Z,2.05
2022-08-22T16:25:59.123Z,1.80
2022-08-22T16:28:59.992Z,2.10
2022-08-22T16:31:46.979Z,1.83
2022-08-22T16:34:37.063Z,1.80
2022-08-22T16:37:46.140Z,1.90
2022-08-22T16:40:47.299Z,2.15
2022-08-22T16:43:34.585Z,1.70
2022-08-22T16:46:37.523Z,1.98
2022-08-22T16:49:29.861Z,1.70
2022-08-22T16:52:26.048Z,1.90
2022-08-22T16:55:31.304Z,1.95
2022-08-22T16:58:56.543Z,1.80
2022-08-22T17:01:45.885Z,2.08
2022-08-22T17:04:41.879Z,1.75
2022-08-22T17:07:59.646Z,2.00
2022-08-22T17:11:03.211Z,2.10
2022-08-22T17:13:57.613Z,1.85
2022-08-22T17:16:56.649Z,1.98
2022-08-22T17:20:05.709Z,2.30
2022-08-22T17:23:00.780Z,1.90
2022-08-22T17:25:54.790Z,2.20
2022-08-22T17:29:10.391Z,2.08
2022-08-22T17:32:10.603Z,2.00
2022-08-22T17:35:09.824Z,1.95
2022-08-22T17:38:00.249Z,2.35
2022-08-22T17:41:06.117Z,2.15
2022-08-22T17:44:35.247Z,2.33
2022-08-22T17:47:30.621Z,2.00
2022-08-22T17:50:44.733Z,1.70
2022-08-22T17:53:53.524Z,1.80
2022-08-22T17:57:00.373Z,1.70
2022-08-22T18:00:12.315Z,1.98
2022-08-22T18:03:11.567Z,2.30
2022-08-22T18:06:10.955Z,1.85
2022-08-22T18:09:20.158Z,1.98
2022-08-22T18:12:34.045Z,1.98
2022-08-22T18:15:55.208Z,2.10
2022-08-22T18:18:52.915Z,2.05
2022-08-22T18:21:51.434Z,2.00
2022-08-22T18:25:12.543Z,1.92
2022-08-22T18:29:06.514Z,1.90
2022-08-22T18:32:19.697Z,1.98
2022-08-22T18:35:09.608Z,2.20
2022-08-22T18:38:19.929Z,2.08
2022-08-22T18:41:26.680Z,2.10
2022-08-22T18:44:26.283Z,2.60
2022-08-22T18:47:24.734Z,2.10
2022-08-22T18:50:32.521Z,2.40
2022-08-22T18:54:18.695Z,1.80
2022-08-22T18:57:30.975Z,2.30
2022-08-22T19:00:51.141Z,2.00
2022-08-22T19:03:40.950Z,2.00
2022-08-22T19:06:41.301Z,2.50
2022-08-22T19:09:45.189Z,2.25
2022-08-22T19:13:04.126Z,2.10
2022-08-22T19:16:01.116Z,2.00
2022-08-22T19:19:02.987Z,2.15
2022-08-22T19:22:20.838Z,1.80
2022-08-22T19:25:26.329Z,2.17
2022-08-22T19:28:13.310Z,2.45
2022-08-22T19:31:41.982Z,2.47
2022-08-22T19:34:28.930Z,2.10
2022-08-22T19:37:30.665Z,2.30
2022-08-22T19:40:45.163Z,1.90
2022-08-22T19:43:37.352Z,2.13
2022-08-22T19:46:40.243Z,2.10
2022-08-22T19:49:30.693Z,2.07
2022-08-22T19:52:51.494Z,2.30
2022-08-22T19:55:38.562Z,2.10
2022-08-22T19:58:40.707Z,2.00
2022-08-22T20:01:44.167Z,2.10
2022-08-22T20:04:40.269Z,2.00
2022-08-22T20:07:53.390Z,2.10
2022-08-22T20:11:09.538Z,1.90
2022-08-22T20:14:32.689Z,1.83
2022-08-22T20:17:26.827Z,2.20
2022-08-22T20:20:27.993Z,2.30
2022-08-22T20:23:28.467Z,2.33
2022-08-22T20:26:16.049Z,2.23
2022-08-22T20:29:08.120Z,2.20
2022-08-22T20:31:58.651Z,1.90
2022-08-22T20:34:51.223Z,1.87
2022-08-22T20:38:05.803Z,2.00
2022-08-22T20:41:03.168Z,1.90
2022-08-22T20:44:19.127Z,2.13
2022-08-22T20:47:14.096Z,2.30
2022-08-22T20:50:12.458Z,2.40
2022-08-22T20:53:15.609Z,1.80
2022-08-22T20:56:05.728Z,2.10
2022-08-22T20:58:53.358Z,2.20
2022-08-22T21:01:41.313Z,1.90
2022-08-22T21:04:42.515Z,2.40
2022-08-22T21:07:37.168Z,1.70
2022-08-22T21:10:46.727Z,2.00
2022-08-22T21:13:38.189Z,2.30
2022-08-22T21:16:33.515Z,2.27
2022-08-22T21:19:26.362Z,2.10
2022-08-22T21:22:25.720Z,1.73
2022-08-22T21:25:14.086Z,1.90
2022-08-22T21:28:01.330Z,1.93
2022-08-22T21:30:48.469Z,2.07
2022-08-22T21:33:38.887Z,2.00
2022-08-22T21:36:30.291Z,1.93
2022-08-22T21:39:21.721Z,1.97
2022-08-22T21:42:24.003Z,2.10
2022-08-22T21:45:31.869Z,1.80
2022-08-22T21:48:43.785Z,2.13
2022-08-22T21:51:43.088Z,2.23
2022-08-22T21:54:40.229Z,2.50
2022-08-22T21:57:35.618Z,2.37
2022-08-22T22:01:00.422Z,2.07
2022-08-22T22:03:47.524Z,2.23
2022-08-22T22:06:34.696Z,2.40
2022-08-22T22:09:21.866Z,2.40
2022-08-22T22:12:11.335Z,2.57
2022-08-22T22:14:58.490Z,2.70
2022-08-22T22:17:45.999Z,2.80
2022-08-22T22:20:33.358Z,2.40
2022-08-22T22:23:22.194Z,2.23
2022-08-22T22:26:09.405Z,2.50
2022-08-22T22:28:58.719Z,2.87
2022-08-22T22:31:45.934Z,2.77
2022-08-22T22:34:33.074Z,2.80
2022-08-22T22:37:20.364Z,2.97
2022-08-22T22:40:08.758Z,2.63
2022-08-22T22:42:55.816Z,3.23
2022-08-22T22:45:42.868Z,2.67
2022-08-22T22:48:29.950Z,2.30
2022-08-22T22:51:16.970Z,2.63
2022-08-22T22:54:04.028Z,2.60
2022-08-22T22:56:51.636Z,2.67
2022-08-22T22:59:38.981Z,2.30
2022-08-22T23:02:27.125Z,2.50
2022-08-22T23:05:14.201Z,2.60
2022-08-22T23:08:02.475Z,2.70
2022-08-22T23:10:49.549Z,2.70
2022-08-22T23:13:39.557Z,2.60
2022-08-22T23:16:28.896Z,2.73
2022-08-22T23:19:17.319Z,2.80
2022-08-22T23:22:05.373Z,2.77
2022-08-22T23:24:52.508Z,2.83
2022-08-22T23:27:39.840Z,3.17
2022-08-22T23:30:26.889Z,2.70
2022-08-22T23:33:14.360Z,2.87
2022-08-22T23:36:01.380Z,3.10
2022-08-22T23:38:49.950Z,2.90
2022-08-22T23:41:37.780Z,3.00
2022-08-22T23:44:29.646Z,2.57
2022-08-22T23:47:16.661Z,2.90
2022-08-22T23:50:05.884Z,2.70
2022-08-22T23:52:53.444Z,3.10
2022-08-22T23:55:40.783Z,2.70
2022-08-22T23:58:27.878Z,2.70
