createdAt,value
2018-02-04T00:02:07.471Z,89.80
2018-02-04T00:04:35.159Z,90.10
2018-02-04T00:07:02.830Z,90.00
2018-02-04T00:09:30.426Z,89.50
2018-02-04T00:11:58.002Z,89.50
2018-02-04T00:14:25.635Z,89.70
2018-02-04T00:16:53.212Z,89.50
2018-02-04T00:19:20.848Z,89.60
2018-02-04T00:21:48.525Z,89.60
2018-02-04T00:24:16.140Z,89.70
2018-02-04T00:26:44.533Z,90.00
2018-02-04T00:29:12.157Z,89.80
2018-02-04T00:31:39.740Z,89.70
2018-02-04T00:34:08.144Z,89.90
2018-02-04T00:36:35.832Z,89.90
2018-02-04T00:39:03.492Z,90.00
2018-02-04T00:41:31.435Z,89.60
2018-02-04T00:43:59.458Z,89.60
2018-02-04T00:46:27.884Z,89.50
2018-02-04T00:48:56.242Z,89.50
2018-02-04T00:51:23.888Z,89.50
2018-02-04T00:53:51.493Z,89.70
2018-02-04T00:56:19.853Z,89.80
2018-02-04T00:58:48.266Z,89.70
2018-02-04T01:01:16.171Z,89.70
2018-02-04T01:03:43.815Z,89.70
2018-02-04T01:06:11.388Z,89.60
2018-02-04T01:08:39.054Z,89.60
2018-02-04T01:11:06.683Z,89.70
2018-02-04T01:13:34.406Z,89.80
2018-02-04T01:16:02.762Z,89.80
2018-02-04T01:18:30.374Z,89.80
2018-02-04T01:20:58.141Z,89.70
2018-02-04T01:23:26.479Z,89.70
2018-02-04T01:25:55.636Z,89.80
2018-02-04T01:28:23.510Z,89.80
2018-02-04T01:30:51.202Z,90.00
2018-02-04T01:33:18.884Z,90.00
2018-02-04T01:35:46.606Z,90.00
2018-02-04T01:38:15.833Z,90.10
2018-02-04T01:40:43.637Z,90.10
2018-02-04T01:43:11.292Z,90.10
2018-02-04T01:45:38.969Z,90.10
2018-02-04T01:48:07.629Z,90.10
2018-02-04T01:50:35.247Z,90.00
2018-02-04T01:53:02.893Z,90.10
2018-02-04T01:55:30.536Z,90.00
2018-02-04T01:57:58.998Z,90.00
2018-02-04T02:00:26.621Z,90.00
2018-02-04T02:02:55.002Z,90.00
2018-02-04T02:05:23.791Z,90.00
2018-02-04T02:07:52.324Z,90.10
2018-02-04T02:10:20.012Z,89.80
2018-02-04T02:12:48.477Z,89.80
2018-02-04T02:15:16.104Z,89.80
2018-02-04T02:17:44.527Z,89.90
2018-02-04T02:20:12.128Z,89.80
2018-02-04T02:22:40.123Z,89.70
2018-02-04T02:25:11.201Z,89.60
2018-02-04T02:27:39.694Z,89.50
2018-02-04T02:30:10.753Z,89.70
2018-02-04T02:32:39.301Z,89.70
2018-02-04T02:35:06.963Z,89.70
2018-02-04T02:37:34.645Z,89.50
2018-02-04T02:40:03.749Z,89.70
2018-02-04T02:42:31.669Z,89.70
2018-02-04T02:45:00.653Z,89.60
2018-02-04T02:47:28.241Z,89.60
2018-02-04T02:49:56.584Z,89.20
2018-02-04T02:52:24.221Z,89.20
2018-02-04T02:54:51.835Z,89.10
2018-02-04T02:57:20.248Z,89.20
2018-02-04T02:59:47.834Z,89.20
2018-02-04T03:02:15.435Z,89.30
2018-02-04T03:04:43.052Z,89.30
2018-02-04T03:07:10.636Z,88.90
2018-02-04T03:09:38.242Z,89.30
2018-02-04T03:12:06.621Z,89.20
2018-02-04T03:14:34.236Z,89.20
2018-02-04T03:17:01.990Z,89.20
2018-02-04T03:19:29.608Z,89.20
2018-02-04T03:21:57.190Z,89.20
2018-02-04T03:24:24.777Z,89.20
2018-02-04T03:26:52.406Z,89.20
2018-02-04T03:29:20.760Z,89.10
2018-02-04T03:31:48.884Z,89.10
2018-02-04T03:34:17.591Z,88.90
2018-02-04T03:36:45.770Z,88.80
2018-02-04T03:39:13.737Z,89.00
2018-02-04T03:41:41.558Z,89.00
2018-02-04T03:44:10.057Z,89.20
2018-02-04T03:46:40.659Z,89.20
2018-02-04T03:49:08.309Z,89.20
2018-02-04T03:51:35.889Z,89.20
2018-02-04T03:54:03.481Z,89.20
2018-02-04T03:56:32.952Z,89.40
2018-02-04T03:59:00.561Z,89.40
2018-02-04T04:01:28.206Z,89.50
2018-02-04T04:03:55.809Z,89.70
2018-02-04T04:06:23.416Z,89.90
2018-02-04T04:08:51.002Z,90.00
2018-02-04T04:11:18.646Z,90.00
2018-02-04T04:13:47.759Z,90.10
2018-02-04T04:16:15.839Z,90.10
2018-02-04T04:18:43.473Z,90.10
2018-02-04T04:21:11.057Z,90.10
2018-02-04T04:23:39.441Z,90.10
2018-02-04T04:26:07.076Z,90.10
2018-02-04T04:28:34.692Z,90.30
2018-02-04T04:31:02.335Z,90.00
2018-02-04T04:33:30.757Z,90.00
2018-02-04T04:35:58.426Z,90.00
2018-02-04T04:38:26.032Z,90.00
2018-02-04T04:40:53.700Z,90.10
2018-02-04T04:43:22.064Z,90.00
2018-02-04T04:45:49.680Z,90.00
2018-02-04T04:48:17.874Z,90.00
2018-02-04T04:50:45.481Z,90.00
2018-02-04T04:53:13.086Z,89.90
2018-02-04T04:55:40.675Z,90.00
2018-02-04T04:58:08.344Z,90.00
2018-02-04T05:00:36.004Z,89.90
2018-02-04T05:03:07.269Z,89.80
2018-02-04T05:05:34.881Z,89.80
2018-02-04T05:08:03.058Z,89.80
2018-02-04T05:10:30.668Z,89.70
2018-02-04T05:12:58.335Z,89.80
2018-02-04T05:15:25.929Z,89.80
2018-02-04T05:17:53.551Z,89.80
2018-02-04T05:20:21.160Z,89.70
2018-02-04T05:22:49.545Z,89.40
2018-02-04T05:25:17.156Z,89.40
2018-02-04T05:27:44.790Z,89.50
2018-02-04T05:30:12.421Z,89.50
2018-02-04T05:32:40.070Z,89.30
2018-02-04T05:35:07.697Z,89.30
2018-02-04T05:37:35.292Z,89.30
2018-02-04T05:40:03.340Z,89.30
2018-02-04T05:42:31.026Z,89.20
2018-02-04T05:44:58.606Z,89.30
2018-02-04T05:47:27.078Z,89.20
2018-02-04T05:49:54.797Z,89.20
2018-02-04T05:52:22.437Z,89.20
2018-02-04T05:54:50.821Z,89.10
2018-02-04T05:57:18.425Z,89.00
2018-02-04T05:59:46.046Z,88.70
2018-02-04T06:02:14.424Z,88.50
2018-02-04T06:04:42.976Z,88.40
2018-02-04T06:07:11.474Z,88.40
2018-02-04T06:09:40.980Z,88.30
2018-02-04T06:12:08.609Z,88.30
2018-02-04T06:14:36.210Z,88.10
2018-02-04T06:17:05.325Z,88.00
2018-02-04T06:19:33.756Z,88.00
2018-02-04T06:22:01.657Z,87.80
2018-02-04T06:24:29.281Z,87.90
2018-02-04T06:26:56.880Z,87.80
2018-02-04T06:29:24.490Z,87.60
2018-02-04T06:31:52.125Z,87.60
2018-02-04T06:34:21.229Z,87.20
2018-02-04T06:36:48.804Z,87.20
2018-02-04T06:39:17.209Z,87.00
2018-02-04T06:41:44.813Z,87.00
2018-02-04T06:44:12.406Z,87.00
2018-02-04T06:46:40.801Z,86.80
2018-02-04T06:49:08.932Z,86.70
2018-02-04T06:51:37.344Z,86.40
2018-02-04T06:54:04.921Z,86.30
2018-02-04T06:56:33.284Z,86.20
2018-02-04T06:59:00.905Z,86.10
2018-02-04T07:01:28.519Z,86.10
2018-02-04T07:04:00.616Z,85.70
2018-02-04T07:06:34.119Z,85.60
2018-02-04T07:09:06.712Z,85.00
2018-02-04T07:11:41.223Z,82.90
2018-02-04T07:14:09.302Z,80.80
2018-02-04T07:16:45.432Z,78.40
2018-02-04T07:19:17.964Z,75.50
2018-02-04T07:21:45.714Z,75.50
2018-02-04T07:24:13.320Z,74.70
2018-02-04T07:26:41.813Z,72.10
2018-02-04T07:29:10.693Z,72.00
2018-02-04T07:31:38.717Z,71.60
2018-02-04T07:34:06.424Z,71.10
2018-02-04T07:36:35.037Z,71.30
2018-02-04T07:39:03.318Z,68.50
2018-02-04T07:41:31.057Z,67.50
2018-02-04T07:43:59.426Z,65.80
2018-02-04T07:46:27.033Z,65.20
2018-02-04T07:48:55.453Z,65.00
2018-02-04T07:51:23.468Z,65.00
2018-02-04T07:53:51.118Z,65.30
2018-02-04T07:56:18.744Z,64.50
2018-02-04T07:58:46.564Z,64.60
2018-02-04T08:01:14.358Z,64.60
2018-02-04T08:03:44.561Z,64.10
2018-02-04T08:06:12.989Z,64.10
2018-02-04T08:08:40.587Z,64.10
2018-02-04T08:11:08.532Z,64.80
2018-02-04T08:13:36.149Z,65.00
2018-02-04T08:16:03.893Z,65.30
2018-02-04T08:18:33.169Z,64.10
2018-02-04T08:21:01.526Z,64.00
2018-02-04T08:23:29.097Z,63.30
2018-02-04T08:25:56.761Z,64.00
2018-02-04T08:28:25.213Z,64.80
2018-02-04T08:30:52.807Z,64.80
2018-02-04T08:33:21.390Z,65.40
2018-02-04T08:35:50.814Z,65.70
2018-02-04T08:38:19.257Z,65.50
2018-02-04T08:40:47.713Z,65.90
2018-02-04T08:43:15.318Z,65.90
2018-02-04T08:45:43.829Z,66.10
2018-02-04T08:48:11.541Z,65.90
2018-02-04T08:50:39.964Z,66.20
2018-02-04T08:53:07.545Z,66.20
2018-02-04T08:55:35.391Z,66.40
2018-02-04T08:58:03.341Z,66.20
2018-02-04T09:00:31.200Z,66.20
2018-02-04T09:02:59.569Z,66.40
2018-02-04T09:05:27.209Z,66.40
2018-02-04T09:07:55.303Z,66.40
2018-02-04T09:10:23.736Z,65.50
2018-02-04T09:12:51.337Z,65.60
2018-02-04T09:15:19.345Z,65.80
2018-02-04T09:17:48.408Z,66.00
2018-02-04T09:20:17.181Z,66.00
2018-02-04T09:22:44.837Z,66.30
2018-02-04T09:25:12.521Z,66.10
2018-02-04T09:27:40.084Z,65.50
2018-02-04T09:30:07.698Z,65.30
2018-02-04T09:32:35.496Z,65.60
2018-02-04T09:35:03.230Z,65.40
2018-02-04T09:37:31.428Z,65.20
2018-02-04T09:39:59.376Z,65.40
2018-02-04T09:42:27.917Z,65.50
2018-02-04T09:44:55.531Z,65.00
2018-02-04T09:47:23.126Z,65.40
2018-02-04T09:49:50.729Z,65.80
2018-02-04T09:52:18.337Z,65.80
2018-02-04T09:54:45.921Z,66.00
2018-02-04T09:57:13.532Z,65.40
2018-02-04T09:59:41.905Z,66.00
2018-02-04T10:02:09.476Z,65.90
2018-02-04T10:04:38.006Z,65.70
2018-02-04T10:07:05.580Z,65.70
2018-02-04T10:09:33.181Z,65.50
2018-02-04T10:12:01.614Z,65.40
2018-02-04T10:14:29.221Z,64.70
2018-02-04T10:16:57.691Z,64.20
2018-02-04T10:19:25.631Z,64.20
2018-02-04T10:21:54.290Z,64.40
2018-02-04T10:24:25.146Z,64.20
2018-02-04T10:26:52.752Z,65.10
2018-02-04T10:29:20.389Z,63.60
2018-02-04T10:31:47.989Z,63.20
2018-02-04T10:34:16.352Z,64.20
2018-02-04T10:36:43.968Z,64.20
2018-02-04T10:39:13.912Z,64.50
2018-02-04T10:41:41.492Z,64.30
2018-02-04T10:44:09.106Z,64.30
2018-02-04T10:46:37.441Z,63.60
2018-02-04T10:49:05.075Z,63.50
2018-02-04T10:51:39.366Z,62.60
2018-02-04T10:54:06.964Z,60.90
2018-02-04T10:56:34.709Z,61.80
2018-02-04T10:59:02.349Z,62.40
2018-02-04T11:01:29.948Z,62.70
2018-02-04T11:03:57.573Z,63.30
2018-02-04T11:06:25.949Z,64.00
2018-02-04T11:08:55.079Z,63.80
2018-02-04T11:11:22.767Z,63.80
2018-02-04T11:13:50.949Z,63.20
2018-02-04T11:16:18.565Z,63.10
2018-02-04T11:18:46.945Z,63.80
2018-02-04T11:21:14.566Z,63.80
2018-02-04T11:23:42.178Z,63.70
2018-02-04T11:26:10.574Z,62.60
2018-02-04T11:28:38.184Z,62.60
2018-02-04T11:31:17.594Z,62.20
2018-02-04T11:33:45.169Z,62.70
2018-02-04T11:36:12.750Z,62.60
2018-02-04T11:38:40.515Z,61.70
2018-02-04T11:41:08.948Z,61.50
2018-02-04T11:43:37.318Z,61.10
2018-02-04T11:46:04.909Z,61.00
2018-02-04T11:48:32.531Z,60.20
2018-02-04T11:51:00.124Z,60.30
2018-02-04T11:53:27.815Z,60.80
2018-02-04T11:55:55.421Z,61.00
2018-02-04T11:58:24.608Z,60.30
2018-02-04T12:00:52.238Z,60.30
2018-02-04T12:03:19.900Z,59.60
2018-02-04T12:05:47.504Z,59.30
2018-02-04T12:08:15.149Z,59.10
2018-02-04T12:10:42.794Z,59.70
2018-02-04T12:13:11.117Z,60.00
2018-02-04T12:15:38.784Z,60.00
2018-02-04T12:18:06.386Z,60.50
2018-02-04T12:20:34.002Z,60.30
2018-02-04T12:23:02.376Z,60.10
2018-02-04T12:25:29.984Z,60.00
2018-02-04T12:27:58.322Z,59.80
2018-02-04T12:30:25.921Z,59.60
2018-02-04T12:32:54.348Z,61.10
2018-02-04T12:35:22.748Z,60.70
2018-02-04T12:37:50.377Z,60.70
2018-02-04T12:40:17.981Z,61.20
2018-02-04T12:42:45.718Z,60.80
2018-02-04T12:45:13.297Z,60.70
2018-02-04T12:47:40.921Z,61.30
2018-02-04T12:50:08.532Z,61.60
2018-02-04T12:52:36.519Z,61.50
2018-02-04T12:55:04.182Z,59.90
2018-02-04T12:57:31.810Z,59.00
2018-02-04T12:59:59.447Z,57.80
2018-02-04T13:02:27.060Z,57.90
2018-02-04T13:04:54.646Z,58.70
2018-02-04T13:07:23.023Z,57.70
2018-02-04T13:09:50.948Z,57.60
2018-02-04T13:12:18.549Z,57.90
2018-02-04T13:14:46.309Z,57.90
2018-02-04T13:17:13.896Z,57.70
2018-02-04T13:19:42.679Z,58.10
2018-02-04T13:22:11.073Z,57.20
2018-02-04T13:24:38.980Z,57.20
2018-02-04T13:27:06.611Z,57.10
2018-02-04T13:29:34.233Z,57.60
2018-02-04T13:32:01.850Z,57.60
2018-02-04T13:34:29.425Z,58.00
2018-02-04T13:36:57.003Z,56.70
2018-02-04T13:39:24.625Z,57.20
2018-02-04T13:41:52.274Z,56.40
2018-02-04T13:44:22.402Z,54.90
2018-02-04T13:46:50.854Z,54.90
2018-02-04T13:49:18.476Z,55.30
2018-02-04T13:51:46.097Z,55.50
2018-02-04T13:54:14.348Z,55.20
2018-02-04T13:56:42.205Z,55.30
2018-02-04T13:59:09.799Z,55.20
2018-02-04T14:01:37.421Z,54.40
2018-02-04T14:04:05.125Z,53.50
2018-02-04T14:06:32.745Z,53.00
2018-02-04T14:09:00.383Z,52.90
2018-02-04T14:11:28.765Z,51.80
2018-02-04T14:13:56.475Z,51.70
2018-02-04T14:16:24.185Z,51.50
2018-02-04T14:18:52.557Z,50.70
2018-02-04T14:21:21.662Z,51.20
2018-02-04T14:23:49.273Z,51.20
2018-02-04T14:26:16.886Z,51.20
2018-02-04T14:28:44.492Z,51.20
2018-02-04T14:31:12.105Z,51.10
2018-02-04T14:33:40.742Z,50.90
2018-02-04T14:36:08.385Z,51.00
2018-02-04T14:38:36.809Z,50.30
2018-02-04T14:41:04.456Z,50.30
2018-02-04T14:43:32.630Z,49.60
2018-02-04T14:46:00.262Z,49.10
2018-02-04T14:48:28.659Z,46.20
2018-02-04T14:50:56.325Z,46.10
2018-02-04T14:53:23.964Z,45.30
2018-02-04T14:55:52.697Z,45.40
2018-02-04T14:58:20.899Z,44.90
2018-02-04T15:00:48.523Z,45.40
2018-02-04T15:03:16.345Z,45.40
2018-02-04T15:05:44.021Z,45.60
2018-02-04T15:08:11.680Z,45.50
2018-02-04T15:10:39.323Z,43.90
2018-02-04T15:13:07.594Z,42.00
2018-02-04T15:15:35.212Z,42.30
2018-02-04T15:18:06.472Z,39.30
2018-02-04T15:20:34.692Z,35.60
2018-02-04T15:23:02.862Z,31.70
2018-02-04T15:25:34.606Z,31.30
2018-02-04T15:28:03.003Z,36.00
2018-02-04T15:30:31.801Z,36.00
2018-02-04T15:33:00.181Z,37.70
2018-02-04T15:35:30.047Z,39.20
2018-02-04T15:38:00.183Z,39.80
2018-02-04T15:40:28.648Z,40.60
2018-02-04T15:42:56.397Z,40.70
2018-02-04T15:45:24.085Z,41.50
2018-02-04T15:47:56.143Z,42.60
2018-02-04T15:50:25.289Z,43.70
2018-02-04T15:52:53.108Z,43.70
2018-02-04T15:55:21.018Z,44.20
2018-02-04T15:57:52.612Z,44.70
2018-02-04T16:00:20.934Z,44.90
2018-02-04T16:02:49.633Z,45.70
2018-02-04T16:05:17.669Z,45.70
2018-02-04T16:07:46.085Z,45.70
2018-02-04T16:10:13.724Z,45.70
2018-02-04T16:12:43.683Z,46.10
2018-02-04T16:15:11.340Z,46.10
2018-02-04T16:17:39.314Z,46.30
2018-02-04T16:20:06.973Z,46.40
2018-02-04T16:22:35.752Z,46.40
2018-02-04T16:25:03.558Z,46.40
2018-02-04T16:27:34.110Z,46.90
2018-02-04T16:30:02.074Z,47.10
2018-02-04T16:32:29.645Z,46.80
2018-02-04T16:34:57.403Z,47.10
2018-02-04T16:37:25.029Z,47.00
2018-02-04T16:39:52.733Z,47.50
2018-02-04T16:42:20.593Z,48.00
2018-02-04T16:44:48.185Z,48.50
2018-02-04T16:47:15.945Z,49.00
2018-02-04T16:49:43.585Z,49.70
2018-02-04T16:52:11.170Z,50.40
2018-02-04T16:54:38.869Z,50.90
2018-02-04T16:57:06.457Z,52.00
2018-02-04T16:59:34.249Z,52.30
2018-02-04T17:02:01.853Z,53.00
2018-02-04T17:04:30.977Z,54.00
2018-02-04T17:06:58.563Z,54.00
2018-02-04T17:09:26.190Z,54.60
2018-02-04T17:11:54.542Z,55.70
2018-02-04T17:14:22.176Z,55.70
2018-02-04T17:16:49.820Z,56.10
2018-02-04T17:19:17.523Z,56.50
2018-02-04T17:21:45.733Z,56.90
2018-02-04T17:24:13.368Z,57.30
2018-02-04T17:26:41.848Z,57.60
2018-02-04T17:29:09.455Z,57.90
2018-02-04T17:31:37.096Z,58.10
2018-02-04T17:34:05.472Z,58.80
2018-02-04T17:36:33.095Z,58.80
2018-02-04T17:39:00.691Z,59.10
2018-02-04T17:41:28.305Z,59.50
2018-02-04T17:43:55.917Z,59.80
2018-02-04T17:46:24.383Z,59.90
2018-02-04T17:48:51.957Z,60.30
2018-02-04T17:51:19.625Z,60.50
2018-02-04T17:53:47.244Z,61.00
2018-02-04T17:56:14.902Z,61.30
2018-02-04T17:58:43.277Z,61.90
2018-02-04T18:01:10.865Z,61.90
2018-02-04T18:03:39.705Z,62.10
2018-02-04T18:06:07.310Z,62.20
2018-02-04T18:08:34.932Z,62.00
2018-02-04T18:11:02.528Z,62.10
2018-02-04T18:13:30.905Z,62.70
2018-02-04T18:15:58.500Z,62.70
2018-02-04T18:18:26.171Z,63.00
2018-02-04T18:20:53.760Z,63.40
2018-02-04T18:23:21.395Z,63.80
2018-02-04T18:25:49.271Z,63.90
2018-02-04T18:28:16.875Z,64.50
2018-02-04T18:30:44.481Z,64.90
2018-02-04T18:33:12.742Z,65.20
2018-02-04T18:35:41.083Z,65.60
2018-02-04T18:38:10.258Z,66.00
2018-02-04T18:40:37.889Z,66.10
2018-02-04T18:43:05.534Z,66.50
2018-02-04T18:45:33.956Z,67.10
2018-02-04T18:48:01.570Z,67.00
2018-02-04T18:50:29.219Z,67.10
2018-02-04T18:52:56.950Z,67.50
2018-02-04T18:55:24.564Z,67.90
2018-02-04T18:57:52.658Z,68.20
2018-02-04T19:00:21.030Z,68.70
2018-02-04T19:02:48.674Z,68.70
2018-02-04T19:05:16.262Z,69.00
2018-02-04T19:07:44.664Z,69.40
2018-02-04T19:10:12.358Z,69.30
2018-02-04T19:12:40.150Z,69.70
2018-02-04T19:15:07.737Z,69.90
2018-02-04T19:17:36.135Z,70.50
2018-02-04T19:20:03.768Z,70.50
2018-02-04T19:22:31.447Z,70.80
2018-02-04T19:24:59.054Z,70.80
2018-02-04T19:27:26.689Z,71.20
2018-02-04T19:29:55.031Z,71.80
2018-02-04T19:32:22.632Z,71.70
2018-02-04T19:34:51.032Z,72.20
2018-02-04T19:37:18.640Z,72.20
2018-02-04T19:39:47.725Z,72.70
2018-02-04T19:42:15.347Z,72.70
2018-02-04T19:44:43.065Z,72.90
2018-02-04T19:47:10.641Z,73.40
2018-02-04T19:49:38.241Z,73.50
2018-02-04T19:52:06.600Z,74.00
2018-02-04T19:54:34.993Z,74.20
2018-02-04T19:57:03.377Z,74.20
2018-02-04T19:59:31.026Z,74.00
2018-02-04T20:01:58.899Z,74.30
2018-02-04T20:04:26.475Z,74.60
2018-02-04T20:06:56.036Z,74.50
2018-02-04T20:09:23.673Z,74.50
2018-02-04T20:11:51.260Z,74.50
2018-02-04T20:14:18.845Z,74.40
2018-02-04T20:16:46.461Z,74.50
2018-02-04T20:19:14.032Z,74.50
2018-02-04T20:21:41.650Z,74.60
2018-02-04T20:24:09.222Z,74.70
2018-02-04T20:26:37.601Z,74.50
2018-02-04T20:29:05.226Z,74.50
2018-02-04T20:31:32.864Z,74.40
2018-02-04T20:34:12.333Z,74.40
2018-02-04T20:36:39.941Z,74.30
2018-02-04T20:39:07.574Z,74.20
2018-02-04T20:41:35.166Z,74.30
2018-02-04T20:44:03.561Z,74.70
2018-02-04T20:46:31.249Z,74.70
2018-02-04T20:48:58.840Z,74.70
2018-02-04T20:51:26.596Z,74.90
2018-02-04T20:53:54.173Z,75.10
2018-02-04T20:56:21.777Z,75.40
2018-02-04T20:58:49.473Z,76.00
2018-02-04T21:01:17.050Z,75.70
2018-02-04T21:03:44.629Z,76.00
2018-02-04T21:06:13.997Z,75.90
2018-02-04T21:08:41.603Z,75.90
2018-02-04T21:11:09.219Z,75.80
2018-02-04T21:13:37.345Z,75.70
2018-02-04T21:16:05.034Z,75.60
2018-02-04T21:18:32.618Z,75.50
2018-02-04T21:21:01.076Z,75.50
2018-02-04T21:23:29.429Z,75.50
2018-02-04T21:25:57.033Z,75.40
2018-02-04T21:28:24.652Z,75.40
2018-02-04T21:30:52.280Z,75.40
2018-02-04T21:33:19.921Z,75.50
2018-02-04T21:35:47.609Z,75.50
2018-02-04T21:38:15.225Z,75.60
2018-02-04T21:40:42.840Z,75.70
2018-02-04T21:43:11.089Z,75.70
2018-02-04T21:45:38.754Z,76.00
2018-02-04T21:48:06.378Z,76.00
2018-02-04T21:50:34.825Z,76.30
2018-02-04T21:53:05.251Z,76.60
2018-02-04T21:55:32.954Z,76.70
2018-02-04T21:58:00.673Z,76.90
2018-02-04T22:00:28.387Z,77.00
2018-02-04T22:02:56.786Z,77.20
2018-02-04T22:05:25.298Z,77.00
2018-02-04T22:07:52.933Z,77.00
2018-02-04T22:10:21.389Z,76.80
2018-02-04T22:12:49.085Z,76.80
2018-02-04T22:15:16.839Z,76.70
2018-02-04T22:17:45.284Z,76.40
2018-02-04T22:20:12.949Z,76.60
2018-02-04T22:22:40.608Z,76.60
2018-02-04T22:25:08.345Z,76.60
2018-02-04T22:27:37.155Z,76.40
2018-02-04T22:30:05.417Z,76.40
2018-02-04T22:32:35.543Z,76.40
2018-02-04T22:35:04.840Z,76.60
2018-02-04T22:37:32.651Z,76.70
2018-02-04T22:40:00.414Z,76.80
2018-02-04T22:42:28.186Z,76.80
2018-02-04T22:44:56.681Z,76.80
2018-02-04T22:47:25.645Z,77.00
2018-02-04T22:49:53.349Z,77.20
2018-02-04T22:52:22.273Z,77.70
2018-02-04T22:54:51.131Z,78.00
2018-02-04T22:57:19.637Z,77.90
2018-02-04T22:59:48.025Z,78.30
2018-02-04T23:02:16.521Z,78.20
2018-02-04T23:04:44.403Z,78.10
2018-02-04T23:07:13.126Z,78.30
2018-02-04T23:09:41.768Z,78.30
2018-02-04T23:12:09.507Z,78.30
2018-02-04T23:14:37.264Z,78.40
2018-02-04T23:17:04.942Z,78.50
2018-02-04T23:19:34.155Z,78.70
2018-02-04T23:22:02.853Z,78.80
2018-02-04T23:24:31.358Z,79.00
2018-02-04T23:26:59.066Z,79.00
2018-02-04T23:29:26.840Z,79.00
2018-02-04T23:31:55.335Z,79.10
2018-02-04T23:34:23.376Z,79.10
2018-02-04T23:36:51.926Z,79.30
2018-02-04T23:39:20.203Z,79.20
2018-02-04T23:41:47.952Z,79.40
2018-02-04T23:44:15.540Z,79.50
2018-02-04T23:46:44.298Z,80.00
2018-02-04T23:49:12.122Z,80.00
2018-02-04T23:51:40.099Z,80.10
2018-02-04T23:54:07.688Z,80.30
2018-02-04T23:56:39.754Z,80.90
2018-02-04T23:59:07.416Z,80.30
