createdAt,value
2022-08-05T00:04:56.756Z,22.55
2022-08-05T00:09:58.235Z,22.49
2022-08-05T00:15:00.229Z,22.53
2022-08-05T00:20:21.704Z,22.55
2022-08-05T00:25:23.192Z,22.58
2022-08-05T00:30:28.962Z,22.30
2022-08-05T00:35:33.653Z,22.25
2022-08-05T00:40:46.995Z,22.23
2022-08-05T00:45:55.264Z,22.05
2022-08-05T00:50:56.940Z,21.99
2022-08-05T00:55:58.508Z,21.98
2022-08-05T01:01:00.130Z,21.88
2022-08-05T01:06:03.813Z,21.57
2022-08-05T01:11:21.750Z,21.76
2022-08-05T01:16:49.440Z,21.61
2022-08-05T01:22:18.848Z,21.34
2022-08-05T01:27:34.992Z,21.48
2022-08-05T01:32:56.265Z,21.22
2022-08-05T01:38:00.748Z,21.32
2022-08-05T01:43:03.958Z,21.42
2022-08-05T01:48:10.439Z,21.45
2022-08-05T01:53:13.821Z,21.55
2022-08-05T01:58:16.941Z,21.15
2022-08-05T02:03:29.030Z,20.94
2022-08-05T02:08:40.776Z,20.73
2022-08-05T02:14:04.816Z,20.65
2022-08-05T02:19:18.957Z,20.53
2022-08-05T02:24:27.602Z,20.56
2022-08-05T02:30:00.059Z,20.58
2022-08-05T02:34:55.263Z,20.85
2022-08-05T02:39:57.399Z,20.65
2022-08-05T02:45:00.762Z,20.48
2022-08-05T02:50:05.196Z,20.46
2022-08-05T02:55:10.850Z,20.14
2022-08-05T03:00:13.441Z,20.27
2022-08-05T03:05:15.941Z,20.24
2022-08-05T03:10:21.950Z,20.47
2022-08-05T03:15:26.338Z,20.58
2022-08-05T03:20:27.848Z,20.55
2022-08-05T03:25:33.788Z,20.85
2022-08-05T03:30:51.401Z,20.93
2022-08-05T03:35:57.876Z,20.85
2022-08-05T03:40:59.657Z,20.93
2022-08-05T03:46:08.246Z,20.86
2022-08-05T03:52:38.840Z,20.83
2022-08-05T03:56:42.051Z,20.75
2022-08-05T04:01:47.828Z,20.72
2022-08-05T04:06:51.342Z,20.64
2022-08-05T04:11:56.779Z,20.49
2022-08-05T04:17:00.644Z,20.42
2022-08-05T04:22:08.281Z,20.61
2022-08-05T04:27:13.641Z,20.70
2022-08-05T04:32:15.678Z,20.76
2022-08-05T04:38:00.672Z,20.83
2022-08-05T04:42:54.400Z,20.80
2022-08-05T04:48:06.946Z,20.76
2022-08-05T04:53:13.183Z,20.69
2022-08-05T04:58:21.581Z,20.78
2022-08-05T05:03:23.277Z,20.71
2022-08-05T05:08:26.574Z,20.71
2022-08-05T05:13:43.055Z,20.80
2022-08-05T05:19:02.579Z,20.69
2022-08-05T05:24:08.993Z,20.73
2022-08-05T05:29:14.848Z,20.69
2022-08-05T05:34:21.191Z,20.66
2022-08-05T05:39:25.801Z,20.57
2022-08-05T05:44:42.979Z,20.59
2022-08-05T05:49:45.878Z,20.80
2022-08-05T05:55:07.501Z,20.67
2022-08-05T06:00:19.559Z,20.17
2022-08-05T06:05:21.355Z,20.19
2022-08-05T06:10:23.697Z,20.42
2022-08-05T06:15:25.858Z,20.29
2022-08-05T06:20:47.881Z,20.15
2022-08-05T06:26:12.299Z,20.22
2022-08-05T06:31:17.870Z,19.72
2022-08-05T06:36:19.804Z,19.83
2022-08-05T06:41:27.599Z,20.02
2022-08-05T06:46:30.678Z,19.90
2022-08-05T06:51:32.477Z,19.96
2022-08-05T06:56:34.956Z,20.09
2022-08-05T07:01:37.341Z,19.92
2022-08-05T07:06:42.599Z,19.90
2022-08-05T07:11:49.183Z,20.08
2022-08-05T07:18:00.305Z,20.25
2022-08-05T07:22:12.803Z,19.74
2022-08-05T07:27:17.346Z,19.58
2022-08-05T07:32:18.945Z,19.81
2022-08-05T07:37:29.128Z,19.70
2022-08-05T07:42:39.026Z,19.58
2022-08-05T07:47:45.684Z,19.56
2022-08-05T07:52:47.253Z,19.55
2022-08-05T07:58:02.118Z,19.40
2022-08-05T08:03:15.252Z,19.21
2022-08-05T08:08:19.926Z,19.32
2022-08-05T08:13:29.239Z,19.55
2022-08-05T08:18:30.956Z,19.55
2022-08-05T08:24:01.606Z,19.38
2022-08-05T08:28:59.050Z,19.48
2022-08-05T08:34:01.453Z,19.64
2022-08-05T08:39:03.345Z,19.80
2022-08-05T08:45:18.095Z,19.85
2022-08-05T08:50:11.305Z,20.00
2022-08-05T08:54:55.843Z,19.30
2022-08-05T08:59:59.544Z,20.01
2022-08-05T09:05:17.928Z,20.26
2022-08-05T09:10:21.567Z,20.27
2022-08-05T09:15:28.935Z,20.57
2022-08-05T09:20:37.201Z,20.36
2022-08-05T09:26:02.278Z,20.39
2022-08-05T09:31:43.863Z,20.57
2022-08-05T09:36:55.989Z,20.33
2022-08-05T09:42:03.946Z,20.27
2022-08-05T09:47:15.403Z,20.89
2022-08-05T09:52:21.900Z,21.18
2022-08-05T09:57:39.599Z,21.45
2022-08-05T10:02:51.652Z,21.38
2022-08-05T10:08:34.839Z,21.93
2022-08-05T10:13:27.030Z,21.50
2022-08-05T10:18:34.558Z,21.88
2022-08-05T10:23:55.507Z,22.16
2022-08-05T10:28:59.788Z,22.18
2022-08-05T10:34:01.816Z,22.43
2022-08-05T10:39:24.043Z,22.60
2022-08-05T10:44:28.084Z,22.61
2022-08-05T10:49:33.348Z,23.07
2022-08-05T10:55:10.267Z,23.24
2022-08-05T11:00:23.180Z,23.45
2022-08-05T11:05:29.101Z,23.11
2022-08-05T11:10:37.010Z,23.23
2022-08-05T11:15:59.425Z,23.69
2022-08-05T11:21:06.264Z,23.63
2022-08-05T11:26:29.110Z,23.24
2022-08-05T11:31:57.043Z,23.32
2022-08-05T11:36:56.375Z,23.40
2022-08-05T11:42:02.345Z,23.39
2022-08-05T11:47:11.746Z,23.24
2022-08-05T11:52:46.062Z,23.44
2022-08-05T11:58:08.679Z,23.35
2022-08-05T12:03:29.308Z,23.35
2022-08-05T12:08:39.669Z,23.59
2022-08-05T12:14:04.523Z,23.75
2022-08-05T12:19:08.363Z,23.73
2022-08-05T12:24:14.045Z,23.67
2022-08-05T12:29:23.083Z,23.75
2022-08-05T12:34:28.860Z,23.68
2022-08-05T12:39:37.449Z,23.86
2022-08-05T12:44:40.865Z,23.87
2022-08-05T12:50:01.981Z,23.94
2022-08-05T12:55:22.036Z,23.32
2022-08-05T13:01:59.953Z,23.04
2022-08-05T13:05:48.574Z,22.15
2022-08-05T13:10:51.608Z,22.05
2022-08-05T13:15:54.312Z,22.06
2022-08-05T13:20:55.853Z,22.37
2022-08-05T13:26:01.239Z,22.28
2022-08-05T13:31:11.165Z,22.43
2022-08-05T13:36:16.377Z,22.49
2022-08-05T13:41:18.040Z,22.68
2022-08-05T13:46:35.722Z,22.70
2022-08-05T13:51:45.775Z,22.98
2022-08-05T13:56:50.558Z,23.27
2022-08-05T14:01:58.850Z,23.90
2022-08-05T14:07:12.056Z,23.69
2022-08-05T14:12:32.449Z,23.63
2022-08-05T14:17:35.048Z,23.50
2022-08-05T14:22:37.122Z,23.87
2022-08-05T14:27:38.728Z,24.40
2022-08-05T14:32:49.074Z,24.46
2022-08-05T14:37:55.002Z,24.31
2022-08-05T14:42:56.908Z,24.13
2022-08-05T14:48:03.046Z,24.22
2022-08-05T14:53:06.869Z,24.00
2022-08-05T14:58:12.135Z,24.00
2022-08-05T15:03:15.327Z,23.89
2022-08-05T15:08:58.263Z,23.90
2022-08-05T15:13:45.993Z,24.05
2022-08-05T15:18:48.312Z,24.47
2022-08-05T15:23:49.967Z,24.44
2022-08-05T15:28:52.906Z,24.83
2022-08-05T15:34:19.353Z,25.15
2022-08-05T15:40:58.613Z,25.16
2022-08-05T15:44:43.628Z,25.21
2022-08-05T15:49:58.570Z,25.46
2022-08-05T15:55:01.239Z,25.08
2022-08-05T16:00:04.883Z,24.40
2022-08-05T16:05:09.678Z,24.13
2022-08-05T16:10:12.869Z,24.17
2022-08-05T16:15:18.166Z,23.74
2022-08-05T16:20:20.457Z,23.67
2022-08-05T16:25:21.940Z,23.77
2022-08-05T16:30:38.620Z,23.80
2022-08-05T16:35:42.242Z,23.65
2022-08-05T16:40:51.953Z,23.88
2022-08-05T16:46:03.613Z,23.98
2022-08-05T16:51:15.742Z,23.73
2022-08-05T16:56:17.840Z,23.90
2022-08-05T17:01:21.560Z,23.63
2022-08-05T17:06:25.828Z,23.48
2022-08-05T17:11:27.661Z,23.31
2022-08-05T17:16:32.860Z,23.37
2022-08-05T17:21:39.343Z,23.23
2022-08-05T17:26:41.565Z,23.22
2022-08-05T17:31:57.047Z,23.13
2022-08-05T17:37:00.439Z,22.90
2022-08-05T17:42:18.316Z,22.85
2022-08-05T17:47:23.085Z,22.41
2022-08-05T17:52:25.652Z,22.59
2022-08-05T17:57:28.634Z,22.50
2022-08-05T18:02:30.224Z,22.37
2022-08-05T18:07:41.273Z,22.50
2022-08-05T18:12:43.860Z,22.40
2022-08-05T18:17:58.713Z,22.23
2022-08-05T18:23:09.524Z,22.21
2022-08-05T18:28:16.153Z,22.15
2022-08-05T18:33:23.167Z,22.01
2022-08-05T18:38:26.260Z,21.89
2022-08-05T18:43:31.533Z,21.74
2022-08-05T18:48:43.260Z,21.71
2022-08-05T18:53:50.029Z,21.76
2022-08-05T18:58:54.788Z,21.59
2022-08-05T19:04:02.596Z,21.45
2022-08-05T19:09:07.072Z,21.48
2022-08-05T19:14:53.379Z,21.41
2022-08-05T19:19:30.599Z,21.30
2022-08-05T19:24:34.390Z,21.27
2022-08-05T19:29:37.420Z,21.17
2022-08-05T19:34:40.606Z,21.09
2022-08-05T19:39:45.670Z,21.01
2022-08-05T19:44:53.601Z,20.68
2022-08-05T19:50:00.741Z,20.69
2022-08-05T19:55:07.298Z,20.83
2022-08-05T20:00:24.608Z,20.52
2022-08-05T20:05:28.971Z,20.39
2022-08-05T20:10:45.088Z,20.32
2022-08-05T20:15:55.835Z,20.09
2022-08-05T20:20:59.927Z,20.02
2022-08-05T20:26:02.793Z,20.05
2022-08-05T20:31:04.636Z,19.82
2022-08-05T20:36:06.685Z,19.83
2022-08-05T20:41:11.696Z,19.88
2022-08-05T20:46:25.614Z,19.71
2022-08-05T20:51:27.162Z,19.92
2022-08-05T20:56:32.954Z,19.67
2022-08-05T21:01:44.829Z,19.66
2022-08-05T21:06:46.418Z,19.73
2022-08-05T21:12:09.094Z,19.36
2022-08-05T21:17:09.746Z,19.55
2022-08-05T21:22:11.261Z,19.38
2022-08-05T21:27:13.420Z,19.14
2022-08-05T21:32:26.784Z,19.25
2022-08-05T21:37:28.907Z,19.10
2022-08-05T21:42:43.815Z,19.01
2022-08-05T21:47:55.586Z,19.06
2022-08-05T21:53:08.416Z,18.76
2022-08-05T21:58:19.294Z,18.81
2022-08-05T22:03:52.405Z,18.87
2022-08-05T22:08:42.952Z,18.90
2022-08-05T22:14:32.559Z,18.40
2022-08-05T22:19:15.017Z,18.49
2022-08-05T22:24:52.009Z,18.52
2022-08-05T22:29:55.124Z,18.33
2022-08-05T22:34:56.719Z,18.41
2022-08-05T22:39:58.427Z,18.24
2022-08-05T22:45:00.091Z,18.32
2022-08-05T22:50:20.078Z,18.30
2022-08-05T22:55:26.018Z,18.27
2022-08-05T23:00:27.981Z,18.23
2022-08-05T23:05:29.498Z,17.91
2022-08-05T23:10:37.441Z,17.99
2022-08-05T23:15:40.483Z,17.94
2022-08-05T23:20:43.218Z,17.85
2022-08-05T23:25:51.634Z,17.85
2022-08-05T23:31:06.999Z,17.96
2022-08-05T23:36:19.292Z,17.65
2022-08-05T23:41:20.871Z,17.69
2022-08-05T23:46:24.463Z,17.58
2022-08-05T23:51:26.267Z,17.51
2022-08-05T23:56:27.756Z,17.62
