createdAt,value
2023-05-01T00:05:17.281Z,12.9
2023-05-01T00:15:17.225Z,12.9
2023-05-01T00:25:17.190Z,13
2023-05-01T00:35:17.183Z,13
2023-05-01T00:45:17.175Z,12.9
2023-05-01T00:55:17.113Z,12.8
2023-05-01T01:05:17.108Z,12.5
2023-05-01T01:15:17.034Z,12.5
2023-05-01T01:25:17.012Z,12.5
2023-05-01T01:35:16.982Z,12.4
2023-05-01T01:45:16.947Z,12.2
2023-05-01T01:55:16.910Z,12
2023-05-01T02:05:16.864Z,11.8
2023-05-01T02:15:16.853Z,11.7
2023-05-01T02:25:16.886Z,11.4
2023-05-01T02:35:16.801Z,11.3
2023-05-01T02:45:16.792Z,11.1
2023-05-01T02:55:16.747Z,11
2023-05-01T03:05:16.738Z,10.9
2023-05-01T03:15:16.688Z,10.7
2023-05-01T03:25:16.636Z,10.5
2023-05-01T03:35:16.598Z,10.4
2023-05-01T03:45:16.665Z,10.1
2023-05-01T03:55:16.538Z,9.9
2023-05-01T04:05:16.592Z,9.8
2023-05-01T04:15:16.629Z,9.6
2023-05-01T04:25:16.454Z,9.4
2023-05-01T04:35:16.430Z,9.3
2023-05-01T04:45:16.397Z,9.1
2023-05-01T04:55:16.369Z,9.1
2023-05-01T05:05:16.343Z,9.3
2023-05-01T05:15:16.436Z,9.5
2023-05-01T05:25:16.262Z,9.8
2023-05-01T05:35:16.246Z,10.2
2023-05-01T05:45:16.208Z,10.7
2023-05-01T05:55:16.176Z,11.3
2023-05-01T06:05:16.147Z,11.8
2023-05-01T06:15:16.130Z,12.2
2023-05-01T06:25:16.092Z,12.6
2023-05-01T06:35:16.064Z,12.9
2023-05-01T06:45:16.027Z,13
2023-05-01T06:55:15.992Z,13.1
2023-05-01T07:05:15.968Z,13.3
2023-05-01T07:15:15.936Z,13.6
2023-05-01T07:25:15.893Z,13.9
2023-05-01T07:35:15.937Z,14.1
2023-05-01T07:45:15.827Z,14.4
2023-05-01T07:55:15.909Z,14.6
2023-05-01T08:05:15.753Z,14.9
2023-05-01T08:15:15.719Z,15.1
2023-05-01T08:25:15.752Z,15.2
2023-05-01T08:35:15.667Z,15.4
2023-05-01T08:45:15.685Z,15.3
2023-05-01T08:55:15.726Z,15.6
2023-05-01T09:05:15.572Z,15.9
2023-05-01T09:15:15.561Z,16.1
2023-05-01T09:25:15.525Z,16.4
2023-05-01T09:35:15.461Z,16.4
2023-05-01T09:45:15.460Z,16.6
2023-05-01T09:55:15.428Z,16.8
2023-05-01T10:05:15.587Z,17
2023-05-01T10:15:15.422Z,17.2
2023-05-01T10:25:15.484Z,17.1
2023-05-01T10:35:15.454Z,16.8
2023-05-01T10:45:15.344Z,17.1
2023-05-01T10:55:15.216Z,17.2
2023-05-01T11:05:15.168Z,17.5
2023-05-01T11:15:15.204Z,18.3
2023-05-01T11:25:15.091Z,18
2023-05-01T11:35:15.052Z,18.1
2023-05-01T11:45:15.016Z,18.8
2023-05-01T11:55:15.007Z,19.1
2023-05-01T12:05:15.144Z,19.4
2023-05-01T12:15:15.124Z,19.7
2023-05-01T12:25:14.975Z,19.6
2023-05-01T12:35:15.017Z,19.1
2023-05-01T12:45:14.883Z,19
2023-05-01T12:55:14.833Z,19.2
2023-05-01T13:05:14.782Z,19.3
2023-05-01T13:15:14.744Z,19.4
2023-05-01T13:25:14.689Z,20
2023-05-01T13:35:14.780Z,20.6
2023-05-01T13:45:14.606Z,20.8
2023-05-01T13:55:14.581Z,20.2
2023-05-01T14:05:14.700Z,19.6
2023-05-01T14:15:14.670Z,19.5
2023-05-01T14:25:14.501Z,19.3
2023-05-01T14:35:14.519Z,19
2023-05-01T14:45:14.394Z,17.6
2023-05-01T14:55:14.525Z,16.7
2023-05-01T15:05:14.369Z,15.8
2023-05-01T15:15:14.395Z,14.4
2023-05-01T15:25:14.417Z,13.4
2023-05-01T15:35:14.310Z,13.1
2023-05-01T15:45:14.190Z,13.1
2023-05-01T15:55:14.200Z,13.1
2023-05-01T16:05:14.139Z,13.2
2023-05-01T16:15:14.102Z,13.1
2023-05-01T16:25:14.067Z,13
2023-05-01T16:35:14.049Z,13.1
2023-05-01T16:45:14.040Z,13.3
2023-05-01T16:55:13.998Z,13.5
2023-05-01T17:05:14.038Z,14
2023-05-01T17:15:13.910Z,13.8
2023-05-01T17:25:13.921Z,13.9
2023-05-01T17:35:13.966Z,14
2023-05-01T17:45:13.825Z,13.8
2023-05-01T17:55:13.810Z,13.6
2023-05-01T18:05:13.917Z,13.6
2023-05-01T18:15:13.839Z,13.7
2023-05-01T18:25:13.688Z,13.5
2023-05-01T18:35:13.695Z,13.1
2023-05-01T18:45:13.689Z,12.7
2023-05-01T18:55:13.663Z,12.3
2023-05-01T19:05:13.625Z,12
2023-05-01T19:15:13.543Z,11.8
2023-05-01T19:25:13.524Z,11.6
2023-05-01T19:35:13.465Z,11.5
2023-05-01T19:45:13.450Z,11.4
2023-05-01T19:55:13.426Z,11
2023-05-01T20:05:13.374Z,10.6
2023-05-01T20:15:13.341Z,10.3
2023-05-01T20:25:13.398Z,10
2023-05-01T20:35:13.376Z,10.1
2023-05-01T20:45:13.264Z,10.1
2023-05-01T20:55:13.404Z,9.9
2023-05-01T21:05:13.271Z,9.7
2023-05-01T21:15:13.174Z,9.4
2023-05-01T21:25:13.169Z,9.2
2023-05-01T21:35:13.113Z,8.9
2023-05-01T21:45:13.076Z,8.7
2023-05-01T21:55:13.040Z,8.5
2023-05-01T22:05:13.032Z,8.4
2023-05-01T22:15:13.038Z,8.3
2023-05-01T22:25:12.986Z,8.1
2023-05-01T22:35:12.924Z,8
2023-05-01T22:45:12.960Z,7.9
2023-05-01T22:55:12.894Z,7.8
2023-05-01T23:05:12.844Z,7.6
2023-05-01T23:15:12.823Z,7.3
2023-05-01T23:25:12.807Z,7.3
2023-05-01T23:35:12.798Z,7.5
2023-05-01T23:45:12.815Z,7.6
2023-05-01T23:55:12.771Z,7.8
