createdAt,value
2023-04-15T20:20:59.344Z,3.6769
2023-04-15T20:21:52.679Z,4.7667
2023-04-15T20:22:55.032Z,4.9538
2023-04-15T20:23:57.647Z,4.4462
2023-04-15T20:25:00.213Z,4.8923
2023-04-15T20:26:02.808Z,5.2769
2023-04-15T20:27:05.356Z,5.3385
2023-04-15T20:28:07.956Z,5.1538
2023-04-15T20:29:10.515Z,5.7077
2023-04-15T20:30:13.101Z,6.4154
2023-04-15T20:31:15.696Z,6.6615
2023-04-15T20:32:18.296Z,6.6923
2023-04-15T20:33:20.816Z,6.9385
2023-04-15T20:34:23.418Z,7.5077
2023-04-15T20:35:25.963Z,7.4769
2023-04-15T20:36:28.567Z,7.6769
2023-04-15T20:37:31.119Z,8.4000
2023-04-15T20:38:33.723Z,7.8000
2023-04-15T20:39:36.282Z,7.8769
2023-04-15T20:40:40.545Z,7.8923
2023-04-15T20:41:41.451Z,8.3077
2023-04-15T20:42:44.034Z,8.5231
2023-04-15T20:43:46.589Z,8.3538
2023-04-15T20:44:49.181Z,8.4308
2023-04-15T20:45:51.750Z,8.5692
2023-04-15T20:46:54.523Z,8.5385
2023-04-15T20:47:56.926Z,8.4923
2023-04-15T20:48:59.502Z,8.1692
2023-04-15T20:50:02.338Z,8.2615
2023-04-15T20:51:04.658Z,8.2462
2023-04-15T20:52:07.228Z,8.2923
2023-04-15T20:53:09.829Z,8.5077
2023-04-15T20:54:12.397Z,8.3385
2023-04-15T20:55:14.991Z,8.0923
2023-04-15T20:56:17.523Z,7.9077
2023-04-15T20:57:20.162Z,8.2000
2023-04-15T20:58:22.675Z,6.4769
2023-04-15T20:59:25.283Z,5.6154
2023-04-15T21:00:27.893Z,5.0769
2023-04-15T21:01:30.441Z,4.2615
2023-04-15T21:02:33.089Z,3.8154
2023-04-15T21:03:35.659Z,3.5385
2023-04-15T21:04:38.167Z,3.4923
2023-04-15T21:05:40.761Z,3.5077
2023-04-15T21:06:43.317Z,3.8923
2023-04-15T21:07:45.984Z,6.0154
2023-04-15T21:08:48.515Z,7.4769
2023-04-15T21:09:51.065Z,8.6615
2023-04-15T21:10:53.619Z,8.6462
2023-04-15T21:12:00.979Z,8.5231
2023-04-15T21:12:59.781Z,7.9077
2023-04-15T21:14:01.389Z,7.7846
2023-04-15T21:15:03.942Z,6.8769
2023-04-15T21:16:07.943Z,6.6000
2023-04-15T21:17:11.223Z,6.5000
2023-04-15T21:18:11.689Z,6.5846
2023-04-15T21:19:14.246Z,6.1385
2023-04-15T21:20:16.858Z,6.3231
2023-04-15T21:21:19.402Z,5.8462
2023-04-15T21:22:22.009Z,5.7846
2023-04-15T21:23:24.550Z,5.8769
2023-04-15T21:24:27.149Z,5.7692
2023-04-15T21:25:29.701Z,5.7846
2023-04-15T21:26:32.324Z,5.7077
2023-04-15T21:27:34.856Z,5.7538
2023-04-15T21:28:37.464Z,5.4615
2023-04-15T21:29:40.015Z,5.5846
2023-04-15T21:30:42.652Z,5.6000
2023-04-15T21:31:45.222Z,5.6000
2023-04-15T21:32:47.822Z,5.5385
2023-04-15T21:33:50.337Z,5.3846
2023-04-15T21:34:53.203Z,5.7692
2023-04-15T21:35:55.474Z,5.7846
2023-04-15T21:36:58.075Z,5.7846
2023-04-15T21:38:00.632Z,5.6462
2023-04-15T21:39:03.323Z,5.4462
2023-04-15T21:40:05.773Z,5.8000
2023-04-15T21:41:08.390Z,5.6769
2023-04-15T21:42:10.945Z,5.6462
2023-04-15T21:43:13.595Z,6.4462
2023-04-15T21:44:16.196Z,7.0308
2023-04-15T21:45:18.701Z,7.3231
2023-04-15T21:46:25.305Z,7.6615
2023-04-15T21:47:23.888Z,7.6615
2023-04-15T21:48:26.444Z,7.7692
2023-04-15T21:49:29.014Z,7.7077
2023-04-15T21:50:31.579Z,7.7538
2023-04-15T21:51:34.170Z,7.7846
2023-04-15T21:52:36.705Z,7.7692
2023-04-15T21:53:39.306Z,7.7385
2023-04-15T21:54:41.862Z,7.8615
2023-04-15T21:55:44.458Z,7.6462
2023-04-15T21:56:47.017Z,7.8462
2023-04-15T21:57:49.624Z,7.8769
2023-04-15T21:58:52.176Z,8.0615
2023-04-15T21:59:54.786Z,7.8308
2023-04-15T22:00:57.427Z,7.7846
2023-04-15T22:02:00.108Z,7.6769
2023-04-15T22:03:02.654Z,7.7846
2023-04-15T22:04:05.167Z,7.3538
2023-04-15T22:05:07.645Z,7.5385
2023-04-15T22:06:10.286Z,7.5846
2023-04-15T22:07:12.806Z,7.9077
2023-04-15T22:08:15.420Z,7.9385
2023-04-15T22:09:18.042Z,7.5385
2023-04-15T22:10:20.897Z,7.4154
2023-04-15T22:11:23.175Z,5.4923
2023-04-15T22:12:25.739Z,4.4462
2023-04-15T22:13:28.288Z,3.6923
2023-04-15T22:14:30.906Z,3.2308
2023-04-15T22:15:33.449Z,2.6308
2023-04-15T22:16:36.118Z,2.9538
2023-04-15T22:17:38.655Z,4.0923
2023-04-15T22:18:41.312Z,6.0308
2023-04-15T22:19:43.759Z,7.0769
2023-04-15T22:20:46.371Z,6.9846
2023-04-15T22:21:48.920Z,7.3538
2023-04-15T22:22:54.413Z,7.0769
2023-04-15T22:24:34.979Z,6.3692
2023-04-15T22:24:57.680Z,5.2923
2023-04-15T22:25:59.247Z,4.7846
2023-04-15T22:27:01.851Z,5.1692
2023-04-15T22:28:04.405Z,5.0615
2023-04-15T22:29:07.249Z,4.7538
2023-04-15T22:30:09.558Z,4.2615
2023-04-15T22:31:12.180Z,4.3231
2023-04-15T22:32:14.719Z,4.1846
2023-04-15T22:33:17.341Z,4.4308
2023-04-15T22:34:19.896Z,4.1538
2023-04-15T22:35:22.493Z,4.2154
2023-04-15T22:36:25.049Z,4.4769
2023-04-15T22:37:27.650Z,4.6308
2023-04-15T22:38:30.192Z,4.6923
2023-04-15T22:39:32.810Z,4.4308
2023-04-15T22:40:35.371Z,4.5538
2023-04-15T22:41:37.966Z,4.5231
2023-04-15T22:42:40.524Z,4.5692
2023-04-15T22:43:43.120Z,4.4769
2023-04-15T22:44:45.684Z,4.5385
2023-04-15T22:45:48.316Z,4.2769
2023-04-15T22:46:50.841Z,4.2154
2023-04-15T22:47:53.462Z,4.1385
2023-04-15T22:48:56.007Z,4.1846
2023-04-15T22:49:58.636Z,4.3538
2023-04-15T22:51:01.161Z,4.4154
2023-04-15T22:52:03.966Z,4.6000
2023-04-15T22:53:06.333Z,4.5077
2023-04-15T22:54:08.923Z,4.1846
2023-04-15T22:55:11.494Z,3.8923
2023-04-15T22:56:14.095Z,4.2769
2023-04-15T22:57:16.649Z,4.2769
2023-04-15T22:58:19.254Z,4.2923
2023-04-15T22:59:21.808Z,4.5077
2023-04-15T23:00:25.017Z,4.6615
2023-04-15T23:01:27.116Z,4.9077
2023-04-15T23:02:29.734Z,5.0923
2023-04-15T23:03:32.247Z,4.8000
2023-04-15T23:04:35.876Z,4.7077
2023-04-15T23:05:37.340Z,4.7231
2023-04-15T23:06:39.891Z,4.7538
2023-04-15T23:07:42.494Z,4.7538
2023-04-15T23:08:45.052Z,4.7231
2023-04-15T23:09:47.605Z,4.6308
2023-04-15T23:10:50.207Z,4.5846
2023-04-15T23:11:52.770Z,4.4308
2023-04-15T23:12:55.375Z,4.4923
2023-04-15T23:13:57.918Z,4.6615
2023-04-15T23:15:00.537Z,4.4462
2023-04-15T23:16:03.107Z,4.5846
2023-04-15T23:17:05.873Z,4.6000
2023-04-15T23:18:08.315Z,4.7538
2023-04-15T23:19:11.090Z,5.0000
2023-04-15T23:20:13.409Z,4.8308
2023-04-15T23:21:16.022Z,4.8154
2023-04-15T23:22:18.576Z,4.8308
2023-04-15T23:23:21.182Z,4.8000
2023-04-15T23:24:23.725Z,4.8000
2023-04-15T23:25:26.376Z,4.8000
2023-04-15T23:26:28.890Z,4.6308
2023-04-15T23:27:31.491Z,4.7231
2023-04-15T23:28:34.043Z,4.7538
2023-04-15T23:29:36.649Z,4.8462
2023-04-15T23:30:39.203Z,4.8615
2023-04-15T23:31:41.909Z,4.7846
2023-04-15T23:32:44.422Z,4.9231
2023-04-15T23:33:46.980Z,4.7538
2023-04-15T23:34:49.525Z,4.9385
2023-04-15T23:35:52.143Z,5.0615
2023-04-15T23:36:54.686Z,4.8154
2023-04-15T23:37:57.557Z,4.8462
2023-04-15T23:38:59.858Z,5.0308
2023-04-15T23:40:02.462Z,5.1385
2023-04-15T23:41:05.017Z,5.1385
2023-04-15T23:42:07.618Z,5.3538
2023-04-15T23:43:10.169Z,5.3385
2023-04-15T23:44:12.774Z,5.2000
2023-04-15T23:45:15.323Z,5.1692
2023-04-15T23:46:17.970Z,4.8923
2023-04-15T23:47:20.493Z,5.0923
2023-04-15T23:48:23.650Z,4.8923
2023-04-15T23:49:25.652Z,4.9846
2023-04-15T23:50:28.276Z,4.7692
2023-04-15T23:51:30.815Z,4.8308
2023-04-15T23:52:33.413Z,5.0923
2023-04-15T23:53:35.967Z,5.0923
2023-04-15T23:54:38.552Z,5.3077
2023-04-15T23:55:41.163Z,5.1077
2023-04-15T23:56:43.726Z,5.2923
2023-04-15T23:57:46.397Z,5.2308
2023-04-15T23:58:49.089Z,5.0154
2023-04-15T23:59:51.493Z,5.2615
