createdAt,value
2018-11-05T00:00:19.833Z,48.73
2018-11-05T00:02:52.145Z,48.53
2018-11-05T00:05:22.269Z,47.73
2018-11-05T00:07:51.743Z,53.67
2018-11-05T00:10:20.914Z,54.50
2018-11-05T00:12:50.217Z,48.27
2018-11-05T00:15:19.607Z,48.33
2018-11-05T00:17:48.769Z,51.33
2018-11-05T00:20:18.605Z,51.90
2018-11-05T00:22:48.498Z,46.13
2018-11-05T00:25:18.178Z,47.00
2018-11-05T00:27:47.735Z,58.90
2018-11-05T00:30:16.916Z,45.93
2018-11-05T00:32:46.123Z,54.07
2018-11-05T00:35:16.551Z,49.33
2018-11-05T00:37:45.685Z,47.10
2018-11-05T00:40:15.805Z,50.53
2018-11-05T00:42:46.300Z,50.07
2018-11-05T00:45:15.655Z,54.53
2018-11-05T00:47:45.365Z,55.50
2018-11-05T00:50:16.048Z,53.47
2018-11-05T00:52:45.772Z,54.87
2018-11-05T00:55:14.954Z,46.57
2018-11-05T00:57:44.563Z,54.17
2018-11-05T01:00:15.584Z,56.37
2018-11-05T01:02:45.088Z,66.93
2018-11-05T01:05:16.172Z,48.97
2018-11-05T01:07:46.362Z,52.90
2018-11-05T01:10:16.382Z,56.83
2018-11-05T01:12:45.482Z,47.80
2018-11-05T01:15:16.110Z,49.47
2018-11-05T01:17:45.393Z,50.53
2018-11-05T01:20:15.519Z,50.40
2018-11-05T01:22:45.221Z,45.97
2018-11-05T01:25:14.399Z,51.40
2018-11-05T01:27:43.599Z,47.77
2018-11-05T01:30:14.351Z,50.00
2018-11-05T01:32:44.140Z,48.43
2018-11-05T01:35:14.134Z,54.10
2018-11-05T01:37:43.418Z,50.93
2018-11-05T01:40:14.576Z,46.40
2018-11-05T01:42:44.136Z,44.27
2018-11-05T01:45:14.170Z,53.90
2018-11-05T01:47:43.767Z,47.00
2018-11-05T01:50:15.109Z,46.40
2018-11-05T01:52:44.621Z,51.90
2018-11-05T01:55:13.871Z,43.07
2018-11-05T01:57:43.281Z,69.50
2018-11-05T02:00:14.205Z,44.60
2018-11-05T02:02:44.116Z,58.40
2018-11-05T02:05:13.289Z,43.57
2018-11-05T02:07:43.759Z,47.87
2018-11-05T02:10:16.733Z,48.50
2018-11-05T02:12:45.924Z,52.43
2018-11-05T02:15:15.373Z,47.07
2018-11-05T02:17:45.787Z,50.03
2018-11-05T02:20:16.090Z,54.93
2018-11-05T02:22:45.372Z,51.97
2018-11-05T02:25:15.557Z,54.10
2018-11-05T02:27:44.665Z,58.30
2018-11-05T02:30:16.134Z,59.70
2018-11-05T02:32:45.741Z,58.27
2018-11-05T02:35:15.625Z,52.53
2018-11-05T02:37:45.953Z,58.70
2018-11-05T02:40:17.278Z,57.03
2018-11-05T02:42:47.483Z,55.10
2018-11-05T02:45:17.806Z,54.33
2018-11-05T02:47:46.945Z,54.10
2018-11-05T02:50:17.457Z,55.27
2018-11-05T02:52:47.458Z,60.93
2018-11-05T02:55:16.564Z,64.70
2018-11-05T02:57:46.291Z,56.60
2018-11-05T03:00:17.898Z,58.00
2018-11-05T03:02:47.232Z,59.10
2018-11-05T03:05:18.280Z,60.47
2018-11-05T03:07:48.599Z,59.93
2018-11-05T03:10:18.068Z,64.07
2018-11-05T03:12:48.055Z,61.20
2018-11-05T03:15:18.237Z,61.90
2018-11-05T03:17:47.349Z,58.60
2018-11-05T03:20:16.780Z,67.67
2018-11-05T03:22:46.386Z,65.77
2018-11-05T03:25:15.592Z,58.67
2018-11-05T03:27:45.341Z,56.03
2018-11-05T03:30:17.630Z,62.53
2018-11-05T03:32:46.998Z,68.57
2018-11-05T03:35:16.226Z,60.33
2018-11-05T03:37:46.412Z,66.90
2018-11-05T03:40:15.691Z,61.87
2018-11-05T03:42:44.996Z,61.43
2018-11-05T03:45:15.898Z,69.43
2018-11-05T03:47:45.454Z,59.33
2018-11-05T03:50:17.556Z,65.97
2018-11-05T03:52:47.228Z,61.40
2018-11-05T03:55:17.322Z,62.00
2018-11-05T03:57:47.602Z,66.90
2018-11-05T04:00:17.680Z,66.77
2018-11-05T04:02:46.935Z,62.90
2018-11-05T04:05:18.214Z,64.77
2018-11-05T04:07:52.416Z,57.83
2018-11-05T04:10:21.822Z,65.57
2018-11-05T04:12:50.966Z,68.67
2018-11-05T04:15:20.223Z,67.30
2018-11-05T04:17:49.785Z,69.20
2018-11-05T04:20:18.923Z,68.00
2018-11-05T04:22:48.684Z,74.07
2018-11-05T04:25:18.041Z,67.60
2018-11-05T04:27:47.346Z,68.63
2018-11-05T04:30:16.677Z,70.10
2018-11-05T04:32:46.408Z,74.90
2018-11-05T04:35:15.561Z,71.20
2018-11-05T04:37:44.840Z,64.87
2018-11-05T04:40:14.170Z,64.70
2018-11-05T04:42:43.299Z,68.37
2018-11-05T04:45:13.459Z,66.83
2018-11-05T04:47:43.953Z,66.10
2018-11-05T04:50:13.911Z,68.03
2018-11-05T04:52:44.275Z,70.07
2018-11-05T04:55:14.198Z,75.83
2018-11-05T04:57:43.431Z,72.60
2018-11-05T05:00:15.980Z,66.67
2018-11-05T05:02:45.330Z,65.07
2018-11-05T05:05:15.680Z,64.17
2018-11-05T05:07:45.060Z,64.30
2018-11-05T05:10:14.312Z,68.67
2018-11-05T05:12:43.894Z,65.30
2018-11-05T05:15:13.362Z,63.30
2018-11-05T05:17:42.690Z,56.20
2018-11-05T05:20:14.896Z,62.50
2018-11-05T05:22:44.779Z,62.97
2018-11-05T05:25:13.978Z,57.53
2018-11-05T05:27:43.234Z,56.50
2018-11-05T05:30:16.184Z,62.17
2018-11-05T05:32:46.737Z,62.00
2018-11-05T05:35:16.374Z,60.07
2018-11-05T05:37:45.554Z,59.40
2018-11-05T05:40:15.041Z,66.03
2018-11-05T05:42:44.232Z,66.57
2018-11-05T05:45:13.552Z,64.23
2018-11-05T05:47:43.663Z,59.93
2018-11-05T05:50:15.944Z,56.40
2018-11-05T05:52:46.951Z,56.07
2018-11-05T05:55:16.914Z,55.00
2018-11-05T05:57:46.288Z,55.53
2018-11-05T06:00:17.064Z,49.33
2018-11-05T06:02:46.511Z,51.33
2018-11-05T06:05:16.525Z,50.57
2018-11-05T06:07:45.952Z,52.00
2018-11-05T06:10:16.003Z,57.33
2018-11-05T06:12:45.414Z,59.03
2018-11-05T06:15:16.183Z,55.37
2018-11-05T06:17:45.308Z,66.93
2018-11-05T06:20:17.530Z,60.00
2018-11-05T06:22:47.389Z,57.77
2018-11-05T06:25:16.992Z,64.07
2018-11-05T06:27:46.974Z,65.33
2018-11-05T06:30:18.066Z,58.47
2018-11-05T06:32:48.311Z,66.10
2018-11-05T06:35:17.713Z,63.90
2018-11-05T06:37:47.326Z,60.37
2018-11-05T06:40:18.688Z,63.10
2018-11-05T06:42:48.092Z,69.33
2018-11-05T06:45:18.706Z,59.43
2018-11-05T06:47:48.534Z,62.97
2018-11-05T06:50:22.776Z,63.53
2018-11-05T06:52:52.384Z,57.20
2018-11-05T06:55:21.532Z,60.77
2018-11-05T06:57:50.886Z,61.53
2018-11-05T07:00:21.699Z,65.63
2018-11-05T07:02:50.888Z,58.60
2018-11-05T07:05:20.091Z,55.03
2018-11-05T07:07:49.571Z,60.03
2018-11-05T07:10:19.245Z,66.03
2018-11-05T07:12:48.436Z,62.03
2018-11-05T07:15:18.698Z,65.13
2018-11-05T07:17:48.683Z,59.20
2018-11-05T07:20:19.113Z,63.40
2018-11-05T07:22:49.160Z,67.00
2018-11-05T07:25:18.355Z,60.33
2018-11-05T07:27:48.179Z,63.27
2018-11-05T07:30:19.546Z,57.10
2018-11-05T07:32:50.081Z,57.10
2018-11-05T07:35:19.397Z,59.53
2018-11-05T07:37:48.624Z,54.10
2018-11-05T07:40:19.192Z,53.73
2018-11-05T07:42:48.454Z,53.07
2018-11-05T07:45:18.984Z,55.83
2018-11-05T07:47:49.238Z,52.20
2018-11-05T07:50:19.304Z,54.07
2018-11-05T07:52:48.416Z,48.60
2018-11-05T07:55:18.897Z,45.90
2018-11-05T07:57:48.976Z,52.10
2018-11-05T08:00:23.685Z,50.10
2018-11-05T08:02:54.243Z,46.63
2018-11-05T08:05:24.386Z,47.40
2018-11-05T08:07:53.722Z,51.00
2018-11-05T08:10:22.882Z,48.87
2018-11-05T08:12:52.396Z,47.40
2018-11-05T08:15:22.964Z,44.40
2018-11-05T08:17:52.822Z,51.43
2018-11-05T08:20:22.770Z,45.73
2018-11-05T08:22:51.869Z,49.27
2018-11-05T08:25:21.056Z,45.33
2018-11-05T08:27:50.585Z,51.57
2018-11-05T08:30:21.942Z,45.10
2018-11-05T08:32:51.600Z,58.37
2018-11-05T08:35:20.818Z,51.80
2018-11-05T08:37:50.486Z,48.13
2018-11-05T08:40:23.666Z,48.73
2018-11-05T08:42:53.704Z,47.50
2018-11-05T08:45:24.502Z,48.80
2018-11-05T08:47:53.664Z,51.57
2018-11-05T08:50:23.846Z,47.53
2018-11-05T08:52:53.186Z,52.30
2018-11-05T08:55:24.254Z,43.67
2018-11-05T08:57:53.345Z,40.17
2018-11-05T09:00:28.058Z,44.97
2018-11-05T09:02:57.236Z,53.83
2018-11-05T09:05:27.012Z,48.53
2018-11-05T09:07:56.981Z,58.33
2018-11-05T09:10:26.917Z,52.80
2018-11-05T09:12:55.871Z,54.93
2018-11-05T09:15:25.193Z,53.17
2018-11-05T09:17:54.291Z,52.97
2018-11-05T09:20:23.440Z,53.53
2018-11-05T09:22:53.188Z,50.93
2018-11-05T09:25:22.264Z,50.73
2018-11-05T09:27:51.946Z,53.70
2018-11-05T09:30:22.465Z,55.50
2018-11-05T09:32:51.596Z,58.97
2018-11-05T09:35:20.724Z,58.60
2018-11-05T09:37:49.992Z,57.17
2018-11-05T09:40:21.211Z,59.10
2018-11-05T09:42:50.815Z,57.27
2018-11-05T09:45:23.572Z,64.50
2018-11-05T09:47:52.769Z,55.73
2018-11-05T09:50:21.945Z,58.23
2018-11-05T09:52:51.069Z,62.13
2018-11-05T09:55:20.286Z,55.70
2018-11-05T09:57:49.398Z,57.47
2018-11-05T10:00:19.886Z,59.50
2018-11-05T10:02:54.988Z,58.20
2018-11-05T10:05:23.918Z,67.80
2018-11-05T10:07:53.014Z,67.33
2018-11-05T10:10:22.299Z,63.10
2018-11-05T10:12:51.432Z,70.83
2018-11-05T10:15:20.567Z,72.37
2018-11-05T10:17:50.791Z,71.27
2018-11-05T10:20:21.157Z,76.97
2018-11-05T10:22:50.244Z,74.00
2018-11-05T10:25:20.048Z,67.57
2018-11-05T10:27:49.936Z,76.20
2018-11-05T10:30:22.498Z,73.20
2018-11-05T10:32:51.670Z,61.83
2018-11-05T10:35:20.804Z,69.63
2018-11-05T10:37:50.097Z,66.37
2018-11-05T10:40:19.867Z,76.83
2018-11-05T10:42:48.864Z,83.27
2018-11-05T10:45:19.249Z,73.17
2018-11-05T10:47:48.412Z,71.93
2018-11-05T10:50:18.362Z,69.43
2018-11-05T10:52:49.267Z,75.10
2018-11-05T10:55:18.446Z,67.53
2018-11-05T10:57:48.246Z,71.63
2018-11-05T11:00:26.076Z,71.90
2018-11-05T11:03:00.536Z,72.10
2018-11-05T11:05:30.812Z,89.63
2018-11-05T11:08:00.698Z,88.63
2018-11-05T11:10:30.419Z,66.63
2018-11-05T11:12:59.749Z,78.77
2018-11-05T11:15:28.856Z,63.50
2018-11-05T11:17:58.382Z,70.50
2018-11-05T11:20:27.634Z,63.07
2018-11-05T11:22:56.835Z,73.20
2018-11-05T11:25:26.002Z,69.17
2018-11-05T11:27:55.634Z,70.80
2018-11-05T11:30:24.642Z,66.13
2018-11-05T11:32:53.952Z,65.43
2018-11-05T11:35:23.166Z,68.20
2018-11-05T11:37:52.254Z,73.07
2018-11-05T11:40:22.659Z,71.40
2018-11-05T11:42:52.333Z,69.43
2018-11-05T11:45:22.398Z,68.20
2018-11-05T11:47:51.565Z,62.47
2018-11-05T11:50:21.327Z,70.70
2018-11-05T11:52:50.613Z,73.40
2018-11-05T11:55:20.849Z,65.60
2018-11-05T11:57:50.427Z,66.17
2018-11-05T12:00:21.238Z,67.30
2018-11-05T12:02:51.169Z,64.77
2018-11-05T12:05:20.577Z,69.40
2018-11-05T12:07:49.570Z,69.13
2018-11-05T12:10:20.919Z,70.10
2018-11-05T12:12:50.092Z,64.80
2018-11-05T12:15:20.158Z,65.13
2018-11-05T12:17:50.641Z,63.43
2018-11-05T12:20:21.293Z,60.43
2018-11-05T12:22:51.468Z,64.73
2018-11-05T12:25:20.806Z,65.33
2018-11-05T12:27:50.164Z,64.37
2018-11-05T12:30:22.666Z,61.57
2018-11-05T12:32:53.050Z,60.30
2018-11-05T12:35:22.097Z,67.83
2018-11-05T12:37:52.413Z,60.73
2018-11-05T12:40:22.280Z,55.43
2018-11-05T12:42:51.880Z,51.47
2018-11-05T12:45:21.254Z,49.03
2018-11-05T12:47:50.401Z,50.80
2018-11-05T12:50:22.078Z,46.40
2018-11-05T12:52:52.104Z,46.10
2018-11-05T12:55:21.370Z,51.23
2018-11-05T12:57:50.808Z,42.17
2018-11-05T13:00:21.770Z,45.70
2018-11-05T13:02:53.825Z,38.80
2018-11-05T13:05:23.683Z,40.77
2018-11-05T13:07:52.860Z,45.00
2018-11-05T13:10:22.536Z,49.37
2018-11-05T13:12:51.656Z,43.97
2018-11-05T13:15:20.955Z,43.63
2018-11-05T13:17:50.022Z,52.40
2018-11-05T13:20:20.411Z,46.87
2018-11-05T13:22:49.566Z,46.03
2018-11-05T13:25:19.436Z,42.77
2018-11-05T13:27:49.616Z,45.47
2018-11-05T13:30:18.744Z,42.40
2018-11-05T13:32:48.076Z,42.27
2018-11-05T13:35:18.558Z,41.97
2018-11-05T13:37:47.974Z,39.30
2018-11-05T13:40:20.274Z,46.67
2018-11-05T13:42:49.835Z,52.83
2018-11-05T13:45:19.568Z,38.70
2018-11-05T13:47:49.931Z,40.00
2018-11-05T13:50:18.906Z,41.77
2018-11-05T13:52:47.643Z,42.23
2018-11-05T13:55:17.606Z,44.87
2018-11-05T13:57:47.709Z,40.37
2018-11-05T14:00:18.203Z,47.33
2018-11-05T14:02:47.343Z,40.90
2018-11-05T14:05:16.478Z,38.70
2018-11-05T14:07:45.824Z,45.80
2018-11-05T14:10:19.285Z,39.53
2018-11-05T14:12:49.265Z,37.03
2018-11-05T14:15:18.373Z,39.50
2018-11-05T14:17:47.604Z,42.00
2018-11-05T14:20:18.288Z,49.30
2018-11-05T14:22:47.493Z,43.33
2018-11-05T14:25:17.819Z,39.90
2018-11-05T14:27:48.619Z,40.43
2018-11-05T14:30:17.582Z,39.00
2018-11-05T14:32:47.814Z,41.83
2018-11-05T14:35:17.048Z,46.67
2018-11-05T14:37:46.136Z,39.00
2018-11-05T14:40:16.304Z,37.03
2018-11-05T14:42:45.601Z,40.63
2018-11-05T14:45:15.970Z,44.07
2018-11-05T14:47:46.258Z,41.17
2018-11-05T14:50:17.030Z,45.10
2018-11-05T14:52:46.136Z,38.00
2018-11-05T14:55:17.394Z,43.77
2018-11-05T14:57:47.449Z,36.93
2018-11-05T15:00:20.007Z,51.63
2018-11-05T15:02:49.805Z,44.00
2018-11-05T15:05:18.835Z,39.80
2018-11-05T15:07:49.126Z,45.00
2018-11-05T15:10:21.557Z,37.03
2018-11-05T15:12:51.403Z,52.57
2018-11-05T15:15:21.271Z,42.67
2018-11-05T15:17:50.369Z,42.80
2018-11-05T15:20:21.274Z,39.10
2018-11-05T15:22:50.265Z,43.80
2018-11-05T15:25:20.221Z,51.17
2018-11-05T15:27:49.659Z,46.60
2018-11-05T15:30:20.958Z,42.20
2018-11-05T15:32:50.177Z,46.60
2018-11-05T15:35:19.431Z,47.87
2018-11-05T15:37:48.541Z,47.33
2018-11-05T15:40:19.111Z,44.73
2018-11-05T15:42:47.857Z,43.40
2018-11-05T15:45:18.295Z,43.60
2018-11-05T15:47:47.379Z,46.87
2018-11-05T15:50:17.609Z,46.50
2018-11-05T15:52:47.219Z,39.67
2018-11-05T15:55:15.958Z,46.17
2018-11-05T15:57:45.071Z,39.70
2018-11-05T16:00:27.769Z,55.03
2018-11-05T16:02:58.344Z,45.83
2018-11-05T16:05:27.453Z,43.97
2018-11-05T16:07:56.729Z,47.97
2018-11-05T16:10:25.982Z,45.33
2018-11-05T16:12:55.063Z,43.70
2018-11-05T16:15:24.983Z,58.83
2018-11-05T16:17:54.055Z,49.80
2018-11-05T16:20:23.638Z,45.17
2018-11-05T16:22:53.323Z,44.83
2018-11-05T16:25:22.379Z,47.50
2018-11-05T16:27:51.458Z,47.23
2018-11-05T16:30:22.005Z,57.93
2018-11-05T16:32:51.689Z,50.23
2018-11-05T16:35:20.829Z,49.00
2018-11-05T16:37:50.003Z,50.13
2018-11-05T16:40:19.707Z,48.83
2018-11-05T16:42:50.039Z,53.80
2018-11-05T16:45:19.462Z,49.77
2018-11-05T16:47:48.789Z,50.43
2018-11-05T16:50:19.949Z,51.10
2018-11-05T16:52:49.022Z,50.30
2018-11-05T16:55:18.146Z,52.13
2018-11-05T16:57:47.547Z,59.57
2018-11-05T17:00:17.051Z,54.03
2018-11-05T17:02:46.854Z,54.80
2018-11-05T17:05:15.975Z,66.23
2018-11-05T17:07:45.089Z,49.90
2018-11-05T17:10:14.860Z,46.93
2018-11-05T17:12:44.855Z,54.47
2018-11-05T17:15:15.292Z,50.90
2018-11-05T17:17:44.851Z,60.10
2018-11-05T17:20:19.398Z,53.00
2018-11-05T17:22:48.567Z,53.37
2018-11-05T17:25:17.736Z,52.60
2018-11-05T17:27:47.826Z,62.20
2018-11-05T17:30:20.939Z,63.30
2018-11-05T17:32:50.761Z,53.07
2018-11-05T17:35:20.288Z,51.90
2018-11-05T17:37:49.708Z,56.43
2018-11-05T17:40:20.923Z,52.83
2018-11-05T17:42:49.962Z,52.90
2018-11-05T17:45:19.958Z,55.30
2018-11-05T17:47:49.478Z,54.10
2018-11-05T17:50:20.064Z,56.00
2018-11-05T17:52:49.302Z,57.27
2018-11-05T17:55:18.570Z,54.50
2018-11-05T17:57:48.506Z,55.03
2018-11-05T18:00:20.147Z,53.57
2018-11-05T18:02:49.262Z,60.67
2018-11-05T18:05:18.640Z,52.43
2018-11-05T18:07:48.501Z,55.63
2018-11-05T18:10:17.734Z,62.60
2018-11-05T18:12:46.934Z,62.47
2018-11-05T18:15:16.240Z,55.23
2018-11-05T18:17:46.255Z,54.00
2018-11-05T18:20:16.398Z,53.67
2018-11-05T18:22:45.906Z,54.20
2018-11-05T18:25:16.498Z,49.57
2018-11-05T18:27:46.525Z,50.10
2018-11-05T18:30:16.691Z,56.27
2018-11-05T18:32:45.939Z,49.13
2018-11-05T18:35:15.732Z,55.67
2018-11-05T18:37:47.269Z,54.73
2018-11-05T18:40:18.521Z,53.23
2018-11-05T18:42:47.828Z,53.50
2018-11-05T18:45:17.195Z,48.57
2018-11-05T18:47:46.325Z,62.63
2018-11-05T18:50:16.440Z,51.93
2018-11-05T18:52:46.419Z,57.33
2018-11-05T18:55:16.852Z,60.97
2018-11-05T18:57:46.202Z,57.40
2018-11-05T19:00:24.112Z,60.00
2018-11-05T19:02:54.398Z,53.13
2018-11-05T19:05:25.134Z,59.20
2018-11-05T19:07:54.294Z,50.97
2018-11-05T19:10:23.414Z,57.63
2018-11-05T19:12:53.636Z,54.43
2018-11-05T19:15:22.860Z,59.70
2018-11-05T19:17:52.307Z,56.20
2018-11-05T19:20:21.867Z,55.03
2018-11-05T19:22:51.372Z,53.67
2018-11-05T19:25:20.582Z,58.50
2018-11-05T19:27:50.094Z,61.13
2018-11-05T19:30:22.336Z,65.50
2018-11-05T19:32:51.725Z,55.60
2018-11-05T19:35:20.988Z,56.20
2018-11-05T19:37:50.290Z,58.30
2018-11-05T19:40:20.344Z,89.40
2018-11-05T19:42:50.129Z,69.73
2018-11-05T19:45:20.708Z,74.87
2018-11-05T19:47:50.254Z,60.17
2018-11-05T19:50:20.831Z,64.87
2018-11-05T19:52:51.367Z,62.80
2018-11-05T19:55:20.980Z,59.73
2018-11-05T19:57:51.038Z,58.63
2018-11-05T20:00:28.194Z,56.43
2018-11-05T20:02:58.634Z,59.93
2018-11-05T20:05:29.164Z,57.97
2018-11-05T20:07:59.018Z,63.37
2018-11-05T20:10:28.312Z,69.13
2018-11-05T20:12:58.132Z,57.97
2018-11-05T20:15:27.351Z,57.17
2018-11-05T20:17:57.162Z,57.27
2018-11-05T20:20:27.270Z,63.80
2018-11-05T20:22:56.787Z,61.47
2018-11-05T20:25:26.095Z,65.37
2018-11-05T20:27:55.574Z,56.80
2018-11-05T20:30:25.918Z,65.33
2018-11-05T20:32:57.080Z,58.87
2018-11-05T20:35:26.126Z,52.53
2018-11-05T20:37:55.457Z,57.77
2018-11-05T20:40:25.322Z,54.00
2018-11-05T20:42:54.630Z,65.17
2018-11-05T20:45:24.428Z,53.60
2018-11-05T20:47:54.242Z,59.10
2018-11-05T20:50:23.580Z,65.17
2018-11-05T20:52:52.979Z,74.23
2018-11-05T20:55:22.407Z,112.77
2018-11-05T20:57:51.596Z,132.13
2018-11-05T21:00:21.729Z,76.67
2018-11-05T21:02:51.128Z,91.10
2018-11-05T21:05:20.440Z,159.60
2018-11-05T21:07:49.685Z,132.03
2018-11-05T21:10:19.093Z,123.93
2018-11-05T21:12:48.292Z,126.10
2018-11-05T21:15:19.835Z,103.57
2018-11-05T21:17:50.111Z,64.13
2018-11-05T21:20:19.215Z,62.77
2018-11-05T21:22:49.106Z,85.37
2018-11-05T21:25:18.314Z,65.20
2018-11-05T21:27:47.612Z,120.87
2018-11-05T21:30:18.101Z,68.47
2018-11-05T21:32:47.491Z,83.63
2018-11-05T21:35:18.018Z,53.83
2018-11-05T21:37:47.206Z,86.67
2018-11-05T21:40:17.427Z,62.33
2018-11-05T21:42:46.803Z,75.43
2018-11-05T21:45:16.662Z,59.57
2018-11-05T21:47:46.485Z,55.80
2018-11-05T21:50:18.174Z,56.90
2018-11-05T21:52:47.936Z,51.13
2018-11-05T21:55:17.107Z,75.80
2018-11-05T21:57:47.653Z,53.70
2018-11-05T22:00:21.304Z,60.43
2018-11-05T22:02:55.846Z,52.50
2018-11-05T22:05:25.364Z,57.50
2018-11-05T22:07:54.562Z,60.47
2018-11-05T22:10:23.902Z,51.87
2018-11-05T22:12:53.361Z,51.53
2018-11-05T22:15:22.567Z,45.07
2018-11-05T22:17:51.848Z,43.93
2018-11-05T22:20:21.241Z,43.10
2018-11-05T22:22:50.397Z,53.73
2018-11-05T22:25:19.599Z,53.83
2018-11-05T22:27:49.211Z,41.83
2018-11-05T22:30:18.449Z,49.40
2018-11-05T22:32:47.919Z,71.27
2018-11-05T22:35:17.295Z,77.10
2018-11-05T22:37:46.463Z,47.40
2018-11-05T22:40:15.660Z,45.67
2018-11-05T22:42:45.099Z,43.40
2018-11-05T22:45:15.197Z,67.03
2018-11-05T22:47:45.025Z,46.57
2018-11-05T22:50:14.867Z,41.37
2018-11-05T22:52:44.117Z,40.23
2018-11-05T22:55:13.643Z,90.80
2018-11-05T22:57:42.988Z,44.40
2018-11-05T23:00:23.222Z,51.23
2018-11-05T23:02:58.783Z,52.13
2018-11-05T23:05:27.971Z,47.07
2018-11-05T23:07:57.266Z,56.87
2018-11-05T23:10:26.720Z,42.70
2018-11-05T23:12:55.874Z,44.00
2018-11-05T23:15:25.048Z,35.63
2018-11-05T23:17:54.452Z,34.87
2018-11-05T23:20:23.678Z,43.97
2018-11-05T23:22:52.875Z,42.63
2018-11-05T23:25:22.360Z,50.13
2018-11-05T23:27:51.561Z,63.97
2018-11-05T23:30:20.944Z,51.40
2018-11-05T23:32:50.577Z,40.00
2018-11-05T23:35:19.703Z,50.67
2018-11-05T23:37:48.818Z,48.90
2018-11-05T23:40:18.142Z,49.37
2018-11-05T23:42:47.334Z,44.80
2018-11-05T23:45:16.985Z,43.33
2018-11-05T23:47:47.278Z,43.00
2018-11-05T23:50:16.372Z,43.97
2018-11-05T23:52:45.497Z,59.53
2018-11-05T23:55:15.183Z,46.80
2018-11-05T23:57:44.476Z,40.30
