createdAt,value
2022-12-29T00:01:07.912Z,101702.44
2022-12-29T00:03:36.562Z,101719.34
2022-12-29T00:06:05.553Z,101713.59
2022-12-29T00:08:43.193Z,101731.16
2022-12-29T00:11:19.233Z,101725.94
2022-12-29T00:14:06.984Z,101722.44
2022-12-29T00:16:37.362Z,101745.63
2022-12-29T00:19:07.262Z,101737.31
2022-12-29T00:21:54.356Z,101695.91
2022-12-29T00:24:24.117Z,101755.13
2022-12-29T00:27:29.582Z,101749.03
2022-12-29T00:30:17.022Z,101730.16
2022-12-29T00:33:05.161Z,101715.94
2022-12-29T00:35:39.880Z,101729.28
2022-12-29T00:38:29.014Z,101774.81
2022-12-29T00:41:16.106Z,101720.47
2022-12-29T00:44:03.393Z,101701.44
2022-12-29T00:46:32.628Z,101767.16
2022-12-29T00:49:20.141Z,101718.03
2022-12-29T00:51:49.945Z,101703.66
2022-12-29T00:54:19.654Z,101768.63
2022-12-29T00:56:54.332Z,101757.13
2022-12-29T00:59:25.690Z,101770.38
2022-12-29T01:01:56.953Z,101794.94
2022-12-29T01:04:28.079Z,101774.56
2022-12-29T01:06:56.864Z,101739.66
2022-12-29T01:09:44.576Z,101763.53
2022-12-29T01:12:14.202Z,101751.59
2022-12-29T01:14:43.593Z,101755.03
2022-12-29T01:17:12.253Z,101779.44
2022-12-29T01:19:42.036Z,101789.59
2022-12-29T01:22:10.879Z,101744.97
2022-12-29T01:24:39.735Z,101779.25
2022-12-29T01:27:08.835Z,101769.16
2022-12-29T01:29:37.981Z,101751.81
2022-12-29T01:32:07.293Z,101759.66
2022-12-29T01:34:35.966Z,101664.53
2022-12-29T01:37:05.566Z,101734.09
2022-12-29T01:39:34.216Z,101761.53
2022-12-29T01:42:03.259Z,101752.69
2022-12-29T01:45:20.123Z,101788.41
2022-12-29T01:47:59.855Z,101751.81
2022-12-29T01:50:35.219Z,101748.03
2022-12-29T01:53:13.686Z,101778.66
2022-12-29T01:55:52.069Z,101672.59
2022-12-29T01:58:24.822Z,101804.47
2022-12-29T02:00:53.988Z,101791.84
2022-12-29T02:03:26.159Z,101795.47
2022-12-29T02:06:17.294Z,101799.56
2022-12-29T02:08:50.218Z,101751.81
2022-12-29T02:11:25.453Z,101753.34
2022-12-29T02:14:15.214Z,101669.84
2022-12-29T02:17:04.913Z,101746.63
2022-12-29T02:20:07.700Z,101793.84
2022-12-29T02:23:00.753Z,101800.69
2022-12-29T02:26:09.503Z,101771.06
2022-12-29T02:28:59.149Z,101776.69
2022-12-29T02:31:44.581Z,101790.50
2022-12-29T02:34:53.017Z,101794.69
2022-12-29T02:37:46.902Z,101799.38
2022-12-29T02:40:52.834Z,101807.09
2022-12-29T02:43:34.007Z,101807.97
2022-12-29T02:46:14.822Z,101667.06
2022-12-29T02:49:38.828Z,101805.78
2022-12-29T02:52:20.273Z,101753.25
2022-12-29T02:54:51.191Z,101769.63
2022-12-29T02:57:22.402Z,101811.88
2022-12-29T03:00:05.567Z,101789.84
2022-12-29T03:02:47.313Z,101814.63
2022-12-29T03:05:46.948Z,101819.91
2022-12-29T03:08:30.640Z,101837.72
2022-12-29T03:11:26.975Z,101829.22
2022-12-29T03:14:22.171Z,101719.78
2022-12-29T03:16:59.175Z,101838.63
2022-12-29T03:19:42.106Z,101766.78
2022-12-29T03:25:27.817Z,101847.94
2022-12-29T03:28:09.037Z,101804.69
2022-12-29T03:30:44.287Z,101533.72
2022-12-29T03:33:24.056Z,101836.75
2022-12-29T03:35:56.071Z,101814.16
2022-12-29T03:38:30.011Z,101837.59
2022-12-29T03:41:01.675Z,101655.94
2022-12-29T03:43:31.991Z,101836.94
2022-12-29T03:46:00.974Z,101861.50
2022-12-29T03:48:30.120Z,101826.56
2022-12-29T03:50:58.811Z,101809.53
2022-12-29T03:53:27.384Z,101806.22
2022-12-29T03:55:56.223Z,101837.19
2022-12-29T03:58:25.268Z,101852.63
2022-12-29T04:01:14.575Z,101837.81
2022-12-29T04:03:45.066Z,101817.69
2022-12-29T04:06:14.400Z,101794.06
2022-12-29T04:08:50.185Z,101800.56
2022-12-29T04:11:18.909Z,101851.34
2022-12-29T04:13:47.638Z,101714.88
2022-12-29T04:16:21.120Z,101860.75
2022-12-29T04:18:50.026Z,101861.97
2022-12-29T04:21:18.965Z,101790.63
2022-12-29T04:23:47.731Z,101871.03
2022-12-29T04:26:18.631Z,101872.47
2022-12-29T04:28:56.963Z,101828.88
2022-12-29T04:31:34.891Z,101832.31
2022-12-29T04:34:04.356Z,101856.31
2022-12-29T04:36:33.981Z,101860.44
2022-12-29T04:39:06.466Z,101695.47
2022-12-29T04:41:36.881Z,101876.34
2022-12-29T04:44:07.477Z,101844.59
2022-12-29T04:46:56.282Z,101862.06
2022-12-29T04:49:50.858Z,101882.22
2022-12-29T04:52:39.986Z,101831.22
2022-12-29T04:55:11.440Z,101862.19
2022-12-29T04:57:40.157Z,101846.81
2022-12-29T05:00:13.461Z,101854.34
2022-12-29T05:02:43.535Z,101814.19
2022-12-29T05:05:12.309Z,101759.78
2022-12-29T05:07:44.494Z,101860.22
2022-12-29T05:10:13.423Z,101858.22
2022-12-29T05:12:43.144Z,101846.25
2022-12-29T05:15:13.398Z,101830.44
2022-12-29T05:17:42.145Z,101853.53
2022-12-29T05:20:11.940Z,101865.94
2022-12-29T05:22:40.728Z,101845.66
2022-12-29T05:25:11.019Z,101885.91
2022-12-29T05:27:59.896Z,101830.72
2022-12-29T05:30:42.530Z,101878.38
2022-12-29T05:33:13.156Z,101888.63
2022-12-29T05:35:42.449Z,101844.09
2022-12-29T05:38:11.554Z,101823.84
2022-12-29T05:40:43.142Z,101858.03
2022-12-29T05:43:37.656Z,101852.69
2022-12-29T05:46:29.556Z,101854.41
2022-12-29T05:49:21.409Z,101883.28
2022-12-29T05:52:21.518Z,101863.81
2022-12-29T05:54:50.848Z,101900.38
2022-12-29T05:57:22.989Z,101843.78
2022-12-29T06:00:00.577Z,101861.44
2022-12-29T06:02:33.521Z,101888.19
2022-12-29T06:05:02.533Z,101872.63
2022-12-29T06:07:31.707Z,101858.97
2022-12-29T06:10:00.494Z,101841.41
2022-12-29T06:12:32.389Z,101858.22
2022-12-29T06:15:01.087Z,101893.84
2022-12-29T06:17:29.874Z,101893.50
2022-12-29T06:19:58.637Z,101887.63
2022-12-29T06:22:27.445Z,101892.84
2022-12-29T06:25:00.177Z,101896.41
2022-12-29T06:27:34.327Z,101833.63
2022-12-29T06:30:02.935Z,101895.81
2022-12-29T06:32:31.701Z,101865.25
2022-12-29T06:35:06.200Z,101902.44
2022-12-29T06:37:38.380Z,101839.19
2022-12-29T06:40:07.550Z,101838.50
2022-12-29T06:42:54.985Z,101842.16
2022-12-29T06:45:46.585Z,101837.19
2022-12-29T06:48:15.324Z,101859.84
2022-12-29T06:50:46.153Z,101892.88
2022-12-29T06:53:14.770Z,101836.47
2022-12-29T06:55:44.213Z,101888.31
2022-12-29T06:58:12.747Z,101848.84
2022-12-29T07:00:41.654Z,101903.22
2022-12-29T07:03:10.295Z,101750.31
2022-12-29T07:05:38.969Z,101863.38
2022-12-29T07:08:07.730Z,101851.72
2022-12-29T07:10:36.725Z,101865.22
2022-12-29T07:13:05.767Z,101769.25
2022-12-29T07:15:34.314Z,101857.50
2022-12-29T07:18:03.125Z,101885.59
2022-12-29T07:20:32.195Z,101886.22
2022-12-29T07:23:01.111Z,101854.59
2022-12-29T07:25:31.273Z,101849.09
2022-12-29T07:28:02.651Z,101768.38
2022-12-29T07:30:31.712Z,101827.66
2022-12-29T07:33:00.682Z,101881.97
2022-12-29T07:35:30.259Z,101757.22
2022-12-29T07:37:59.176Z,101881.19
2022-12-29T07:40:28.354Z,101878.13
2022-12-29T07:42:58.178Z,101861.84
2022-12-29T07:45:50.506Z,101857.31
2022-12-29T07:48:20.529Z,101824.22
2022-12-29T07:50:49.376Z,101851.22
2022-12-29T07:53:18.430Z,101841.25
2022-12-29T07:55:47.564Z,101829.84
2022-12-29T07:58:16.428Z,101824.13
2022-12-29T08:00:45.674Z,101836.38
2022-12-29T08:03:18.134Z,101744.06
2022-12-29T08:05:49.889Z,101843.13
2022-12-29T08:08:18.768Z,101812.19
2022-12-29T08:10:50.170Z,101792.50
2022-12-29T08:13:21.560Z,101813.72
2022-12-29T08:15:50.701Z,101832.00
2022-12-29T08:18:19.553Z,101707.63
2022-12-29T08:20:52.539Z,101804.53
2022-12-29T08:23:24.154Z,101867.47
2022-12-29T08:26:00.228Z,101813.50
2022-12-29T08:28:29.542Z,101810.94
2022-12-29T08:31:02.972Z,101862.16
2022-12-29T08:33:32.185Z,101857.84
2022-12-29T08:36:05.063Z,101864.59
2022-12-29T08:38:37.282Z,101878.53
2022-12-29T08:41:06.889Z,101873.44
2022-12-29T08:43:36.439Z,101856.44
2022-12-29T08:46:05.676Z,101800.56
2022-12-29T08:48:34.594Z,101813.41
2022-12-29T08:51:03.428Z,101861.94
2022-12-29T08:53:37.662Z,101818.59
2022-12-29T08:56:06.682Z,101842.94
2022-12-29T08:58:45.281Z,101815.50
2022-12-29T09:01:14.087Z,101834.84
2022-12-29T09:06:39.951Z,101839.50
2022-12-29T09:09:09.897Z,101852.69
2022-12-29T09:11:39.065Z,101838.19
2022-12-29T09:14:07.882Z,101820.50
2022-12-29T09:16:37.583Z,101854.88
2022-12-29T09:19:06.925Z,101886.28
2022-12-29T09:21:36.040Z,101884.09
2022-12-29T09:24:05.025Z,101866.56
2022-12-29T09:26:33.660Z,101845.34
2022-12-29T09:29:02.520Z,101866.25
2022-12-29T09:31:31.156Z,101856.72
2022-12-29T09:34:00.013Z,101862.34
2022-12-29T09:36:28.818Z,101894.84
2022-12-29T09:39:00.178Z,101852.78
2022-12-29T09:41:44.613Z,101781.03
2022-12-29T09:44:24.160Z,101916.00
2022-12-29T09:46:56.261Z,101825.41
2022-12-29T09:49:41.459Z,101908.13
2022-12-29T09:52:33.604Z,101912.06
2022-12-29T09:55:36.167Z,101908.75
2022-12-29T09:58:12.729Z,101915.44
2022-12-29T10:00:55.462Z,101917.44
2022-12-29T10:03:28.739Z,101782.69
2022-12-29T10:06:29.685Z,101910.53
2022-12-29T10:09:10.602Z,101783.50
2022-12-29T10:12:09.755Z,101912.88
2022-12-29T10:15:14.843Z,101905.66
2022-12-29T10:17:54.754Z,101878.41
2022-12-29T10:20:45.781Z,101887.94
2022-12-29T10:23:20.406Z,101910.03
2022-12-29T10:25:49.703Z,101902.25
2022-12-29T10:28:23.380Z,101908.84
2022-12-29T10:30:54.751Z,101892.31
2022-12-29T10:33:33.848Z,101891.41
2022-12-29T10:36:14.418Z,101777.94
2022-12-29T10:38:51.708Z,101765.94
2022-12-29T10:41:58.243Z,101768.69
2022-12-29T10:44:31.611Z,101884.31
2022-12-29T10:47:07.431Z,101873.66
2022-12-29T10:49:44.400Z,101874.69
2022-12-29T10:52:15.573Z,101869.78
2022-12-29T10:54:49.953Z,101907.03
2022-12-29T10:57:33.150Z,101919.09
2022-12-29T11:00:02.273Z,101893.25
2022-12-29T11:03:00.813Z,101881.09
2022-12-29T11:05:38.694Z,101916.59
2022-12-29T11:08:15.088Z,101896.69
2022-12-29T11:10:46.527Z,101924.06
2022-12-29T11:13:26.316Z,101889.38
2022-12-29T11:15:55.234Z,101872.88
2022-12-29T11:18:39.841Z,101898.09
2022-12-29T11:21:36.436Z,101922.19
2022-12-29T11:24:08.239Z,101878.56
2022-12-29T11:26:37.290Z,101898.81
2022-12-29T11:29:29.234Z,101919.81
2022-12-29T11:32:01.265Z,101908.94
2022-12-29T11:34:38.206Z,101859.97
2022-12-29T11:37:12.315Z,101919.00
2022-12-29T11:39:58.581Z,101917.03
2022-12-29T11:42:43.929Z,101920.16
2022-12-29T11:45:22.846Z,101866.97
2022-12-29T11:48:21.785Z,101924.38
2022-12-29T11:51:03.276Z,101877.16
2022-12-29T11:53:44.871Z,101911.59
2022-12-29T11:56:18.210Z,101878.22
2022-12-29T11:58:47.195Z,101790.09
2022-12-29T12:01:21.886Z,101929.78
2022-12-29T12:04:15.370Z,101878.00
2022-12-29T12:07:10.205Z,101938.72
2022-12-29T12:09:51.895Z,101934.13
2022-12-29T12:12:39.925Z,101816.75
2022-12-29T12:15:19.574Z,101945.34
2022-12-29T12:18:33.601Z,101913.63
2022-12-29T12:21:26.375Z,101931.34
2022-12-29T12:24:07.152Z,101889.41
2022-12-29T12:26:48.436Z,101951.50
2022-12-29T12:29:26.521Z,101917.19
2022-12-29T12:32:46.213Z,101946.44
2022-12-29T12:35:50.223Z,101943.91
2022-12-29T12:39:00.151Z,101952.53
2022-12-29T12:41:45.318Z,101941.03
2022-12-29T12:44:45.282Z,101808.66
2022-12-29T12:47:28.931Z,101942.13
2022-12-29T12:50:16.747Z,101866.38
2022-12-29T12:53:21.271Z,101935.13
2022-12-29T12:55:53.333Z,101941.50
2022-12-29T12:58:41.028Z,101937.97
2022-12-29T13:01:16.103Z,101942.69
2022-12-29T13:04:02.954Z,101896.91
2022-12-29T13:06:59.775Z,101943.59
2022-12-29T13:09:42.745Z,101842.63
2022-12-29T13:12:38.671Z,101941.38
2022-12-29T13:15:37.431Z,101937.59
2022-12-29T13:18:39.854Z,101921.59
2022-12-29T13:21:11.542Z,101953.56
2022-12-29T13:23:46.359Z,101954.84
2022-12-29T13:26:21.291Z,101912.88
2022-12-29T13:29:20.369Z,101946.50
2022-12-29T13:32:08.432Z,101960.44
2022-12-29T13:34:51.333Z,101904.69
2022-12-29T13:37:27.147Z,101944.81
2022-12-29T13:40:04.651Z,101940.13
2022-12-29T13:42:34.541Z,101945.88
2022-12-29T13:45:13.953Z,101938.63
2022-12-29T13:47:50.804Z,101921.41
2022-12-29T13:50:22.701Z,101879.88
2022-12-29T13:53:04.008Z,101940.91
2022-12-29T13:55:48.292Z,101942.19
2022-12-29T13:58:37.871Z,101907.19
2022-12-29T14:01:37.910Z,101946.59
2022-12-29T14:04:25.412Z,101823.13
2022-12-29T14:07:15.572Z,101937.72
2022-12-29T14:09:50.862Z,101952.94
2022-12-29T14:12:32.012Z,101957.38
2022-12-29T14:15:21.248Z,101959.03
2022-12-29T14:18:13.945Z,101836.19
2022-12-29T14:20:54.089Z,101942.41
2022-12-29T14:23:45.463Z,101966.09
2022-12-29T14:26:20.536Z,101949.41
2022-12-29T14:28:50.856Z,101959.50
2022-12-29T14:31:20.035Z,101943.16
2022-12-29T14:34:08.788Z,101961.13
2022-12-29T14:36:55.749Z,101958.34
2022-12-29T14:39:34.329Z,101907.75
2022-12-29T14:42:06.050Z,101955.72
2022-12-29T14:44:36.262Z,101920.28
2022-12-29T14:47:10.256Z,101946.06
2022-12-29T14:49:46.591Z,101902.00
2022-12-29T14:52:27.180Z,101952.94
2022-12-29T14:55:41.270Z,101911.91
2022-12-29T14:58:33.595Z,101945.06
2022-12-29T15:01:02.874Z,101931.69
2022-12-29T15:03:51.904Z,101947.13
2022-12-29T15:06:25.261Z,101818.47
2022-12-29T15:08:58.418Z,101912.97
2022-12-29T15:11:46.176Z,101920.59
2022-12-29T15:14:36.918Z,101922.63
2022-12-29T15:17:25.991Z,101921.63
2022-12-29T15:19:56.213Z,101911.00
2022-12-29T15:22:25.905Z,101914.91
2022-12-29T15:24:56.524Z,101927.72
2022-12-29T15:27:27.746Z,101909.22
2022-12-29T15:30:03.659Z,101933.31
2022-12-29T15:32:45.141Z,101941.66
2022-12-29T15:35:36.310Z,101900.50
2022-12-29T15:38:28.150Z,101904.66
2022-12-29T15:41:26.145Z,101964.09
2022-12-29T15:44:00.888Z,101964.72
2022-12-29T15:46:33.471Z,101966.91
2022-12-29T15:49:06.961Z,101892.88
2022-12-29T15:51:41.649Z,101930.75
2022-12-29T15:54:22.388Z,101950.69
2022-12-29T15:56:52.183Z,101826.16
2022-12-29T15:59:29.802Z,101931.78
2022-12-29T16:02:02.053Z,101950.44
2022-12-29T16:04:48.438Z,101948.13
2022-12-29T16:07:41.303Z,101930.00
2022-12-29T16:10:41.953Z,101967.78
2022-12-29T16:13:23.159Z,101971.31
2022-12-29T16:15:56.113Z,101950.56
2022-12-29T16:18:36.470Z,101910.75
2022-12-29T16:21:25.093Z,101964.00
2022-12-29T16:23:56.662Z,101922.28
2022-12-29T16:26:26.507Z,101960.19
2022-12-29T16:29:01.697Z,101969.94
2022-12-29T16:31:53.009Z,101892.78
2022-12-29T16:34:39.710Z,101913.00
2022-12-29T16:37:39.030Z,101975.91
2022-12-29T16:40:21.529Z,101967.91
2022-12-29T16:42:52.640Z,101936.22
2022-12-29T16:45:21.679Z,101983.66
2022-12-29T16:48:19.577Z,101922.28
2022-12-29T16:50:50.225Z,101898.63
2022-12-29T16:53:33.543Z,101922.91
2022-12-29T16:56:21.059Z,101963.84
2022-12-29T16:59:00.455Z,101927.84
2022-12-29T17:01:30.202Z,101941.69
2022-12-29T17:04:08.967Z,101910.75
2022-12-29T17:06:37.824Z,101913.41
2022-12-29T17:09:30.567Z,101920.63
2022-12-29T17:12:10.357Z,101907.97
2022-12-29T17:14:45.625Z,101862.13
2022-12-29T17:17:20.168Z,101953.47
2022-12-29T17:19:56.286Z,101926.59
2022-12-29T17:22:28.016Z,101894.53
2022-12-29T17:24:59.127Z,101954.34
2022-12-29T17:27:39.919Z,101963.09
2022-12-29T17:30:13.917Z,101892.88
2022-12-29T17:32:44.997Z,101899.84
2022-12-29T17:35:18.190Z,101891.91
2022-12-29T17:37:47.372Z,101915.06
2022-12-29T17:40:19.548Z,101929.53
2022-12-29T17:42:51.197Z,101939.13
2022-12-29T17:45:26.809Z,101935.22
2022-12-29T17:47:56.691Z,101886.16
2022-12-29T17:50:26.896Z,101923.69
2022-12-29T17:53:01.099Z,101895.19
2022-12-29T17:55:37.159Z,101886.91
2022-12-29T17:58:22.745Z,101926.22
2022-12-29T18:00:57.413Z,101892.00
2022-12-29T18:03:36.315Z,101891.50
2022-12-29T18:06:08.947Z,101903.78
2022-12-29T18:08:39.440Z,101897.81
2022-12-29T18:11:25.419Z,101890.34
2022-12-29T18:13:55.420Z,101886.69
2022-12-29T18:16:24.748Z,101840.97
2022-12-29T18:18:53.696Z,101854.16
2022-12-29T18:21:25.016Z,101934.31
2022-12-29T18:23:54.043Z,101869.88
2022-12-29T18:26:28.294Z,101905.44
2022-12-29T18:28:59.161Z,101933.69
2022-12-29T18:31:32.729Z,101913.03
2022-12-29T18:34:04.265Z,101853.63
2022-12-29T18:36:33.385Z,101882.16
2022-12-29T18:39:02.207Z,101893.75
2022-12-29T18:41:31.388Z,101870.75
2022-12-29T18:44:00.949Z,101783.63
2022-12-29T18:46:32.243Z,101851.88
2022-12-29T18:49:01.215Z,101885.72
2022-12-29T18:51:30.636Z,101889.97
2022-12-29T18:54:01.401Z,101892.63
2022-12-29T18:56:30.589Z,101901.91
2022-12-29T18:58:59.841Z,101877.06
2022-12-29T19:01:29.283Z,101901.66
2022-12-29T19:03:58.403Z,101865.53
2022-12-29T19:06:27.204Z,101915.56
2022-12-29T19:08:56.177Z,101785.25
2022-12-29T19:11:25.250Z,101920.38
2022-12-29T19:13:54.159Z,101895.22
2022-12-29T19:16:25.668Z,101930.75
2022-12-29T19:19:08.326Z,101869.97
2022-12-29T19:21:38.541Z,101760.53
2022-12-29T19:24:07.897Z,101780.41
2022-12-29T19:26:39.603Z,101906.22
2022-12-29T19:29:13.450Z,101830.06
2022-12-29T19:31:42.332Z,101911.03
2022-12-29T19:34:14.583Z,101847.69
2022-12-29T19:36:45.146Z,101920.38
2022-12-29T19:39:15.102Z,101914.72
2022-12-29T19:41:43.994Z,101897.47
2022-12-29T19:44:12.912Z,101896.59
2022-12-29T19:46:41.822Z,101759.00
2022-12-29T19:49:10.837Z,101895.56
2022-12-29T19:51:39.648Z,101868.69
2022-12-29T19:54:08.602Z,101872.25
2022-12-29T19:56:37.652Z,101869.44
2022-12-29T19:59:06.710Z,101844.88
2022-12-29T20:01:35.642Z,101753.47
2022-12-29T20:04:04.858Z,101916.09
2022-12-29T20:06:33.700Z,101870.22
2022-12-29T20:09:03.793Z,101878.56
2022-12-29T20:11:32.708Z,101890.72
2022-12-29T20:14:01.381Z,101862.09
2022-12-29T20:16:30.594Z,101904.03
2022-12-29T20:18:59.371Z,101923.16
2022-12-29T20:21:28.209Z,101931.53
2022-12-29T20:23:57.174Z,101898.81
2022-12-29T20:26:30.997Z,101920.00
2022-12-29T20:29:00.878Z,101792.38
2022-12-29T20:31:33.089Z,101912.22
2022-12-29T20:34:02.068Z,101886.91
2022-12-29T20:36:33.879Z,101715.66
2022-12-29T20:39:06.673Z,101899.03
2022-12-29T20:41:36.050Z,101873.94
2022-12-29T20:44:06.251Z,101838.44
2022-12-29T20:46:41.228Z,101889.66
2022-12-29T20:49:12.809Z,101922.84
2022-12-29T20:54:38.506Z,101865.44
2022-12-29T20:57:08.781Z,101901.19
2022-12-29T20:59:38.100Z,101910.19
2022-12-29T21:02:07.993Z,101928.19
2022-12-29T21:05:12.832Z,101940.88
2022-12-29T21:07:26.797Z,101900.81
2022-12-29T21:09:55.593Z,101878.22
2022-12-29T21:12:24.811Z,101968.84
2022-12-29T21:14:53.817Z,101959.81
2022-12-29T21:17:24.620Z,101898.97
2022-12-29T21:19:53.338Z,101891.16
2022-12-29T21:22:21.875Z,101941.31
2022-12-29T21:24:50.367Z,101948.66
2022-12-29T21:27:18.929Z,101930.44
2022-12-29T21:29:47.311Z,101980.59
2022-12-29T21:32:17.756Z,101971.97
2022-12-29T21:34:57.172Z,101914.25
2022-12-29T21:37:26.001Z,101923.50
2022-12-29T21:39:54.659Z,101926.44
2022-12-29T21:42:23.445Z,101902.97
2022-12-29T21:45:15.254Z,101922.59
2022-12-29T21:48:06.495Z,101937.66
2022-12-29T21:50:59.300Z,101897.66
2022-12-29T21:53:40.985Z,101934.88
2022-12-29T21:56:14.545Z,101977.84
2022-12-29T21:59:05.114Z,101925.34
2022-12-29T22:01:55.079Z,101965.28
2022-12-29T22:04:44.425Z,101924.47
2022-12-29T22:07:32.600Z,101885.72
2022-12-29T22:10:20.610Z,101906.66
2022-12-29T22:12:59.549Z,101917.63
2022-12-29T22:15:36.702Z,101829.66
2022-12-29T22:18:06.055Z,101956.19
2022-12-29T22:20:37.792Z,101747.09
2022-12-29T22:23:07.137Z,101903.50
2022-12-29T22:25:36.459Z,101952.28
2022-12-29T22:28:06.006Z,101922.22
2022-12-29T22:30:35.841Z,101917.41
2022-12-29T22:33:05.576Z,101968.59
2022-12-29T22:35:34.770Z,101882.44
2022-12-29T22:38:04.087Z,101898.91
2022-12-29T22:40:34.351Z,101944.97
2022-12-29T22:43:06.722Z,101930.09
2022-12-29T22:45:40.791Z,101934.28
2022-12-29T22:48:09.891Z,101927.66
2022-12-29T22:50:41.052Z,101919.00
2022-12-29T22:53:10.402Z,101873.88
2022-12-29T22:55:39.685Z,101899.59
2022-12-29T22:58:08.807Z,101875.38
2022-12-29T23:00:37.839Z,101913.13
2022-12-29T23:03:07.049Z,101942.09
2022-12-29T23:05:36.190Z,101802.16
2022-12-29T23:08:05.166Z,101867.91
2022-12-29T23:10:33.996Z,101951.72
2022-12-29T23:13:05.548Z,101931.84
2022-12-29T23:15:34.920Z,101913.31
2022-12-29T23:18:03.984Z,101911.16
2022-12-29T23:20:32.938Z,101937.81
2022-12-29T23:23:01.897Z,101874.41
2022-12-29T23:25:32.109Z,101940.34
2022-12-29T23:28:01.521Z,101922.34
2022-12-29T23:30:31.071Z,101914.06
2022-12-29T23:33:00.220Z,101913.84
2022-12-29T23:35:29.832Z,101812.63
2022-12-29T23:37:59.508Z,101907.50
2022-12-29T23:40:28.813Z,101889.75
2022-12-29T23:42:57.593Z,101937.34
2022-12-29T23:45:26.746Z,101769.50
2022-12-29T23:47:55.907Z,101907.09
2022-12-29T23:50:25.801Z,101912.22
2022-12-29T23:52:55.640Z,101910.44
2022-12-29T23:55:25.308Z,101908.25
2022-12-29T23:57:56.106Z,101936.78
