createdAt,value
2018-07-04T00:02:30.175Z,25.70
2018-07-04T00:05:22.896Z,25.70
2018-07-04T00:08:15.243Z,25.70
2018-07-04T00:11:07.813Z,25.70
2018-07-04T00:14:00.439Z,25.70
2018-07-04T00:16:53.108Z,25.70
2018-07-04T00:19:45.695Z,25.60
2018-07-04T00:22:38.204Z,25.60
2018-07-04T00:25:30.559Z,25.50
2018-07-04T00:28:23.071Z,25.50
2018-07-04T00:31:15.635Z,25.60
2018-07-04T00:34:08.316Z,25.60
2018-07-04T00:37:01.120Z,25.50
2018-07-04T00:39:53.573Z,25.40
2018-07-04T00:42:46.271Z,25.40
2018-07-04T00:45:38.884Z,25.50
2018-07-04T00:48:31.436Z,25.50
2018-07-04T00:51:24.036Z,25.50
2018-07-04T00:54:16.775Z,25.40
2018-07-04T00:57:09.257Z,25.50
2018-07-04T01:00:01.940Z,25.50
2018-07-04T01:02:55.008Z,25.40
2018-07-04T01:05:47.508Z,25.40
2018-07-04T01:08:40.048Z,25.40
2018-07-04T01:11:32.460Z,25.40
2018-07-04T01:14:25.874Z,25.40
2018-07-04T01:17:18.571Z,25.40
2018-07-04T01:20:11.183Z,25.40
2018-07-04T01:23:03.736Z,25.40
2018-07-04T01:25:56.362Z,25.40
2018-07-04T01:28:50.069Z,25.40
2018-07-04T01:31:42.816Z,25.40
2018-07-04T01:34:35.456Z,25.40
2018-07-04T01:37:27.875Z,25.40
2018-07-04T01:40:20.547Z,25.40
2018-07-04T01:43:13.148Z,25.40
2018-07-04T01:46:05.787Z,25.30
2018-07-04T01:48:58.442Z,25.30
2018-07-04T01:51:51.110Z,25.30
2018-07-04T01:54:43.743Z,25.30
2018-07-04T01:57:36.349Z,25.30
2018-07-04T02:00:29.092Z,25.30
2018-07-04T02:03:21.628Z,25.30
2018-07-04T02:06:14.383Z,25.30
2018-07-04T02:09:06.913Z,25.30
2018-07-04T02:11:59.416Z,25.20
2018-07-04T02:14:51.823Z,25.20
2018-07-04T02:17:44.279Z,25.20
2018-07-04T02:20:36.973Z,25.10
2018-07-04T02:23:29.438Z,25.10
2018-07-04T02:26:21.923Z,25.20
2018-07-04T02:29:14.553Z,25.10
2018-07-04T02:32:07.088Z,25.20
2018-07-04T02:35:00.250Z,25.10
2018-07-04T02:37:52.743Z,25.20
2018-07-04T02:40:45.366Z,25.20
2018-07-04T02:43:37.905Z,25.10
2018-07-04T02:46:35.971Z,25.10
2018-07-04T02:49:28.581Z,25.10
2018-07-04T02:52:21.125Z,25.10
2018-07-04T02:55:13.616Z,25.10
2018-07-04T02:58:07.349Z,25.10
2018-07-04T03:01:00.103Z,25.10
2018-07-04T03:03:52.892Z,25.10
2018-07-04T03:06:45.824Z,25.10
2018-07-04T03:09:38.264Z,25.10
2018-07-04T03:12:30.724Z,25.10
2018-07-04T03:15:23.342Z,25.10
2018-07-04T03:18:16.089Z,25.10
2018-07-04T03:21:08.903Z,25.10
2018-07-04T03:24:01.407Z,23.40
2018-07-04T03:29:40.552Z,19.40
2018-07-04T03:32:33.408Z,18.90
2018-07-04T03:35:26.059Z,18.80
2018-07-04T03:38:18.675Z,17.80
2018-07-04T03:41:11.136Z,19.10
2018-07-04T03:44:03.872Z,18.70
2018-07-04T03:46:56.367Z,18.20
2018-07-04T03:49:48.878Z,17.90
2018-07-04T03:52:41.475Z,18.00
2018-07-04T03:55:33.931Z,17.90
2018-07-04T03:58:26.648Z,17.60
2018-07-04T04:01:19.059Z,18.00
2018-07-04T04:04:11.492Z,17.40
2018-07-04T04:07:04.136Z,17.50
2018-07-04T04:09:56.697Z,18.10
2018-07-04T04:12:49.207Z,18.50
2018-07-04T04:15:41.842Z,18.60
2018-07-04T04:24:07.656Z,18.80
2018-07-04T04:27:00.553Z,17.90
2018-07-04T04:32:39.815Z,17.40
2018-07-04T04:35:32.421Z,17.50
2018-07-04T04:38:25.044Z,18.00
2018-07-04T04:41:17.448Z,18.40
2018-07-04T04:44:10.164Z,18.90
2018-07-04T04:47:02.752Z,18.30
2018-07-04T04:49:55.348Z,18.50
2018-07-04T04:52:47.931Z,19.20
2018-07-04T04:55:40.475Z,20.40
2018-07-04T04:58:33.179Z,19.60
2018-07-04T05:01:25.627Z,19.80
2018-07-04T05:07:05.017Z,19.90
2018-07-04T05:09:57.707Z,19.80
2018-07-04T05:12:50.501Z,19.40
2018-07-04T05:15:43.262Z,19.00
2018-07-04T05:18:35.848Z,18.50
2018-07-04T05:21:28.648Z,18.70
2018-07-04T05:24:21.152Z,18.60
2018-07-04T05:27:13.684Z,18.60
2018-07-04T05:37:16.084Z,19.10
2018-07-04T05:40:09.145Z,19.60
2018-07-04T05:43:01.772Z,19.50
2018-07-04T05:45:54.472Z,19.50
2018-07-04T05:48:46.936Z,19.40
2018-07-04T05:51:39.379Z,19.20
2018-07-04T05:54:31.772Z,19.60
2018-07-04T05:57:24.624Z,19.30
2018-07-04T06:00:17.170Z,19.60
2018-07-04T06:03:09.771Z,19.00
2018-07-04T06:06:02.460Z,19.20
2018-07-04T06:08:55.007Z,19.00
2018-07-04T06:11:47.697Z,19.30
2018-07-04T06:14:40.272Z,19.60
2018-07-04T06:17:32.996Z,20.20
2018-07-04T06:20:25.575Z,20.00
2018-07-04T06:23:18.060Z,19.40
2018-07-04T06:26:10.693Z,19.50
2018-07-04T06:29:03.238Z,20.20
2018-07-04T06:31:55.941Z,20.40
2018-07-04T06:34:48.439Z,21.00
2018-07-04T06:37:40.079Z,20.40
2018-07-04T06:40:13.912Z,19.90
2018-07-04T06:42:47.943Z,20.10
2018-07-04T06:45:21.864Z,20.30
2018-07-04T06:47:55.708Z,20.00
2018-07-04T06:50:29.829Z,20.50
2018-07-04T06:53:03.772Z,20.80
2018-07-04T06:55:37.600Z,21.10
2018-07-04T06:58:11.461Z,20.60
2018-07-04T07:00:45.444Z,20.60
2018-07-04T07:03:31.666Z,20.50
2018-07-04T07:06:24.464Z,20.50
2018-07-04T07:09:17.048Z,20.40
2018-07-04T07:12:09.754Z,20.40
2018-07-04T07:15:02.588Z,20.60
2018-07-04T07:17:55.120Z,20.60
2018-07-04T07:20:47.723Z,20.80
2018-07-04T07:23:40.166Z,20.90
2018-07-04T07:26:32.800Z,21.10
2018-07-04T07:29:25.360Z,21.10
2018-07-04T07:32:18.087Z,21.50
2018-07-04T07:35:10.576Z,21.60
2018-07-04T07:38:03.578Z,21.70
2018-07-04T07:40:56.351Z,21.80
2018-07-04T07:43:48.797Z,21.70
2018-07-04T07:46:41.497Z,21.60
2018-07-04T07:49:34.064Z,21.60
2018-07-04T07:52:26.637Z,21.30
2018-07-04T07:55:19.343Z,21.80
2018-07-04T07:58:11.951Z,22.40
2018-07-04T08:01:04.695Z,21.90
2018-07-04T08:03:57.254Z,22.20
2018-07-04T08:06:49.916Z,22.60
2018-07-04T08:09:42.436Z,22.10
2018-07-04T08:12:34.765Z,22.00
2018-07-04T08:15:27.128Z,22.50
2018-07-04T08:18:19.733Z,23.00
2018-07-04T08:21:12.191Z,23.10
2018-07-04T08:24:04.640Z,23.10
2018-07-04T08:26:57.217Z,23.00
2018-07-04T08:29:49.812Z,23.00
2018-07-04T08:32:42.299Z,23.50
2018-07-04T08:35:34.960Z,24.30
2018-07-04T08:38:27.392Z,24.90
2018-07-04T08:41:19.868Z,25.40
2018-07-04T08:44:12.386Z,25.80
2018-07-04T08:47:04.949Z,25.70
2018-07-04T08:49:57.438Z,25.80
2018-07-04T08:52:49.916Z,25.40
2018-07-04T08:55:42.475Z,26.20
2018-07-04T08:58:35.127Z,26.10
2018-07-04T09:04:33.703Z,26.60
2018-07-04T09:07:26.207Z,26.00
2018-07-04T09:10:18.707Z,26.80
2018-07-04T09:13:11.359Z,26.60
2018-07-04T09:16:04.056Z,27.30
2018-07-04T09:18:56.659Z,27.70
2018-07-04T09:21:49.168Z,27.70
2018-07-04T09:24:41.986Z,28.00
2018-07-04T09:27:34.469Z,28.30
2018-07-04T09:30:27.207Z,28.20
2018-07-04T09:36:06.453Z,28.50
2018-07-04T09:38:58.928Z,28.60
2018-07-04T09:41:51.540Z,28.80
2018-07-04T09:44:44.011Z,28.60
2018-07-04T09:47:36.470Z,28.80
2018-07-04T09:50:29.175Z,29.00
2018-07-04T09:53:21.885Z,29.00
2018-07-04T09:56:14.488Z,28.40
2018-07-04T09:59:07.051Z,27.60
2018-07-04T10:01:59.691Z,27.70
2018-07-04T10:04:52.232Z,27.90
2018-07-04T10:07:44.671Z,28.30
2018-07-04T10:10:37.176Z,27.70
2018-07-04T10:13:29.816Z,28.10
2018-07-04T10:16:22.388Z,28.30
2018-07-04T10:19:15.116Z,28.40
2018-07-04T10:22:07.836Z,28.60
2018-07-04T10:25:00.457Z,28.80
2018-07-04T10:27:53.082Z,28.70
2018-07-04T10:30:45.531Z,29.00
2018-07-04T10:33:38.134Z,29.10
2018-07-04T10:36:30.744Z,28.90
2018-07-04T10:39:23.496Z,28.80
2018-07-04T10:42:15.932Z,29.00
2018-07-04T10:45:08.511Z,28.90
2018-07-04T10:48:02.021Z,29.00
2018-07-04T10:50:54.633Z,29.10
2018-07-04T10:53:47.344Z,29.00
2018-07-04T10:56:40.059Z,29.00
2018-07-04T11:02:19.040Z,29.00
2018-07-04T11:05:11.585Z,29.00
2018-07-04T11:08:04.132Z,29.20
2018-07-04T11:10:56.579Z,29.20
2018-07-04T11:13:49.344Z,29.10
2018-07-04T11:16:42.040Z,29.20
2018-07-04T11:19:34.583Z,29.20
2018-07-04T11:22:27.396Z,29.20
2018-07-04T11:25:19.839Z,29.30
2018-07-04T11:28:12.468Z,29.30
2018-07-04T11:31:04.892Z,29.00
2018-07-04T11:33:57.331Z,29.10
2018-07-04T11:36:49.985Z,29.00
2018-07-04T11:39:42.788Z,29.10
2018-07-04T11:42:35.280Z,29.00
2018-07-04T11:50:36.296Z,29.20
2018-07-04T11:53:10.260Z,29.20
2018-07-04T11:55:44.089Z,29.20
2018-07-04T11:58:17.848Z,29.20
2018-07-04T12:00:51.766Z,29.20
2018-07-04T12:03:25.611Z,29.10
2018-07-04T12:06:11.896Z,29.20
2018-07-04T12:08:52.192Z,28.90
2018-07-04T12:11:26.000Z,28.80
2018-07-04T12:13:59.820Z,28.60
2018-07-04T12:16:35.132Z,28.80
2018-07-04T12:19:08.916Z,28.70
2018-07-04T12:21:42.856Z,28.50
2018-07-04T12:24:16.920Z,28.50
2018-07-04T12:26:50.827Z,28.50
2018-07-04T12:29:24.612Z,28.80
2018-07-04T12:31:58.601Z,28.40
2018-07-04T12:34:32.612Z,28.10
2018-07-04T12:37:06.480Z,28.20
2018-07-04T12:39:40.288Z,28.20
2018-07-04T12:42:14.112Z,28.10
2018-07-04T12:44:48.077Z,28.00
2018-07-04T12:47:22.130Z,27.90
2018-07-04T12:49:56.152Z,27.90
2018-07-04T12:52:29.989Z,28.30
2018-07-04T12:55:16.357Z,28.40
2018-07-04T12:58:09.195Z,28.60
2018-07-04T13:01:01.740Z,28.70
2018-07-04T13:03:54.413Z,28.70
2018-07-04T13:06:47.023Z,28.70
2018-07-04T13:09:39.422Z,28.80
2018-07-04T13:12:31.820Z,28.80
2018-07-04T13:15:24.268Z,28.80
2018-07-04T13:18:17.052Z,28.80
2018-07-04T13:21:09.737Z,28.90
2018-07-04T13:24:02.465Z,28.90
2018-07-04T13:26:54.956Z,28.90
2018-07-04T13:29:47.628Z,29.00
2018-07-04T13:32:40.140Z,29.10
2018-07-04T13:35:32.848Z,29.10
2018-07-04T13:38:25.607Z,29.10
2018-07-04T13:41:18.005Z,29.20
2018-07-04T13:44:10.532Z,29.20
2018-07-04T13:47:02.971Z,29.20
2018-07-04T13:49:55.796Z,29.20
2018-07-04T13:52:48.372Z,29.20
2018-07-04T13:55:40.899Z,29.20
2018-07-04T13:58:33.352Z,29.20
2018-07-04T14:01:26.194Z,29.20
2018-07-04T14:04:18.712Z,29.20
2018-07-04T14:07:11.355Z,29.20
2018-07-04T14:10:03.948Z,29.20
2018-07-04T14:12:56.386Z,29.30
2018-07-04T14:15:49.005Z,29.40
2018-07-04T14:18:41.716Z,29.50
2018-07-04T14:24:21.267Z,29.50
2018-07-04T14:27:13.727Z,29.50
2018-07-04T14:32:52.868Z,29.50
2018-07-04T14:35:45.284Z,29.50
2018-07-04T14:38:38.060Z,29.50
2018-07-04T14:41:30.683Z,29.50
2018-07-04T14:44:23.431Z,29.50
2018-07-04T14:47:16.379Z,29.50
2018-07-04T14:50:09.225Z,29.50
2018-07-04T14:53:01.845Z,29.50
2018-07-04T14:55:54.560Z,29.50
2018-07-04T15:01:33.587Z,29.50
2018-07-04T15:04:26.408Z,29.50
2018-07-04T15:07:18.892Z,29.50
2018-07-04T15:10:11.345Z,29.50
2018-07-04T15:13:03.984Z,29.40
2018-07-04T15:15:56.925Z,29.30
2018-07-04T15:18:49.413Z,29.30
2018-07-04T15:21:41.968Z,29.30
2018-07-04T15:24:34.654Z,29.20
2018-07-04T15:27:28.414Z,29.20
2018-07-04T15:33:07.474Z,29.30
2018-07-04T15:38:46.979Z,29.20
2018-07-04T15:41:39.643Z,29.10
2018-07-04T15:47:18.633Z,29.10
2018-07-04T15:50:11.113Z,29.10
2018-07-04T15:53:04.147Z,29.00
2018-07-04T15:55:56.723Z,28.90
2018-07-04T15:58:49.330Z,28.90
2018-07-04T16:01:41.824Z,28.90
2018-07-04T16:04:34.395Z,28.90
2018-07-04T16:07:26.942Z,28.90
2018-07-04T16:10:19.453Z,28.90
2018-07-04T16:13:11.839Z,29.00
2018-07-04T16:16:04.396Z,29.00
2018-07-04T16:18:56.828Z,29.00
2018-07-04T16:21:49.471Z,29.10
2018-07-04T16:24:41.993Z,29.10
2018-07-04T16:27:34.621Z,29.20
2018-07-04T16:30:27.064Z,29.20
2018-07-04T16:33:19.560Z,29.20
2018-07-04T16:36:12.352Z,29.20
2018-07-04T16:39:05.529Z,29.30
2018-07-04T16:41:58.147Z,29.30
2018-07-04T16:44:50.570Z,29.30
2018-07-04T16:47:43.023Z,29.40
2018-07-04T16:50:35.603Z,29.40
2018-07-04T16:53:28.107Z,29.40
2018-07-04T16:56:20.669Z,29.40
2018-07-04T16:59:13.498Z,29.40
2018-07-04T17:02:06.079Z,29.40
2018-07-04T17:04:58.668Z,29.40
2018-07-04T17:07:51.264Z,29.40
2018-07-04T17:13:30.496Z,29.40
2018-07-04T17:19:11.009Z,29.30
2018-07-04T17:22:03.751Z,29.30
2018-07-04T17:24:56.500Z,29.20
2018-07-04T17:27:49.015Z,29.20
2018-07-04T17:30:41.508Z,29.20
2018-07-04T17:33:34.176Z,29.10
2018-07-04T17:36:26.836Z,29.00
2018-07-04T17:39:19.631Z,29.00
2018-07-04T17:42:12.199Z,28.80
2018-07-04T17:45:04.960Z,28.80
2018-07-04T17:47:57.558Z,28.70
2018-07-04T17:50:50.206Z,28.60
2018-07-04T17:53:42.727Z,28.40
2018-07-04T17:56:35.368Z,28.40
2018-07-04T17:59:28.007Z,28.40
2018-07-04T18:02:20.556Z,28.30
2018-07-04T18:05:13.383Z,28.20
2018-07-04T18:08:05.722Z,28.10
2018-07-04T18:10:58.399Z,28.10
2018-07-04T18:13:51.283Z,28.00
2018-07-04T18:16:43.919Z,27.90
2018-07-04T18:19:36.404Z,27.80
2018-07-04T18:25:15.484Z,27.70
2018-07-04T18:28:08.116Z,27.60
2018-07-04T18:31:00.584Z,27.60
2018-07-04T18:33:52.984Z,27.50
2018-07-04T18:36:45.544Z,27.50
2018-07-04T18:39:38.323Z,27.50
2018-07-04T18:42:30.921Z,27.50
2018-07-04T18:45:23.416Z,27.30
2018-07-04T18:48:16.215Z,27.40
2018-07-04T18:51:08.628Z,27.10
2018-07-04T18:54:01.091Z,27.10
2018-07-04T18:56:53.608Z,27.20
2018-07-04T18:59:46.191Z,27.20
2018-07-04T19:02:39.779Z,27.10
2018-07-04T19:05:32.367Z,27.00
2018-07-04T19:08:25.210Z,27.00
2018-07-04T19:11:17.586Z,27.00
2018-07-04T19:14:10.215Z,27.00
2018-07-04T19:17:03.044Z,26.90
2018-07-04T19:19:55.623Z,26.90
2018-07-04T19:25:35.060Z,27.00
2018-07-04T19:28:27.692Z,27.10
2018-07-04T19:31:20.321Z,26.80
2018-07-04T19:34:12.791Z,26.70
2018-07-04T19:37:05.374Z,26.60
2018-07-04T19:39:57.905Z,26.70
2018-07-04T19:42:50.499Z,26.40
2018-07-04T19:45:43.071Z,26.40
2018-07-04T19:51:22.364Z,26.30
2018-07-04T19:54:14.967Z,26.30
2018-07-04T19:57:07.817Z,26.30
2018-07-04T20:00:00.212Z,26.50
2018-07-04T20:02:52.868Z,26.70
2018-07-04T20:05:45.419Z,26.80
2018-07-04T20:08:38.015Z,27.00
2018-07-04T20:11:30.600Z,27.00
2018-07-04T20:14:23.088Z,27.10
2018-07-04T20:17:15.750Z,27.20
2018-07-04T20:20:08.244Z,27.20
2018-07-04T20:23:00.789Z,27.30
2018-07-04T20:25:53.099Z,27.30
2018-07-04T20:28:45.653Z,27.30
2018-07-04T20:31:38.284Z,27.30
2018-07-04T20:34:30.585Z,27.30
2018-07-04T20:37:23.118Z,27.40
2018-07-04T20:40:15.688Z,27.40
2018-07-04T20:43:08.336Z,27.40
2018-07-04T20:46:01.114Z,27.40
2018-07-04T20:48:53.541Z,27.40
2018-07-04T20:54:33.085Z,27.40
2018-07-04T20:57:25.524Z,27.40
2018-07-04T21:00:18.127Z,27.40
2018-07-04T21:03:10.660Z,27.40
2018-07-04T21:06:03.342Z,27.40
2018-07-04T21:08:55.816Z,27.40
2018-07-04T21:11:48.509Z,27.40
2018-07-04T21:14:40.849Z,27.40
2018-07-04T21:17:33.333Z,27.40
2018-07-04T21:20:25.696Z,27.40
2018-07-04T21:26:05.060Z,27.40
2018-07-04T21:28:57.619Z,27.30
2018-07-04T21:31:50.367Z,27.30
2018-07-04T21:34:42.880Z,27.30
2018-07-04T21:37:35.584Z,27.30
2018-07-04T21:40:28.019Z,27.30
2018-07-04T21:43:20.456Z,27.30
2018-07-04T21:46:13.134Z,27.30
2018-07-04T21:49:05.675Z,27.30
2018-07-04T21:51:58.281Z,27.30
2018-07-04T21:54:50.740Z,27.30
2018-07-04T21:57:43.255Z,27.30
2018-07-04T22:00:35.874Z,27.30
2018-07-04T22:03:28.207Z,27.20
2018-07-04T22:06:20.763Z,27.20
2018-07-04T22:09:13.376Z,27.30
2018-07-04T22:12:05.861Z,27.20
2018-07-04T22:14:58.427Z,27.20
2018-07-04T22:17:50.984Z,27.20
2018-07-04T22:20:43.608Z,27.30
2018-07-04T22:23:36.471Z,27.30
2018-07-04T22:26:30.163Z,27.30
2018-07-04T22:29:22.694Z,27.30
2018-07-04T22:32:15.548Z,27.30
2018-07-04T22:35:08.184Z,27.30
2018-07-04T22:38:00.776Z,27.30
2018-07-04T22:40:53.224Z,27.30
2018-07-04T22:43:45.815Z,27.30
2018-07-04T22:46:38.268Z,27.30
2018-07-04T22:49:30.844Z,27.30
2018-07-04T22:52:23.248Z,27.30
2018-07-04T22:55:15.865Z,27.30
2018-07-04T22:58:08.252Z,27.30
2018-07-04T23:01:00.723Z,27.20
2018-07-04T23:03:53.224Z,27.20
2018-07-04T23:06:45.703Z,27.20
2018-07-04T23:09:38.144Z,27.10
2018-07-04T23:12:30.871Z,27.10
2018-07-04T23:15:23.355Z,27.00
2018-07-04T23:18:15.824Z,27.00
2018-07-04T23:21:08.628Z,27.00
2018-07-04T23:24:01.160Z,27.00
2018-07-04T23:26:53.847Z,26.90
2018-07-04T23:29:46.248Z,26.80
2018-07-04T23:32:39.003Z,26.70
2018-07-04T23:35:31.669Z,26.80
2018-07-04T23:38:24.244Z,26.70
2018-07-04T23:41:16.792Z,26.80
2018-07-04T23:44:09.271Z,26.80
2018-07-04T23:47:01.733Z,26.80
2018-07-04T23:49:54.460Z,26.80
2018-07-04T23:52:47.048Z,26.80
2018-07-04T23:55:39.588Z,26.80
2018-07-04T23:58:31.984Z,26.80
