createdAt,value
2018-03-06T05:38:56.925Z,86.40
2018-03-06T05:41:28.799Z,86.40
2018-03-06T05:44:00.724Z,86.30
2018-03-06T05:46:32.615Z,86.30
2018-03-06T05:49:04.575Z,86.10
2018-03-06T05:51:36.482Z,86.10
2018-03-06T05:54:08.411Z,85.90
2018-03-06T05:56:41.182Z,86.30
2018-03-06T05:59:13.145Z,85.80
2018-03-06T06:01:45.080Z,86.60
2018-03-06T06:04:17.080Z,85.70
2018-03-06T06:06:49.035Z,85.80
2018-03-06T06:09:20.947Z,85.80
2018-03-06T06:11:52.831Z,85.70
2018-03-06T06:14:24.738Z,85.60
2018-03-06T06:16:57.547Z,85.40
2018-03-06T06:19:29.522Z,85.40
2018-03-06T06:22:01.451Z,85.30
2018-03-06T06:24:34.171Z,85.00
2018-03-06T06:27:06.006Z,85.00
2018-03-06T06:29:37.923Z,85.00
2018-03-06T06:32:09.811Z,85.00
2018-03-06T06:34:42.485Z,85.00
2018-03-06T06:37:15.139Z,85.00
2018-03-06T06:39:47.060Z,85.00
2018-03-06T06:42:18.942Z,84.70
2018-03-06T06:44:50.848Z,84.60
2018-03-06T06:47:23.503Z,84.20
2018-03-06T06:49:55.398Z,84.20
2018-03-06T06:52:27.351Z,84.40
2018-03-06T06:54:59.203Z,84.40
2018-03-06T06:57:31.921Z,84.10
2018-03-06T07:00:04.540Z,83.80
2018-03-06T07:02:36.424Z,83.70
2018-03-06T07:05:09.157Z,83.80
2018-03-06T07:07:41.046Z,83.80
2018-03-06T07:10:12.978Z,83.80
2018-03-06T07:12:44.860Z,83.60
2018-03-06T07:15:16.755Z,83.50
2018-03-06T07:17:48.643Z,83.50
2018-03-06T07:20:20.549Z,83.40
2018-03-06T07:22:52.455Z,83.40
2018-03-06T07:25:24.355Z,83.20
2018-03-06T07:27:56.329Z,82.80
2018-03-06T07:30:28.256Z,82.90
2018-03-06T07:33:00.503Z,82.60
2018-03-06T07:35:32.595Z,82.50
2018-03-06T07:38:04.746Z,82.40
2018-03-06T07:40:36.642Z,82.40
2018-03-06T07:43:08.539Z,82.00
2018-03-06T07:45:40.720Z,81.80
2018-03-06T07:48:12.595Z,81.70
2018-03-06T07:50:44.488Z,81.80
2018-03-06T07:53:16.392Z,81.80
2018-03-06T07:55:48.287Z,81.30
2018-03-06T07:58:20.171Z,81.00
2018-03-06T08:00:52.075Z,81.10
2018-03-06T08:03:23.991Z,80.90
2018-03-06T08:05:55.879Z,81.40
2018-03-06T08:08:28.532Z,79.80
2018-03-06T08:11:00.432Z,79.70
2018-03-06T08:13:32.331Z,79.10
2018-03-06T08:16:04.247Z,79.20
2018-03-06T08:18:36.151Z,79.10
2018-03-06T08:21:08.071Z,79.30
2018-03-06T08:23:39.979Z,79.10
2018-03-06T08:26:11.873Z,79.10
2018-03-06T08:28:44.520Z,78.70
2018-03-06T08:31:16.420Z,78.70
2018-03-06T08:33:49.086Z,78.20
2018-03-06T08:36:20.983Z,78.20
2018-03-06T08:38:52.876Z,78.10
2018-03-06T08:41:24.771Z,78.00
2018-03-06T08:43:57.435Z,78.50
2018-03-06T08:46:29.339Z,78.40
2018-03-06T08:49:01.221Z,77.80
2018-03-06T08:51:33.157Z,77.90
2018-03-06T08:54:05.040Z,77.40
2018-03-06T08:56:36.948Z,77.40
2018-03-06T08:59:09.632Z,77.80
2018-03-06T09:01:42.296Z,76.70
2018-03-06T09:04:14.170Z,76.50
2018-03-06T09:06:46.838Z,76.30
2018-03-06T09:09:18.735Z,76.30
2018-03-06T09:11:50.654Z,75.50
2018-03-06T09:14:22.871Z,75.50
2018-03-06T09:16:54.774Z,75.20
2018-03-06T09:19:26.658Z,74.80
2018-03-06T09:21:59.324Z,73.70
2018-03-06T09:24:31.207Z,73.60
2018-03-06T09:27:03.871Z,73.00
2018-03-06T09:29:36.652Z,72.80
2018-03-06T09:32:09.511Z,72.00
2018-03-06T09:34:41.403Z,72.00
2018-03-06T09:37:14.066Z,71.70
2018-03-06T09:39:45.956Z,71.60
2018-03-06T09:42:17.863Z,71.10
2018-03-06T09:44:49.753Z,71.70
2018-03-06T09:47:22.668Z,71.50
2018-03-06T09:49:54.547Z,71.40
2018-03-06T09:52:26.456Z,71.00
2018-03-06T09:54:58.339Z,70.30
2018-03-06T09:57:30.302Z,71.10
2018-03-06T10:00:02.139Z,71.20
2018-03-06T10:02:34.829Z,70.80
2018-03-06T10:05:07.483Z,70.80
2018-03-06T10:07:39.392Z,69.80
2018-03-06T10:10:11.298Z,69.90
2018-03-06T10:12:43.204Z,69.80
2018-03-06T10:15:15.108Z,69.30
2018-03-06T10:17:47.004Z,69.50
2018-03-06T10:20:19.662Z,69.00
2018-03-06T10:22:51.564Z,69.00
2018-03-06T10:25:23.460Z,69.10
2018-03-06T10:27:55.381Z,69.30
2018-03-06T10:30:27.272Z,69.30
2018-03-06T10:32:59.183Z,69.30
2018-03-06T10:35:31.869Z,69.70
2018-03-06T10:38:04.543Z,69.50
2018-03-06T10:40:37.454Z,69.40
2018-03-06T10:43:09.357Z,68.90
2018-03-06T10:45:41.248Z,69.20
2018-03-06T10:48:14.269Z,69.20
2018-03-06T10:50:46.160Z,69.20
2018-03-06T10:53:18.080Z,68.50
2018-03-06T10:55:49.980Z,68.60
2018-03-06T10:58:21.884Z,68.60
2018-03-06T11:00:54.548Z,68.00
2018-03-06T11:03:26.748Z,68.00
2018-03-06T11:05:58.634Z,68.40
2018-03-06T11:08:30.552Z,68.30
2018-03-06T11:11:03.228Z,67.50
2018-03-06T11:13:35.143Z,67.50
2018-03-06T11:16:07.051Z,67.10
2018-03-06T11:18:39.793Z,66.80
2018-03-06T11:21:11.687Z,66.80
2018-03-06T11:23:44.438Z,66.40
2018-03-06T11:26:17.093Z,66.20
2018-03-06T11:28:50.004Z,66.20
2018-03-06T11:31:21.897Z,66.60
2018-03-06T11:33:53.830Z,66.60
2018-03-06T11:36:27.335Z,65.70
2018-03-06T11:38:59.256Z,65.70
2018-03-06T11:41:31.263Z,66.00
2018-03-06T11:44:03.940Z,65.70
2018-03-06T11:46:35.843Z,65.70
2018-03-06T11:49:07.756Z,65.60
2018-03-06T11:51:39.708Z,65.60
2018-03-06T11:54:11.712Z,65.20
2018-03-06T11:56:44.356Z,64.80
2018-03-06T11:59:17.467Z,64.80
2018-03-06T12:01:50.222Z,65.10
2018-03-06T12:04:23.172Z,64.50
2018-03-06T12:06:55.063Z,64.50
2018-03-06T12:09:26.969Z,64.40
2018-03-06T12:11:58.912Z,64.60
2018-03-06T12:14:31.617Z,64.10
2018-03-06T12:17:03.520Z,64.10
2018-03-06T12:19:35.503Z,64.10
2018-03-06T12:22:07.399Z,63.20
2018-03-06T12:24:39.407Z,64.20
2018-03-06T12:27:11.375Z,64.20
2018-03-06T12:29:43.339Z,64.20
2018-03-06T12:32:15.224Z,64.50
2018-03-06T12:34:48.128Z,64.80
2018-03-06T12:37:20.025Z,64.80
2018-03-06T12:39:51.927Z,65.00
2018-03-06T12:42:24.596Z,65.20
2018-03-06T12:44:56.498Z,65.20
2018-03-06T12:47:28.393Z,64.90
2018-03-06T12:50:00.293Z,63.60
2018-03-06T12:52:32.947Z,64.30
2018-03-06T12:55:04.855Z,64.30
2018-03-06T12:57:36.737Z,64.50
2018-03-06T13:00:08.641Z,64.90
2018-03-06T13:02:41.298Z,64.90
2018-03-06T13:05:13.199Z,64.90
2018-03-06T13:07:45.088Z,63.60
2018-03-06T13:10:16.987Z,64.10
2018-03-06T13:12:48.878Z,63.80
2018-03-06T13:15:21.531Z,64.00
2018-03-06T13:17:53.437Z,64.00
2018-03-06T13:20:25.385Z,63.70
2018-03-06T13:22:57.259Z,63.90
2018-03-06T13:25:29.159Z,63.50
2018-03-06T13:28:01.088Z,63.70
2018-03-06T13:30:32.979Z,63.60
2018-03-06T13:33:04.864Z,63.50
2018-03-06T13:35:37.544Z,64.10
2018-03-06T13:38:10.199Z,64.30
2018-03-06T13:40:42.103Z,64.30
2018-03-06T13:43:13.992Z,64.50
2018-03-06T13:45:45.885Z,64.60
2018-03-06T13:48:17.763Z,64.00
2018-03-06T13:50:50.436Z,64.30
2018-03-06T13:53:23.091Z,64.40
2018-03-06T13:55:55.002Z,64.30
2018-03-06T13:58:26.884Z,64.50
2018-03-06T14:00:58.780Z,64.80
2018-03-06T14:03:30.668Z,64.80
2018-03-06T14:06:03.328Z,65.10
2018-03-06T14:08:35.215Z,65.00
2018-03-06T14:11:07.879Z,65.40
2018-03-06T14:13:40.528Z,65.80
2018-03-06T14:16:12.432Z,65.70
2018-03-06T14:18:45.076Z,66.00
2018-03-06T14:21:16.979Z,65.90
2018-03-06T14:23:48.880Z,65.90
2018-03-06T14:26:20.776Z,66.30
2018-03-06T14:28:53.425Z,66.30
2018-03-06T14:31:25.327Z,66.20
2018-03-06T14:33:57.226Z,66.90
2018-03-06T14:36:29.120Z,67.20
2018-03-06T14:39:01.007Z,67.10
2018-03-06T14:41:33.672Z,67.20
2018-03-06T14:44:06.381Z,67.00
2018-03-06T14:46:38.275Z,66.90
2018-03-06T14:49:10.159Z,67.20
2018-03-06T14:51:42.368Z,67.50
2018-03-06T14:54:14.271Z,67.70
2018-03-06T14:56:46.171Z,67.90
2018-03-06T14:59:18.816Z,67.70
2018-03-06T15:01:50.719Z,67.80
2018-03-06T15:04:22.609Z,67.70
2018-03-06T15:06:54.516Z,67.70
2018-03-06T15:09:27.167Z,67.80
2018-03-06T15:11:59.086Z,67.80
2018-03-06T15:14:31.028Z,67.40
2018-03-06T15:17:03.687Z,68.10
2018-03-06T15:19:36.350Z,68.10
2018-03-06T15:22:08.258Z,68.10
2018-03-06T15:24:40.127Z,67.80
2018-03-06T15:27:12.031Z,67.80
2018-03-06T15:29:44.154Z,68.30
2018-03-06T15:32:16.060Z,69.20
2018-03-06T15:34:47.962Z,70.10
2018-03-06T15:37:20.615Z,70.50
2018-03-06T15:39:53.261Z,70.70
2018-03-06T15:42:25.399Z,70.60
2018-03-06T15:44:57.567Z,71.00
2018-03-06T15:47:29.471Z,71.40
2018-03-06T15:50:01.380Z,71.70
2018-03-06T15:52:33.272Z,71.30
2018-03-06T15:55:05.991Z,70.90
2018-03-06T15:57:38.656Z,71.00
2018-03-06T16:00:10.559Z,70.90
2018-03-06T16:02:42.452Z,70.90
2018-03-06T16:05:14.336Z,71.10
2018-03-06T16:07:46.250Z,71.60
2018-03-06T16:10:18.127Z,72.00
2018-03-06T16:12:50.062Z,72.40
2018-03-06T16:15:22.683Z,73.10
2018-03-06T16:17:54.640Z,73.00
2018-03-06T16:20:26.527Z,73.60
2018-03-06T16:22:59.143Z,74.00
2018-03-06T16:25:31.032Z,74.20
2018-03-06T16:28:02.935Z,74.70
2018-03-06T16:30:35.582Z,75.20
2018-03-06T16:33:07.511Z,75.20
2018-03-06T16:35:39.423Z,75.50
2018-03-06T16:38:11.634Z,75.30
2018-03-06T16:40:43.519Z,75.70
2018-03-06T16:43:16.183Z,76.60
2018-03-06T16:45:48.069Z,76.60
2018-03-06T16:48:19.981Z,76.90
2018-03-06T16:50:51.869Z,77.20
2018-03-06T16:53:23.759Z,77.50
2018-03-06T16:55:55.635Z,77.70
2018-03-06T16:58:28.299Z,78.10
2018-03-06T17:01:00.411Z,78.10
2018-03-06T17:03:32.576Z,78.60
2018-03-06T17:06:04.480Z,79.00
2018-03-06T17:08:36.375Z,79.20
2018-03-06T17:11:09.030Z,79.60
2018-03-06T17:13:40.932Z,79.60
2018-03-06T17:16:12.840Z,79.80
2018-03-06T17:18:44.828Z,80.10
2018-03-06T17:21:16.764Z,80.20
2018-03-06T17:23:48.663Z,80.30
2018-03-06T17:26:21.314Z,80.60
2018-03-06T17:28:53.283Z,80.50
2018-03-06T17:31:25.159Z,80.60
2018-03-06T17:33:57.816Z,80.70
2018-03-06T17:36:29.708Z,80.60
2018-03-06T17:39:02.380Z,81.10
2018-03-06T17:41:35.140Z,81.00
2018-03-06T17:44:07.035Z,81.00
2018-03-06T17:46:39.515Z,81.10
2018-03-06T17:49:11.443Z,80.90
2018-03-06T17:51:44.460Z,81.20
2018-03-06T17:54:16.634Z,80.90
2018-03-06T17:56:48.517Z,81.00
2018-03-06T17:59:20.447Z,81.00
2018-03-06T18:01:53.267Z,80.80
2018-03-06T18:04:25.198Z,80.90
2018-03-06T18:06:57.113Z,81.00
2018-03-06T18:09:29.060Z,80.80
2018-03-06T18:12:01.030Z,80.90
2018-03-06T18:14:34.427Z,80.80
2018-03-06T18:17:06.542Z,80.70
2018-03-06T18:19:38.455Z,80.70
2018-03-06T18:22:10.407Z,80.70
2018-03-06T18:24:42.307Z,80.80
2018-03-06T18:27:15.075Z,80.60
2018-03-06T18:29:47.009Z,80.60
2018-03-06T18:32:18.887Z,80.50
2018-03-06T18:34:50.789Z,80.40
2018-03-06T18:37:22.749Z,80.60
2018-03-06T18:39:54.596Z,80.50
2018-03-06T18:42:26.467Z,80.70
2018-03-06T18:44:58.646Z,80.60
2018-03-06T18:47:30.524Z,80.70
2018-03-06T18:50:02.763Z,80.90
2018-03-06T18:52:34.640Z,81.00
2018-03-06T18:55:06.790Z,81.30
2018-03-06T18:57:38.668Z,81.50
2018-03-06T19:03:38.687Z,81.50
2018-03-06T19:06:22.703Z,81.50
2018-03-06T19:08:54.580Z,81.50
2018-03-06T19:11:27.252Z,81.60
2018-03-06T19:13:59.897Z,81.70
2018-03-06T19:16:31.831Z,81.60
2018-03-06T19:19:03.707Z,81.80
2018-03-06T19:21:35.611Z,82.00
2018-03-06T19:24:08.243Z,82.70
2018-03-06T19:26:40.136Z,82.50
2018-03-06T19:29:12.013Z,83.30
2018-03-06T19:31:44.672Z,86.60
2018-03-06T19:34:16.578Z,86.50
2018-03-06T19:36:48.477Z,87.40
2018-03-06T19:39:20.597Z,89.00
2018-03-06T19:41:52.480Z,89.40
2018-03-06T19:44:24.434Z,89.50
2018-03-06T19:46:56.267Z,90.90
2018-03-06T19:49:28.140Z,91.10
2018-03-06T19:52:00.033Z,91.10
2018-03-06T19:54:31.943Z,91.30
2018-03-06T19:57:04.596Z,91.60
2018-03-06T19:59:36.471Z,91.50
2018-03-06T20:02:09.132Z,91.60
2018-03-06T20:04:40.999Z,91.80
2018-03-06T20:07:12.887Z,91.90
2018-03-06T20:09:45.521Z,92.20
2018-03-06T20:12:17.409Z,92.20
2018-03-06T20:14:50.332Z,93.00
2018-03-06T20:17:22.220Z,93.00
2018-03-06T20:19:54.095Z,92.70
2018-03-06T20:22:25.982Z,92.50
2018-03-06T20:24:58.623Z,92.60
2018-03-06T20:27:30.516Z,92.60
2018-03-06T20:30:03.155Z,92.40
2018-03-06T20:32:35.049Z,92.30
2018-03-06T20:35:07.687Z,92.60
2018-03-06T20:37:39.572Z,92.40
2018-03-06T20:40:11.447Z,92.90
2018-03-06T20:42:44.098Z,92.60
2018-03-06T20:45:15.973Z,92.60
2018-03-06T20:47:47.870Z,92.80
2018-03-06T20:50:19.752Z,92.80
