createdAt,value
2022-11-05T11:56:56.506Z,272.00
2022-11-05T11:57:56.410Z,268.00
2022-11-05T11:58:56.329Z,264.00
2022-11-05T12:00:11.512Z,260.00
2022-11-05T12:00:56.165Z,260.00
2022-11-05T12:01:56.174Z,260.00
2022-11-05T12:03:01.469Z,260.00
2022-11-05T12:03:55.927Z,260.00
2022-11-05T12:04:55.847Z,260.00
2022-11-05T12:05:55.768Z,256.00
2022-11-05T12:06:55.686Z,252.00
2022-11-05T12:07:55.612Z,248.00
2022-11-05T12:09:03.406Z,236.00
2022-11-05T12:09:55.451Z,220.00
2022-11-05T12:10:55.372Z,212.00
2022-11-05T12:11:55.291Z,204.00
2022-11-05T12:12:55.405Z,200.00
2022-11-05T12:13:55.131Z,196.00
2022-11-05T12:14:55.052Z,188.00
2022-11-05T12:15:54.972Z,180.00
2022-11-05T12:16:54.893Z,172.00
2022-11-05T12:17:54.811Z,164.00
2022-11-05T12:18:54.742Z,164.00
2022-11-05T12:19:54.662Z,168.00
2022-11-05T12:20:58.248Z,184.00
2022-11-05T12:21:54.499Z,204.00
2022-11-05T12:22:54.417Z,232.00
2022-11-05T12:23:54.336Z,256.00
2022-11-05T12:24:54.254Z,276.00
2022-11-05T12:25:54.174Z,300.00
2022-11-05T12:26:54.091Z,324.00
2022-11-05T12:27:54.019Z,316.00
2022-11-05T12:29:17.233Z,308.00
2022-11-05T12:29:53.855Z,284.00
2022-11-05T12:30:53.776Z,276.00
2022-11-05T12:31:53.697Z,256.00
2022-11-05T12:32:53.660Z,228.00
2022-11-05T12:33:53.538Z,192.00
2022-11-05T12:34:53.460Z,152.00
2022-11-05T12:35:57.597Z,136.00
2022-11-05T12:36:53.299Z,136.00
2022-11-05T12:37:53.218Z,144.00
2022-11-05T12:38:53.140Z,156.00
2022-11-05T12:39:53.056Z,164.00
2022-11-05T12:40:52.979Z,168.00
2022-11-05T12:41:52.901Z,176.00
2022-11-05T12:42:52.822Z,184.00
2022-11-05T12:43:52.737Z,188.00
2022-11-05T12:44:52.663Z,196.00
2022-11-05T12:45:52.579Z,200.00
2022-11-05T12:46:52.502Z,208.00
2022-11-05T12:47:52.420Z,216.00
2022-11-05T12:48:52.340Z,220.00
2022-11-05T12:49:52.260Z,228.00
2022-11-05T12:50:52.181Z,236.00
2022-11-05T12:51:52.109Z,240.00
2022-11-05T12:52:52.024Z,240.00
2022-11-05T12:53:51.937Z,244.00
2022-11-05T12:54:51.862Z,248.00
2022-11-05T12:55:51.780Z,244.00
2022-11-05T12:56:51.699Z,240.00
2022-11-05T12:57:51.621Z,232.00
2022-11-05T12:58:51.543Z,220.00
2022-11-05T12:59:51.459Z,212.00
2022-11-05T13:00:51.432Z,204.00
2022-11-05T13:01:51.427Z,196.00
2022-11-05T13:02:51.218Z,188.00
2022-11-05T13:03:51.138Z,180.00
2022-11-05T13:04:51.061Z,164.00
2022-11-05T13:05:50.980Z,156.00
2022-11-05T13:06:50.898Z,152.00
2022-11-05T13:07:50.818Z,152.00
2022-11-05T13:08:50.742Z,152.00
2022-11-05T13:09:50.661Z,156.00
2022-11-05T13:10:50.579Z,164.00
2022-11-05T13:11:50.502Z,176.00
2022-11-05T13:12:50.422Z,180.00
2022-11-05T13:13:50.336Z,176.00
2022-11-05T13:14:50.259Z,176.00
2022-11-05T13:15:50.182Z,180.00
2022-11-05T13:16:50.190Z,168.00
2022-11-05T13:17:50.023Z,160.00
2022-11-05T13:18:49.940Z,156.00
2022-11-05T13:19:49.863Z,156.00
2022-11-05T13:20:49.778Z,160.00
2022-11-05T13:21:49.705Z,160.00
2022-11-05T13:22:49.620Z,160.00
2022-11-05T13:23:49.536Z,156.00
2022-11-05T13:24:49.468Z,160.00
2022-11-05T13:25:49.380Z,152.00
2022-11-05T13:26:49.298Z,156.00
2022-11-05T13:27:49.227Z,160.00
2022-11-05T13:28:49.141Z,160.00
2022-11-05T13:29:49.062Z,164.00
2022-11-05T13:30:48.982Z,168.00
2022-11-05T13:31:48.897Z,172.00
2022-11-05T13:32:48.825Z,176.00
2022-11-05T13:33:48.737Z,180.00
2022-11-05T13:34:48.661Z,180.00
2022-11-05T13:35:48.582Z,184.00
2022-11-05T13:36:48.498Z,184.00
2022-11-05T13:37:48.419Z,188.00
2022-11-05T13:38:48.339Z,188.00
2022-11-05T13:39:48.255Z,188.00
2022-11-05T13:40:48.177Z,192.00
2022-11-05T13:41:48.117Z,192.00
2022-11-05T13:42:48.022Z,200.00
2022-11-05T13:43:47.939Z,204.00
2022-11-05T13:44:47.855Z,216.00
2022-11-05T13:45:47.777Z,236.00
2022-11-05T13:46:47.698Z,256.00
2022-11-05T13:47:47.615Z,280.00
2022-11-05T13:48:47.543Z,312.00
2022-11-05T13:49:47.456Z,344.00
2022-11-05T13:50:47.387Z,376.00
2022-11-05T13:51:47.297Z,412.00
2022-11-05T13:52:47.219Z,452.00
2022-11-05T13:53:47.136Z,624.00
2022-11-05T13:54:47.063Z,680.00
2022-11-05T13:55:46.979Z,688.00
2022-11-05T13:56:46.899Z,728.00
2022-11-05T13:57:46.823Z,812.00
2022-11-05T13:58:46.743Z,960.00
2022-11-05T13:59:46.658Z,1108.00
2022-11-05T14:00:46.581Z,1168.00
2022-11-05T14:01:46.590Z,700.00
2022-11-05T14:02:46.469Z,1116.00
2022-11-05T14:03:46.335Z,1140.00
2022-11-05T14:04:46.262Z,680.00
2022-11-05T14:05:46.178Z,972.00
2022-11-05T14:06:46.101Z,1084.00
2022-11-05T14:07:46.017Z,760.00
2022-11-05T14:08:45.938Z,1076.00
2022-11-05T14:09:45.861Z,1036.00
2022-11-05T14:10:45.783Z,1084.00
2022-11-05T14:11:45.700Z,1096.00
2022-11-05T14:12:45.623Z,1088.00
2022-11-05T14:13:45.542Z,1088.00
2022-11-05T14:14:45.480Z,1084.00
2022-11-05T14:15:45.382Z,1088.00
2022-11-05T14:16:45.299Z,1084.00
2022-11-05T14:17:45.221Z,1064.00
2022-11-05T14:18:45.146Z,1064.00
2022-11-05T14:19:45.059Z,1036.00
2022-11-05T14:20:44.987Z,984.00
2022-11-05T14:21:44.905Z,612.00
2022-11-05T14:22:44.824Z,372.00
2022-11-05T14:23:44.745Z,356.00
2022-11-05T14:24:44.669Z,320.00
2022-11-05T14:25:44.586Z,320.00
2022-11-05T14:26:44.507Z,296.00
2022-11-05T14:27:44.425Z,300.00
2022-11-05T14:28:44.347Z,308.00
2022-11-05T14:29:44.274Z,312.00
2022-11-05T14:30:44.198Z,360.00
2022-11-05T14:32:44.030Z,596.00
2022-11-05T14:33:43.948Z,500.00
2022-11-05T14:34:43.866Z,428.00
2022-11-05T14:35:43.792Z,596.00
2022-11-05T14:36:43.712Z,532.00
2022-11-05T14:37:43.631Z,480.00
2022-11-05T14:38:43.551Z,260.00
2022-11-05T14:39:43.470Z,188.00
2022-11-05T14:40:43.389Z,168.00
2022-11-05T14:41:43.309Z,160.00
2022-11-05T14:42:43.234Z,156.00
2022-11-05T14:43:43.153Z,152.00
2022-11-05T14:44:43.071Z,144.00
2022-11-05T14:45:42.992Z,136.00
2022-11-05T14:46:42.912Z,128.00
2022-11-05T14:47:42.836Z,124.00
2022-11-05T14:48:42.754Z,120.00
2022-11-05T14:49:42.679Z,112.00
2022-11-05T14:50:42.594Z,108.00
2022-11-05T14:51:42.510Z,104.00
2022-11-05T14:52:42.442Z,96.00
2022-11-05T14:53:42.355Z,92.00
2022-11-05T14:54:42.277Z,84.00
2022-11-05T14:55:42.193Z,80.00
2022-11-05T14:56:42.116Z,84.00
2022-11-05T14:57:42.036Z,80.00
2022-11-05T14:58:41.956Z,80.00
2022-11-05T14:59:41.881Z,76.00
2022-11-05T15:00:41.795Z,76.00
2022-11-05T15:01:41.939Z,72.00
2022-11-05T15:02:41.698Z,72.00
2022-11-05T15:03:46.331Z,76.00
2022-11-05T15:04:41.476Z,72.00
2022-11-05T15:05:41.409Z,72.00
2022-11-05T15:06:41.327Z,68.00
2022-11-05T15:07:41.239Z,68.00
2022-11-05T15:08:41.349Z,64.00
2022-11-05T15:09:41.081Z,56.00
2022-11-05T15:10:40.999Z,56.00
2022-11-05T15:11:40.924Z,52.00
2022-11-05T15:12:40.840Z,52.00
2022-11-05T15:13:40.761Z,44.00
2022-11-05T15:14:40.677Z,44.00
2022-11-05T15:15:40.598Z,44.00
2022-11-05T15:16:40.521Z,40.00
2022-11-05T15:17:40.449Z,40.00
2022-11-05T15:18:40.373Z,36.00
2022-11-05T15:19:40.280Z,36.00
2022-11-05T15:20:40.664Z,32.00
2022-11-05T15:21:40.117Z,32.00
2022-11-05T15:22:40.040Z,32.00
2022-11-05T15:23:39.959Z,32.00
2022-11-05T15:24:39.886Z,32.00
2022-11-05T15:25:39.797Z,28.00
2022-11-05T15:26:39.722Z,24.00
2022-11-05T15:27:39.640Z,28.00
2022-11-05T15:28:39.557Z,20.00
2022-11-05T15:29:39.483Z,20.00
2022-11-05T15:30:39.398Z,20.00
2022-11-05T15:31:39.318Z,20.00
2022-11-05T15:32:39.237Z,16.00
2022-11-05T15:33:39.164Z,16.00
2022-11-05T15:34:39.088Z,16.00
2022-11-05T15:35:38.998Z,12.00
2022-11-05T15:36:38.922Z,12.00
2022-11-05T15:37:38.842Z,12.00
2022-11-05T15:38:38.758Z,12.00
2022-11-05T15:39:38.674Z,12.00
2022-11-05T15:40:38.600Z,8.00
2022-11-05T15:41:38.531Z,8.00
2022-11-05T15:42:38.438Z,8.00
2022-11-05T15:43:38.363Z,8.00
2022-11-05T15:44:38.280Z,8.00
2022-11-05T15:45:38.202Z,4.00
2022-11-05T15:46:38.120Z,4.00
2022-11-05T15:47:38.037Z,4.00
2022-11-05T15:48:37.961Z,8.00
2022-11-05T15:49:37.875Z,4.00
2022-11-05T15:50:37.801Z,4.00
2022-11-05T15:51:37.715Z,4.00
2022-11-05T15:52:37.641Z,0.00
2022-11-05T15:54:08.368Z,4.00
2022-11-05T15:54:38.177Z,4.00
2022-11-05T15:55:37.399Z,0.00
2022-11-05T15:56:37.463Z,0.00
2022-11-05T15:57:40.339Z,4.00
2022-11-05T15:58:37.158Z,0.00
2022-11-05T15:59:37.075Z,0.00
2022-11-05T16:00:36.999Z,0.00
2022-11-05T16:01:37.067Z,0.00
2022-11-05T16:02:37.075Z,4.00
2022-11-05T16:03:36.758Z,0.00
2022-11-05T16:04:36.675Z,0.00
2022-11-05T16:05:36.599Z,0.00
2022-11-05T16:06:36.519Z,0.00
2022-11-05T16:07:36.437Z,0.00
2022-11-05T16:08:36.355Z,0.00
2022-11-05T16:09:36.272Z,0.00
2022-11-05T16:10:36.192Z,0.00
2022-11-05T16:11:36.119Z,0.00
2022-11-05T16:12:36.039Z,0.00
2022-11-05T16:13:35.954Z,0.00
2022-11-05T16:14:35.877Z,0.00
2022-11-05T16:15:35.789Z,0.00
2022-11-05T16:16:35.721Z,0.00
2022-11-05T16:17:35.631Z,0.00
2022-11-05T16:18:35.559Z,0.00
2022-11-05T16:19:39.828Z,0.00
2022-11-05T16:20:35.390Z,0.00
2022-11-05T16:21:35.313Z,0.00
2022-11-05T16:22:35.236Z,0.00
2022-11-05T16:23:35.148Z,0.00
2022-11-05T16:24:35.083Z,0.00
2022-11-05T16:25:34.993Z,0.00
2022-11-05T16:27:34.830Z,0.00
2022-11-05T16:28:34.751Z,0.00
2022-11-05T16:29:34.672Z,0.00
2022-11-05T16:30:34.590Z,0.00
2022-11-05T16:31:34.510Z,0.00
2022-11-05T16:32:34.434Z,0.00
2022-11-05T16:33:34.345Z,0.00
2022-11-05T16:34:34.266Z,0.00
2022-11-05T16:35:34.189Z,0.00
2022-11-05T16:36:34.113Z,0.00
2022-11-05T16:37:34.025Z,0.00
2022-11-05T16:38:33.946Z,0.00
2022-11-05T16:39:33.865Z,0.00
2022-11-05T16:40:33.783Z,0.00
2022-11-05T16:41:33.706Z,0.00
2022-11-05T16:42:33.623Z,0.00
2022-11-05T16:43:33.543Z,0.00
2022-11-05T16:44:33.561Z,0.00
2022-11-05T16:45:37.193Z,0.00
2022-11-05T16:46:33.349Z,0.00
2022-11-05T16:47:33.220Z,0.00
2022-11-05T16:48:33.141Z,0.00
2022-11-05T16:49:33.063Z,0.00
2022-11-05T16:50:32.984Z,0.00
2022-11-05T16:51:32.902Z,0.00
2022-11-05T16:52:32.823Z,0.00
2022-11-05T16:53:32.742Z,0.00
2022-11-05T16:54:32.660Z,0.00
2022-11-05T16:55:32.582Z,0.00
2022-11-05T16:56:32.506Z,0.00
2022-11-05T16:57:32.419Z,0.00
2022-11-05T16:58:32.338Z,0.00
2022-11-05T16:59:32.257Z,0.00
2022-11-05T17:00:32.187Z,0.00
2022-11-05T17:01:32.205Z,0.00
2022-11-05T17:02:32.190Z,0.00
2022-11-05T17:03:31.941Z,0.00
2022-11-05T17:04:31.856Z,0.00
2022-11-05T17:05:31.780Z,0.00
2022-11-05T17:06:31.698Z,0.00
2022-11-05T17:07:32.421Z,0.00
2022-11-05T17:08:31.534Z,0.00
2022-11-05T17:09:31.461Z,0.00
2022-11-05T17:10:31.378Z,0.00
2022-11-05T17:11:31.292Z,0.00
2022-11-05T17:12:31.216Z,0.00
2022-11-05T17:13:31.135Z,0.00
2022-11-05T17:14:31.060Z,0.00
2022-11-05T17:15:30.972Z,0.00
2022-11-05T17:16:30.891Z,0.00
2022-11-05T17:17:30.814Z,0.00
2022-11-05T17:18:30.732Z,0.00
2022-11-05T17:19:30.649Z,0.00
2022-11-05T17:20:34.949Z,0.00
2022-11-05T17:21:30.492Z,0.00
2022-11-05T17:22:30.409Z,0.00
2022-11-05T17:23:30.326Z,0.00
2022-11-05T17:24:30.248Z,0.00
2022-11-05T17:25:30.175Z,0.00
2022-11-05T17:26:30.085Z,0.00
2022-11-05T17:27:30.007Z,0.00
2022-11-05T17:28:29.928Z,0.00
2022-11-05T17:29:29.844Z,0.00
2022-11-05T17:30:29.767Z,0.00
2022-11-05T17:31:29.682Z,0.00
2022-11-05T17:32:29.718Z,0.00
2022-11-05T17:33:29.522Z,0.00
2022-11-05T17:34:29.449Z,0.00
2022-11-05T17:35:29.361Z,0.00
2022-11-05T17:36:29.282Z,0.00
2022-11-05T17:37:29.202Z,0.00
2022-11-05T17:38:29.122Z,0.00
2022-11-05T17:39:31.885Z,0.00
2022-11-05T17:40:28.956Z,0.00
2022-11-05T17:41:28.892Z,0.00
2022-11-05T17:42:28.799Z,0.00
2022-11-05T17:43:28.717Z,0.00
2022-11-05T17:44:28.641Z,0.00
2022-11-05T17:45:28.561Z,0.00
2022-11-05T17:46:28.477Z,0.00
2022-11-05T17:47:28.395Z,0.00
2022-11-05T17:48:28.400Z,0.00
2022-11-05T17:49:28.238Z,0.00
2022-11-05T17:50:28.154Z,0.00
2022-11-05T17:51:28.082Z,0.00
2022-11-05T17:52:27.994Z,0.00
2022-11-05T17:53:27.920Z,0.00
2022-11-05T17:54:27.836Z,0.00
2022-11-05T17:55:27.756Z,0.00
2022-11-05T17:56:34.486Z,0.00
2022-11-05T17:57:27.594Z,0.00
2022-11-05T17:58:27.513Z,0.00
2022-11-05T17:59:27.431Z,0.00
2022-11-05T18:00:27.351Z,0.00
2022-11-05T18:01:27.449Z,0.00
2022-11-05T18:02:27.254Z,0.00
2022-11-05T18:03:27.108Z,0.00
2022-11-05T18:04:27.026Z,0.00
2022-11-05T18:05:26.956Z,0.00
2022-11-05T18:06:26.875Z,0.00
2022-11-05T18:07:26.790Z,0.00
2022-11-05T18:08:26.708Z,0.00
2022-11-05T18:09:26.625Z,0.00
2022-11-05T18:10:26.545Z,0.00
2022-11-05T18:11:26.464Z,0.00
2022-11-05T18:12:26.387Z,0.00
2022-11-05T18:13:26.305Z,0.00
2022-11-05T18:14:26.220Z,0.00
2022-11-05T18:15:26.147Z,0.00
2022-11-05T18:16:26.060Z,0.00
2022-11-05T18:17:25.981Z,0.00
2022-11-05T18:18:25.905Z,0.00
2022-11-05T18:19:25.823Z,0.00
2022-11-05T18:20:25.742Z,0.00
2022-11-05T18:21:25.659Z,0.00
2022-11-05T18:22:25.576Z,0.00
2022-11-05T18:23:25.497Z,0.00
2022-11-05T18:24:25.418Z,0.00
2022-11-05T18:25:25.337Z,0.00
2022-11-05T18:26:25.254Z,0.00
2022-11-05T18:27:25.175Z,0.00
2022-11-05T18:28:25.090Z,0.00
2022-11-05T18:29:25.015Z,0.00
2022-11-05T18:30:24.933Z,0.00
2022-11-05T18:31:24.859Z,0.00
2022-11-05T18:32:24.768Z,0.00
2022-11-05T18:33:24.690Z,0.00
2022-11-05T18:34:24.607Z,0.00
2022-11-05T18:35:24.531Z,0.00
2022-11-05T18:36:24.448Z,0.00
2022-11-05T18:37:24.366Z,0.00
2022-11-05T18:38:24.287Z,0.00
2022-11-05T18:39:24.208Z,0.00
2022-11-05T18:40:24.126Z,0.00
2022-11-05T18:41:24.047Z,0.00
2022-11-05T18:42:23.961Z,0.00
2022-11-05T18:43:23.885Z,0.00
2022-11-05T18:44:23.801Z,0.00
2022-11-05T18:45:29.415Z,0.00
2022-11-05T18:46:51.166Z,0.00
2022-11-05T18:47:23.563Z,0.00
2022-11-05T18:48:23.479Z,0.00
2022-11-05T18:49:23.400Z,0.00
2022-11-05T18:50:23.317Z,0.00
2022-11-05T18:51:23.443Z,0.00
2022-11-05T18:52:23.165Z,0.00
2022-11-05T18:53:23.077Z,0.00
2022-11-05T18:54:23.026Z,0.00
2022-11-05T18:55:22.911Z,0.00
2022-11-05T18:56:22.835Z,0.00
2022-11-05T18:57:22.750Z,0.00
2022-11-05T18:58:22.674Z,0.00
2022-11-05T18:59:36.730Z,0.00
2022-11-05T19:00:22.511Z,0.00
2022-11-05T19:01:22.538Z,0.00
2022-11-05T19:02:22.472Z,0.00
2022-11-05T19:03:22.268Z,0.00
2022-11-05T19:04:22.182Z,0.00
2022-11-05T19:05:28.987Z,0.00
2022-11-05T19:06:22.021Z,0.00
2022-11-05T19:07:21.943Z,0.00
2022-11-05T19:08:21.864Z,0.00
2022-11-05T19:09:21.783Z,0.00
2022-11-05T19:10:21.700Z,0.00
2022-11-05T19:11:21.623Z,0.00
2022-11-05T19:12:21.533Z,0.00
2022-11-05T19:13:21.459Z,0.00
2022-11-05T19:14:21.377Z,0.00
2022-11-05T19:15:21.293Z,0.00
2022-11-05T19:16:21.208Z,0.00
2022-11-05T19:17:21.153Z,0.00
2022-11-05T19:18:21.051Z,0.00
2022-11-05T19:19:20.972Z,0.00
2022-11-05T19:20:20.885Z,0.00
2022-11-05T19:21:20.809Z,0.00
2022-11-05T19:22:20.725Z,0.00
2022-11-05T19:23:20.644Z,0.00
2022-11-05T19:24:20.652Z,0.00
2022-11-05T19:25:20.485Z,0.00
2022-11-05T19:26:25.608Z,0.00
2022-11-05T19:27:20.318Z,0.00
2022-11-05T19:28:20.240Z,0.00
2022-11-05T19:29:20.304Z,0.00
2022-11-05T19:30:20.110Z,0.00
2022-11-05T19:31:20.000Z,0.00
2022-11-05T19:32:19.944Z,0.00
2022-11-05T19:33:19.835Z,0.00
2022-11-05T19:34:19.809Z,0.00
2022-11-05T19:35:19.673Z,0.00
2022-11-05T19:36:19.590Z,0.00
2022-11-05T19:37:19.508Z,0.00
2022-11-05T19:38:19.431Z,0.00
2022-11-05T19:39:19.347Z,0.00
2022-11-05T19:40:19.319Z,0.00
2022-11-05T19:41:19.193Z,0.00
2022-11-05T19:42:19.103Z,0.00
2022-11-05T19:43:19.021Z,0.00
2022-11-05T19:44:18.942Z,0.00
2022-11-05T19:46:18.775Z,0.00
2022-11-05T19:47:18.695Z,0.00
2022-11-05T19:48:20.004Z,0.00
2022-11-05T19:49:18.534Z,0.00
2022-11-05T19:50:18.454Z,0.00
2022-11-05T19:51:18.372Z,0.00
2022-11-05T19:52:18.288Z,0.00
2022-11-05T19:53:18.212Z,0.00
2022-11-05T19:54:18.128Z,0.00
2022-11-05T19:55:18.047Z,0.00
2022-11-05T19:56:17.971Z,0.00
2022-11-05T19:57:17.888Z,0.00
2022-11-05T19:58:17.803Z,0.00
2022-11-05T19:59:17.721Z,0.00
2022-11-05T20:00:17.640Z,0.00
2022-11-05T20:01:17.657Z,0.00
2022-11-05T20:02:17.534Z,0.00
2022-11-05T20:03:17.469Z,0.00
2022-11-05T20:04:17.314Z,0.00
2022-11-05T20:05:17.237Z,0.00
2022-11-05T20:06:17.151Z,0.00
2022-11-05T20:07:17.069Z,0.00
2022-11-05T20:08:16.990Z,0.00
2022-11-05T20:09:22.178Z,0.00
2022-11-05T20:10:16.857Z,0.00
2022-11-05T20:11:16.747Z,0.00
2022-11-05T20:12:16.676Z,0.00
2022-11-05T20:13:19.827Z,0.00
2022-11-05T20:14:16.504Z,0.00
2022-11-05T20:15:16.418Z,0.00
2022-11-05T20:16:16.359Z,0.00
2022-11-05T20:17:16.256Z,0.00
2022-11-05T20:18:16.227Z,0.00
2022-11-05T20:19:16.096Z,0.00
2022-11-05T20:20:16.013Z,0.00
2022-11-05T20:21:15.928Z,0.00
2022-11-05T20:22:15.851Z,0.00
2022-11-05T20:23:15.765Z,0.00
2022-11-05T20:24:20.529Z,0.00
2022-11-05T20:25:15.604Z,0.00
2022-11-05T20:26:15.522Z,0.00
2022-11-05T20:27:15.463Z,0.00
2022-11-05T20:28:15.514Z,0.00
2022-11-05T20:29:15.278Z,0.00
2022-11-05T20:30:15.196Z,0.00
2022-11-05T20:31:15.121Z,0.00
2022-11-05T20:32:15.035Z,0.00
2022-11-05T20:33:14.955Z,0.00
2022-11-05T20:34:14.871Z,0.00
2022-11-05T20:35:14.788Z,0.00
2022-11-05T20:36:14.710Z,0.00
2022-11-05T20:37:14.629Z,0.00
2022-11-05T20:38:14.946Z,0.00
2022-11-05T20:39:14.467Z,0.00
2022-11-05T20:40:14.381Z,0.00
2022-11-05T20:41:14.303Z,0.00
2022-11-05T20:42:14.220Z,0.00
2022-11-05T20:43:14.143Z,0.00
2022-11-05T20:44:14.063Z,0.00
2022-11-05T20:45:13.977Z,0.00
2022-11-05T20:46:13.896Z,0.00
2022-11-05T20:47:13.811Z,0.00
2022-11-05T20:48:14.019Z,0.00
2022-11-05T20:49:13.650Z,0.00
2022-11-05T20:50:13.568Z,0.00
2022-11-05T20:51:13.487Z,0.00
2022-11-05T20:52:13.405Z,0.00
2022-11-05T20:53:13.328Z,0.00
2022-11-05T20:54:13.241Z,0.00
2022-11-05T20:55:13.164Z,0.00
2022-11-05T20:56:13.083Z,0.00
2022-11-05T20:57:13.000Z,0.00
2022-11-05T20:58:13.286Z,0.00
2022-11-05T20:59:12.839Z,0.00
2022-11-05T21:00:12.842Z,0.00
2022-11-05T21:01:12.762Z,0.00
2022-11-05T21:02:12.889Z,0.00
2022-11-05T21:03:12.515Z,0.00
2022-11-05T21:04:12.428Z,0.00
2022-11-05T21:05:12.353Z,0.00
2022-11-05T21:06:12.269Z,0.00
2022-11-05T21:07:12.189Z,0.00
2022-11-05T21:08:12.386Z,0.00
2022-11-05T21:09:12.026Z,0.00
2022-11-05T21:10:11.949Z,0.00
2022-11-05T21:11:11.861Z,0.00
2022-11-05T21:12:11.781Z,0.00
2022-11-05T21:13:11.696Z,0.00
2022-11-05T21:14:11.621Z,0.00
2022-11-05T21:15:11.537Z,0.00
2022-11-05T21:16:16.831Z,0.00
2022-11-05T21:17:11.371Z,0.00
2022-11-05T21:18:11.677Z,0.00
2022-11-05T21:19:11.215Z,0.00
2022-11-05T21:20:11.138Z,0.00
2022-11-05T21:21:11.051Z,0.00
2022-11-05T21:22:10.968Z,0.00
2022-11-05T21:23:10.884Z,0.00
2022-11-05T21:24:10.807Z,0.00
2022-11-05T21:25:10.728Z,0.00
2022-11-05T21:26:10.644Z,0.00
2022-11-05T21:27:10.564Z,0.00
2022-11-05T21:28:10.951Z,0.00
2022-11-05T21:29:10.402Z,0.00
2022-11-05T21:30:10.319Z,0.00
2022-11-05T21:31:10.247Z,0.00
2022-11-05T21:32:10.160Z,0.00
2022-11-05T21:33:10.074Z,0.00
2022-11-05T21:34:09.996Z,0.00
2022-11-05T21:35:09.913Z,0.00
2022-11-05T21:36:09.830Z,0.00
2022-11-05T21:37:09.744Z,0.00
2022-11-05T21:38:09.905Z,0.00
2022-11-05T21:39:13.494Z,0.00
2022-11-05T21:40:09.508Z,0.00
2022-11-05T21:41:09.420Z,0.00
2022-11-05T21:42:09.342Z,0.00
2022-11-05T21:43:09.258Z,0.00
2022-11-05T21:44:09.181Z,0.00
2022-11-05T21:45:09.094Z,0.00
2022-11-05T21:46:09.015Z,0.00
2022-11-05T21:47:08.935Z,0.00
2022-11-05T21:48:08.957Z,0.00
2022-11-05T21:49:08.774Z,0.00
2022-11-05T21:50:08.696Z,0.00
2022-11-05T21:51:08.608Z,0.00
2022-11-05T21:52:08.527Z,0.00
2022-11-05T21:53:08.447Z,0.00
2022-11-05T21:54:08.363Z,0.00
2022-11-05T21:55:08.281Z,0.00
2022-11-05T21:56:08.201Z,0.00
2022-11-05T21:57:10.827Z,0.00
2022-11-05T21:58:08.042Z,0.00
2022-11-05T21:59:07.958Z,0.00
2022-11-05T22:00:07.877Z,0.00
2022-11-05T22:01:07.839Z,0.00
2022-11-05T22:02:07.880Z,0.00
2022-11-05T22:03:07.634Z,0.00
2022-11-05T22:04:07.558Z,0.00
2022-11-05T22:05:07.469Z,0.00
2022-11-05T22:06:07.391Z,0.00
2022-11-05T22:07:07.305Z,0.00
2022-11-05T22:08:07.232Z,0.00
2022-11-05T22:09:07.144Z,0.00
2022-11-05T22:10:09.761Z,0.00
2022-11-05T22:11:06.983Z,0.00
2022-11-05T22:12:06.898Z,0.00
2022-11-05T22:13:06.822Z,0.00
2022-11-05T22:14:06.736Z,0.00
2022-11-05T22:15:06.658Z,0.00
2022-11-05T22:16:06.576Z,0.00
2022-11-05T22:17:06.490Z,0.00
2022-11-05T22:18:06.410Z,0.00
2022-11-05T22:19:06.327Z,0.00
2022-11-05T22:20:06.252Z,0.00
2022-11-05T22:21:06.166Z,0.00
2022-11-05T22:22:06.091Z,0.00
2022-11-05T22:23:10.880Z,0.00
2022-11-05T22:24:05.922Z,0.00
2022-11-05T22:25:05.844Z,0.00
2022-11-05T22:26:05.772Z,0.00
2022-11-05T22:27:05.677Z,0.00
2022-11-05T22:28:05.597Z,0.00
2022-11-05T22:29:05.517Z,0.00
2022-11-05T22:30:05.433Z,0.00
2022-11-05T22:31:05.354Z,0.00
2022-11-05T22:32:05.272Z,0.00
2022-11-05T22:33:05.188Z,0.00
2022-11-05T22:34:05.110Z,0.00
2022-11-05T22:35:05.025Z,0.00
2022-11-05T22:36:04.949Z,0.00
2022-11-05T22:37:04.862Z,0.00
2022-11-05T22:38:04.782Z,0.00
2022-11-05T22:39:04.695Z,0.00
2022-11-05T22:40:04.616Z,0.00
2022-11-05T22:41:04.535Z,0.00
2022-11-05T22:42:08.483Z,0.00
2022-11-05T22:43:04.367Z,0.00
2022-11-05T22:44:04.289Z,0.00
2022-11-05T22:45:04.206Z,0.00
2022-11-05T22:46:04.132Z,0.00
2022-11-05T22:47:04.039Z,0.00
2022-11-05T22:48:06.881Z,0.00
2022-11-05T22:49:03.879Z,0.00
2022-11-05T22:50:03.799Z,0.00
2022-11-05T22:51:03.711Z,0.00
2022-11-05T22:52:03.820Z,0.00
2022-11-05T22:53:03.553Z,0.00
2022-11-05T22:54:03.470Z,0.00
2022-11-05T22:55:03.389Z,0.00
2022-11-05T22:56:03.310Z,0.00
2022-11-05T22:57:03.218Z,0.00
2022-11-05T22:58:03.141Z,0.00
2022-11-05T22:59:03.059Z,0.00
2022-11-05T23:00:03.036Z,0.00
2022-11-05T23:01:02.902Z,0.00
2022-11-05T23:02:08.232Z,0.00
2022-11-05T23:03:02.923Z,0.00
2022-11-05T23:04:02.646Z,0.00
2022-11-05T23:05:02.566Z,0.00
2022-11-05T23:06:02.486Z,0.00
2022-11-05T23:07:02.399Z,0.00
2022-11-05T23:08:02.316Z,0.00
2022-11-05T23:09:02.240Z,0.00
2022-11-05T23:10:02.151Z,0.00
2022-11-05T23:11:02.067Z,0.00
2022-11-05T23:12:01.990Z,0.00
2022-11-05T23:13:01.907Z,0.00
2022-11-05T23:14:01.826Z,0.00
2022-11-05T23:15:01.737Z,0.00
2022-11-05T23:16:01.662Z,0.00
2022-11-05T23:17:01.575Z,0.00
2022-11-05T23:18:01.494Z,0.00
2022-11-05T23:19:01.418Z,0.00
2022-11-05T23:20:01.332Z,0.00
2022-11-05T23:21:01.247Z,0.00
2022-11-05T23:22:01.165Z,0.00
2022-11-05T23:23:01.082Z,0.00
2022-11-05T23:24:01.004Z,0.00
2022-11-05T23:25:00.917Z,0.00
2022-11-05T23:26:00.838Z,0.00
2022-11-05T23:27:00.751Z,0.00
2022-11-05T23:28:00.674Z,0.00
2022-11-05T23:29:00.587Z,0.00
2022-11-05T23:30:00.509Z,0.00
2022-11-05T23:31:00.421Z,0.00
2022-11-05T23:32:00.350Z,0.00
2022-11-05T23:33:00.258Z,0.00
2022-11-05T23:34:00.180Z,0.00
2022-11-05T23:35:00.094Z,0.00
2022-11-05T23:36:00.011Z,0.00
2022-11-05T23:36:59.931Z,0.00
2022-11-05T23:37:59.848Z,0.00
2022-11-05T23:38:59.761Z,0.00
2022-11-05T23:39:59.797Z,0.00
2022-11-05T23:40:59.605Z,0.00
2022-11-05T23:41:59.517Z,0.00
2022-11-05T23:42:59.436Z,0.00
2022-11-05T23:43:59.353Z,0.00
2022-11-05T23:44:59.269Z,0.00
2022-11-05T23:45:59.200Z,0.00
2022-11-05T23:46:59.104Z,0.00
2022-11-05T23:47:59.023Z,0.00
2022-11-05T23:48:58.936Z,0.00
2022-11-05T23:49:58.855Z,0.00
2022-11-05T23:50:58.774Z,0.00
2022-11-05T23:51:58.691Z,0.00
2022-11-05T23:52:58.607Z,0.00
2022-11-05T23:53:58.526Z,0.00
2022-11-05T23:54:58.445Z,0.00
2022-11-05T23:55:58.395Z,0.00
2022-11-05T23:56:58.276Z,0.00
2022-11-05T23:57:58.202Z,0.00
2022-11-05T23:58:58.111Z,0.00
2022-11-05T23:59:58.030Z,0.00
