createdAt,value
2018-09-22T00:00:03.811Z,30.00
2018-09-22T00:01:03.885Z,29.60
2018-09-22T00:02:03.919Z,28.80
2018-09-22T00:03:03.959Z,30.60
2018-09-22T00:04:04.010Z,32.30
2018-09-22T00:05:04.052Z,30.50
2018-09-22T00:06:04.089Z,31.10
2018-09-22T00:07:04.157Z,31.70
2018-09-22T00:08:04.164Z,31.50
2018-09-22T00:09:04.215Z,32.40
2018-09-22T00:10:04.267Z,32.40
2018-09-22T00:11:04.326Z,32.60
2018-09-22T00:12:04.394Z,32.80
2018-09-22T00:13:04.426Z,33.10
2018-09-22T00:14:04.466Z,34.10
2018-09-22T00:15:04.522Z,34.30
2018-09-22T00:16:04.558Z,34.30
2018-09-22T00:17:04.618Z,35.40
2018-09-22T00:18:04.662Z,37.40
2018-09-22T00:19:04.668Z,36.80
2018-09-22T00:20:04.756Z,36.60
2018-09-22T00:21:05.077Z,37.70
2018-09-22T00:22:04.845Z,38.20
2018-09-22T00:23:04.892Z,37.40
2018-09-22T00:24:04.928Z,39.50
2018-09-22T00:25:04.987Z,40.10
2018-09-22T00:26:05.020Z,40.90
2018-09-22T00:27:05.126Z,41.20
2018-09-22T00:28:05.099Z,41.00
2018-09-22T00:29:05.144Z,42.60
2018-09-22T00:30:05.198Z,41.00
2018-09-22T00:31:05.245Z,42.80
2018-09-22T00:32:05.265Z,44.20
2018-09-22T00:33:05.652Z,42.60
2018-09-22T00:34:05.378Z,42.80
2018-09-22T00:35:05.437Z,41.20
2018-09-22T00:36:05.451Z,38.90
2018-09-22T00:37:05.500Z,38.40
2018-09-22T00:38:05.560Z,39.70
2018-09-22T00:39:05.915Z,38.40
2018-09-22T00:40:05.648Z,37.40
2018-09-22T00:41:05.684Z,35.80
2018-09-22T00:42:05.727Z,35.70
2018-09-22T00:43:05.804Z,35.90
2018-09-22T00:44:05.856Z,36.90
2018-09-22T00:45:06.168Z,36.40
2018-09-22T00:46:05.939Z,36.70
2018-09-22T00:47:05.954Z,39.50
2018-09-22T00:48:06.023Z,38.50
2018-09-22T00:49:06.043Z,39.10
2018-09-22T00:50:06.119Z,38.60
2018-09-22T00:51:06.454Z,41.10
2018-09-22T00:52:06.200Z,39.90
2018-09-22T00:53:06.245Z,39.10
2018-09-22T00:54:06.301Z,39.20
2018-09-22T00:55:06.344Z,39.80
2018-09-22T00:56:06.402Z,40.70
2018-09-22T00:57:06.727Z,38.10
2018-09-22T00:58:06.478Z,35.00
2018-09-22T00:59:06.498Z,37.60
2018-09-22T01:00:06.564Z,38.40
2018-09-22T01:01:06.618Z,38.50
2018-09-22T01:02:06.643Z,38.00
2018-09-22T01:03:06.994Z,38.10
2018-09-22T01:04:06.734Z,36.90
2018-09-22T01:05:06.809Z,34.90
2018-09-22T01:06:06.815Z,33.70
2018-09-22T01:07:06.879Z,34.10
2018-09-22T01:08:06.965Z,29.60
2018-09-22T01:09:06.974Z,29.00
2018-09-22T01:10:07.252Z,28.30
2018-09-22T01:11:07.057Z,26.90
2018-09-22T01:12:07.146Z,26.60
2018-09-22T01:13:07.169Z,28.20
2018-09-22T01:14:07.198Z,28.50
2018-09-22T01:15:07.251Z,30.70
2018-09-22T01:16:07.301Z,29.70
2018-09-22T01:17:07.338Z,34.00
2018-09-22T01:18:07.360Z,33.90
2018-09-22T01:19:07.436Z,34.40
2018-09-22T01:20:07.747Z,34.30
2018-09-22T01:21:07.518Z,34.50
2018-09-22T01:22:07.609Z,36.90
2018-09-22T01:23:07.647Z,34.80
2018-09-22T01:24:07.634Z,33.70
2018-09-22T01:25:07.686Z,33.00
2018-09-22T01:26:07.749Z,31.30
2018-09-22T01:27:07.832Z,33.00
2018-09-22T01:28:07.834Z,36.60
2018-09-22T01:29:07.880Z,35.50
2018-09-22T01:30:08.231Z,35.90
2018-09-22T01:31:07.956Z,36.40
2018-09-22T01:32:08.004Z,36.30
2018-09-22T01:33:08.060Z,37.00
2018-09-22T01:34:08.096Z,38.00
2018-09-22T01:35:08.412Z,39.30
2018-09-22T01:36:08.187Z,38.50
2018-09-22T01:37:08.259Z,37.50
2018-09-22T01:38:08.331Z,37.60
2018-09-22T01:39:08.309Z,39.10
2018-09-22T01:40:08.678Z,38.80
2018-09-22T01:41:08.429Z,40.60
2018-09-22T01:42:08.464Z,38.20
2018-09-22T01:43:08.515Z,38.10
2018-09-22T01:44:08.551Z,39.20
2018-09-22T01:45:08.621Z,40.60
2018-09-22T01:46:08.923Z,40.60
2018-09-22T01:47:08.704Z,39.20
2018-09-22T01:48:08.763Z,39.10
2018-09-22T01:49:08.830Z,38.40
2018-09-22T01:50:08.849Z,38.20
2018-09-22T01:51:08.922Z,37.30
2018-09-22T01:52:08.904Z,37.50
2018-09-22T01:53:08.982Z,37.30
2018-09-22T01:54:09.016Z,37.10
2018-09-22T01:55:09.111Z,37.00
2018-09-22T01:56:09.355Z,37.30
2018-09-22T01:57:09.138Z,36.80
2018-09-22T01:58:09.195Z,35.60
2018-09-22T01:59:09.230Z,35.80
2018-09-22T02:00:09.278Z,37.30
2018-09-22T02:01:09.330Z,36.00
2018-09-22T02:02:09.666Z,36.10
2018-09-22T02:03:09.418Z,37.20
2018-09-22T02:04:09.454Z,35.70
2018-09-22T02:05:09.513Z,35.20
2018-09-22T02:06:09.557Z,34.60
2018-09-22T02:07:09.575Z,34.10
2018-09-22T02:08:09.987Z,35.60
2018-09-22T02:09:09.695Z,34.60
2018-09-22T02:10:09.768Z,34.00
2018-09-22T02:11:09.766Z,34.80
2018-09-22T02:12:09.828Z,34.10
2018-09-22T02:13:09.874Z,34.70
2018-09-22T02:14:09.941Z,35.20
2018-09-22T02:15:09.951Z,33.80
2018-09-22T02:16:10.012Z,32.00
2018-09-22T02:17:10.052Z,33.40
2018-09-22T02:18:10.361Z,32.40
2018-09-22T02:19:10.140Z,31.90
2018-09-22T02:20:10.181Z,32.50
2018-09-22T02:21:10.200Z,31.30
2018-09-22T02:22:10.303Z,33.60
2018-09-22T02:23:10.315Z,32.00
2018-09-22T02:24:10.659Z,32.20
2018-09-22T02:25:10.398Z,30.70
2018-09-22T02:26:10.457Z,29.30
2018-09-22T02:27:10.492Z,30.90
2018-09-22T02:28:10.520Z,29.90
2018-09-22T02:29:10.628Z,29.90
2018-09-22T02:30:10.943Z,30.80
2018-09-22T02:31:10.668Z,29.60
2018-09-22T02:32:10.705Z,30.20
2018-09-22T02:33:10.778Z,30.40
2018-09-22T02:34:10.809Z,30.60
2018-09-22T02:35:10.852Z,31.50
2018-09-22T02:36:10.899Z,30.80
2018-09-22T02:37:10.937Z,31.80
2018-09-22T02:38:10.979Z,30.80
2018-09-22T02:39:11.029Z,31.40
2018-09-22T02:40:11.404Z,32.80
2018-09-22T02:41:11.103Z,32.70
2018-09-22T02:42:11.155Z,33.50
2018-09-22T02:43:11.199Z,34.40
2018-09-22T02:44:11.239Z,33.50
2018-09-22T02:45:11.301Z,35.30
2018-09-22T02:46:11.315Z,36.80
2018-09-22T02:47:11.397Z,37.50
2018-09-22T02:48:11.438Z,36.30
2018-09-22T02:49:11.465Z,37.20
2018-09-22T02:50:11.777Z,39.30
2018-09-22T02:51:11.569Z,38.20
2018-09-22T02:52:11.590Z,38.50
2018-09-22T02:53:11.641Z,37.90
2018-09-22T02:54:11.713Z,38.40
2018-09-22T02:55:11.747Z,38.70
2018-09-22T02:56:12.089Z,38.60
2018-09-22T02:57:11.808Z,40.20
2018-09-22T02:58:11.878Z,40.10
2018-09-22T02:59:11.903Z,38.60
2018-09-22T03:00:11.988Z,40.10
2018-09-22T03:01:12.044Z,40.00
2018-09-22T03:02:12.305Z,40.10
2018-09-22T03:03:12.090Z,39.70
2018-09-22T03:04:12.130Z,41.10
2018-09-22T03:05:12.176Z,39.80
2018-09-22T03:06:12.227Z,39.70
2018-09-22T03:07:12.268Z,38.30
2018-09-22T03:08:12.602Z,39.10
2018-09-22T03:09:12.365Z,38.90
2018-09-22T03:10:12.400Z,37.50
2018-09-22T03:11:12.432Z,39.10
2018-09-22T03:12:12.477Z,38.50
2018-09-22T03:13:12.536Z,38.40
2018-09-22T03:14:12.577Z,38.80
2018-09-22T03:15:12.955Z,39.80
2018-09-22T03:16:12.668Z,38.60
2018-09-22T03:17:12.760Z,37.90
2018-09-22T03:18:12.757Z,37.70
2018-09-22T03:19:12.811Z,36.50
2018-09-22T03:20:12.841Z,37.80
2018-09-22T03:21:13.137Z,38.30
2018-09-22T03:22:12.917Z,38.60
2018-09-22T03:23:12.986Z,38.80
2018-09-22T03:24:13.016Z,40.00
2018-09-22T03:25:13.082Z,39.50
2018-09-22T03:26:13.117Z,39.10
2018-09-22T03:27:13.154Z,38.50
2018-09-22T03:28:13.183Z,39.10
2018-09-22T03:29:13.227Z,37.90
2018-09-22T03:30:13.305Z,38.50
2018-09-22T03:31:13.594Z,38.10
2018-09-22T03:32:13.385Z,40.00
2018-09-22T03:33:13.425Z,40.60
2018-09-22T03:34:13.517Z,39.40
2018-09-22T03:35:13.511Z,41.70
2018-09-22T03:36:13.551Z,42.00
2018-09-22T03:37:13.611Z,40.40
2018-09-22T03:38:13.689Z,41.70
2018-09-22T03:39:13.677Z,42.10
2018-09-22T03:40:13.720Z,42.10
2018-09-22T03:41:13.781Z,41.40
2018-09-22T03:42:14.076Z,42.30
2018-09-22T03:43:13.863Z,43.40
2018-09-22T03:44:13.917Z,41.50
2018-09-22T03:45:13.957Z,43.20
2018-09-22T03:46:14.006Z,42.80
2018-09-22T03:47:14.056Z,42.90
2018-09-22T03:48:14.128Z,43.30
2018-09-22T03:49:14.389Z,43.60
2018-09-22T03:50:14.220Z,44.00
2018-09-22T03:51:14.205Z,43.40
2018-09-22T03:52:14.255Z,44.70
2018-09-22T03:53:14.319Z,44.40
2018-09-22T03:54:14.355Z,42.70
2018-09-22T03:55:14.398Z,44.30
2018-09-22T03:56:14.748Z,44.40
2018-09-22T03:57:14.471Z,44.30
2018-09-22T03:58:14.527Z,44.30
2018-09-22T03:59:14.581Z,46.20
2018-09-22T04:00:14.614Z,45.30
2018-09-22T04:01:14.648Z,45.10
2018-09-22T04:02:14.701Z,43.50
2018-09-22T04:03:14.737Z,43.80
2018-09-22T04:04:14.801Z,44.40
2018-09-22T04:05:14.825Z,44.90
2018-09-22T04:06:15.143Z,44.40
2018-09-22T04:07:14.920Z,44.60
2018-09-22T04:08:14.969Z,45.70
2018-09-22T04:09:15.011Z,44.70
2018-09-22T04:10:15.061Z,48.10
2018-09-22T04:11:15.107Z,44.60
2018-09-22T04:12:15.420Z,46.20
2018-09-22T04:13:15.194Z,46.70
2018-09-22T04:14:15.239Z,46.10
2018-09-22T04:15:15.290Z,48.10
2018-09-22T04:16:15.339Z,46.20
2018-09-22T04:17:15.630Z,46.50
2018-09-22T04:18:15.461Z,46.10
2018-09-22T04:19:15.489Z,46.50
2018-09-22T04:20:15.546Z,46.30
2018-09-22T04:21:15.530Z,45.50
2018-09-22T04:22:15.615Z,46.00
2018-09-22T04:23:15.640Z,46.50
2018-09-22T04:24:16.025Z,44.50
2018-09-22T04:25:15.754Z,45.60
2018-09-22T04:26:15.823Z,45.40
2018-09-22T04:27:15.793Z,46.00
2018-09-22T04:28:15.873Z,44.50
2018-09-22T04:29:15.920Z,44.70
2018-09-22T04:30:16.241Z,45.00
2018-09-22T04:31:15.972Z,45.10
2018-09-22T04:32:16.042Z,45.50
2018-09-22T04:33:16.083Z,45.00
2018-09-22T04:34:16.100Z,46.40
2018-09-22T04:35:16.458Z,46.10
2018-09-22T04:36:16.252Z,45.20
2018-09-22T04:37:16.264Z,45.00
2018-09-22T04:38:16.303Z,45.70
2018-09-22T04:39:16.352Z,45.70
2018-09-22T04:40:16.379Z,47.70
2018-09-22T04:41:16.697Z,46.10
2018-09-22T04:42:16.514Z,46.10
2018-09-22T04:43:16.514Z,44.90
2018-09-22T04:44:16.604Z,48.80
2018-09-22T04:45:16.617Z,48.10
2018-09-22T04:46:16.672Z,48.00
2018-09-22T04:47:16.981Z,46.90
2018-09-22T04:48:16.723Z,47.30
2018-09-22T04:49:16.791Z,48.60
2018-09-22T04:50:16.823Z,46.40
2018-09-22T04:51:16.864Z,46.90
2018-09-22T04:52:16.892Z,47.10
2018-09-22T04:53:17.211Z,47.00
2018-09-22T04:54:17.031Z,48.00
2018-09-22T04:55:17.017Z,48.30
2018-09-22T04:56:17.086Z,47.70
2018-09-22T04:57:17.135Z,47.80
2018-09-22T04:58:17.467Z,47.90
2018-09-22T04:59:17.193Z,47.20
2018-09-22T05:00:17.262Z,46.60
2018-09-22T05:01:17.281Z,46.10
2018-09-22T05:02:17.349Z,46.90
2018-09-22T05:03:17.380Z,46.00
2018-09-22T05:04:17.475Z,44.50
2018-09-22T05:05:17.473Z,44.70
2018-09-22T05:06:17.510Z,44.00
2018-09-22T05:07:17.575Z,44.80
2018-09-22T05:08:17.591Z,42.50
2018-09-22T05:09:17.667Z,43.60
2018-09-22T05:10:17.991Z,43.90
2018-09-22T05:11:17.726Z,44.60
2018-09-22T05:12:17.829Z,44.50
2018-09-22T05:13:17.809Z,43.00
2018-09-22T05:14:17.872Z,43.80
2018-09-22T05:15:17.916Z,43.50
2018-09-22T05:16:17.986Z,43.50
2018-09-22T05:17:18.287Z,43.80
2018-09-22T05:18:18.008Z,43.20
2018-09-22T05:19:18.084Z,43.00
2018-09-22T05:20:18.153Z,43.70
2018-09-22T05:21:18.160Z,44.20
2018-09-22T05:22:18.523Z,43.80
2018-09-22T05:23:18.249Z,45.20
2018-09-22T05:24:18.301Z,44.00
2018-09-22T05:25:18.341Z,45.90
2018-09-22T05:26:18.382Z,44.80
2018-09-22T05:27:18.474Z,44.80
2018-09-22T05:28:18.466Z,46.00
2018-09-22T05:29:18.505Z,46.10
2018-09-22T05:30:18.573Z,47.60
2018-09-22T05:31:18.641Z,48.70
2018-09-22T05:32:18.955Z,47.80
2018-09-22T05:33:18.743Z,47.50
2018-09-22T05:34:18.735Z,49.40
2018-09-22T05:35:18.748Z,49.50
2018-09-22T05:36:18.856Z,49.70
2018-09-22T05:37:18.848Z,50.70
2018-09-22T05:38:18.913Z,50.60
2018-09-22T05:39:18.947Z,52.10
2018-09-22T05:40:18.990Z,53.50
2018-09-22T05:41:19.031Z,53.30
2018-09-22T05:42:19.134Z,52.80
2018-09-22T05:43:19.351Z,58.20
2018-09-22T05:44:19.148Z,59.30
2018-09-22T05:45:19.194Z,57.50
2018-09-22T05:46:19.287Z,61.10
2018-09-22T05:47:19.299Z,60.50
2018-09-22T05:48:19.324Z,59.20
2018-09-22T05:49:19.366Z,60.30
2018-09-22T05:50:19.413Z,62.50
2018-09-22T05:51:19.456Z,62.30
2018-09-22T05:52:19.487Z,62.20
2018-09-22T05:53:19.794Z,60.80
2018-09-22T05:54:19.574Z,61.70
2018-09-22T05:55:19.611Z,62.10
2018-09-22T05:56:19.715Z,62.50
2018-09-22T05:57:19.725Z,62.20
2018-09-22T05:58:19.797Z,62.40
2018-09-22T05:59:19.846Z,64.70
2018-09-22T06:00:19.857Z,64.70
2018-09-22T06:01:19.874Z,64.10
2018-09-22T06:02:19.945Z,64.80
2018-09-22T06:03:19.978Z,66.30
2018-09-22T06:04:20.271Z,66.50
2018-09-22T06:05:20.059Z,66.20
2018-09-22T06:06:20.111Z,66.20
2018-09-22T06:07:20.145Z,65.40
2018-09-22T06:08:20.175Z,65.40
2018-09-22T06:09:20.488Z,65.30
2018-09-22T06:10:20.271Z,65.10
2018-09-22T06:11:20.309Z,63.40
2018-09-22T06:12:20.378Z,64.60
2018-09-22T06:13:20.408Z,63.10
2018-09-22T06:14:20.445Z,62.90
2018-09-22T06:15:20.482Z,62.40
2018-09-22T06:16:20.542Z,61.30
2018-09-22T06:17:20.580Z,61.60
2018-09-22T06:18:20.633Z,61.80
2018-09-22T06:19:20.927Z,61.40
2018-09-22T06:20:20.718Z,60.60
2018-09-22T06:21:20.760Z,61.40
2018-09-22T06:22:20.784Z,58.40
2018-09-22T06:23:20.886Z,58.50
2018-09-22T06:24:21.170Z,58.80
2018-09-22T06:25:20.931Z,59.60
2018-09-22T06:26:20.979Z,55.10
2018-09-22T06:27:21.005Z,55.70
2018-09-22T06:28:21.051Z,55.60
2018-09-22T06:29:21.115Z,54.90
2018-09-22T06:30:21.439Z,55.50
2018-09-22T06:31:21.170Z,53.70
2018-09-22T06:32:21.229Z,53.90
2018-09-22T06:33:21.287Z,52.70
2018-09-22T06:34:21.319Z,53.90
2018-09-22T06:35:21.603Z,53.00
2018-09-22T06:36:21.387Z,54.10
2018-09-22T06:37:21.478Z,52.90
2018-09-22T06:38:21.493Z,53.50
2018-09-22T06:39:21.510Z,53.80
2018-09-22T06:40:21.548Z,53.10
2018-09-22T06:41:21.959Z,52.50
2018-09-22T06:42:21.657Z,53.50
2018-09-22T06:43:21.711Z,58.10
2018-09-22T06:44:21.735Z,58.50
2018-09-22T06:45:21.790Z,56.20
2018-09-22T06:46:22.065Z,56.90
2018-09-22T06:47:21.851Z,57.20
2018-09-22T06:48:21.905Z,56.00
2018-09-22T06:49:21.947Z,56.00
2018-09-22T06:50:21.988Z,56.40
2018-09-22T06:51:22.016Z,55.40
2018-09-22T06:52:22.313Z,57.30
2018-09-22T06:53:22.140Z,56.30
2018-09-22T06:54:22.179Z,56.70
2018-09-22T06:55:22.209Z,56.20
2018-09-22T06:56:22.250Z,55.20
2018-09-22T06:57:22.600Z,55.90
2018-09-22T06:58:22.329Z,57.20
2018-09-22T06:59:22.380Z,56.50
2018-09-22T07:00:22.420Z,56.50
2018-09-22T07:01:22.496Z,56.80
2018-09-22T07:02:22.510Z,57.10
2018-09-22T07:03:22.538Z,57.50
2018-09-22T07:04:22.576Z,56.50
2018-09-22T07:05:22.625Z,56.40
2018-09-22T07:06:22.724Z,55.40
2018-09-22T07:07:23.019Z,57.40
2018-09-22T07:08:22.765Z,56.60
2018-09-22T07:09:22.795Z,59.10
2018-09-22T07:10:22.830Z,57.50
2018-09-22T07:11:22.885Z,59.10
2018-09-22T07:12:22.934Z,58.70
2018-09-22T07:13:23.219Z,60.30
2018-09-22T07:14:23.028Z,58.10
2018-09-22T07:15:23.041Z,60.10
2018-09-22T07:16:23.114Z,60.10
2018-09-22T07:17:23.148Z,61.20
2018-09-22T07:18:23.494Z,60.70
2018-09-22T07:19:23.284Z,62.40
2018-09-22T07:20:23.265Z,62.60
2018-09-22T07:21:23.303Z,61.20
2018-09-22T07:22:23.399Z,61.10
2018-09-22T07:23:23.387Z,61.00
2018-09-22T07:24:23.436Z,58.50
2018-09-22T07:25:23.480Z,56.80
2018-09-22T07:26:23.538Z,54.80
2018-09-22T07:27:23.578Z,55.70
2018-09-22T07:28:23.632Z,53.70
2018-09-22T07:29:24.274Z,53.90
2018-09-22T07:30:23.694Z,53.30
2018-09-22T07:31:23.755Z,54.00
2018-09-22T07:32:23.789Z,53.50
2018-09-22T07:33:23.831Z,53.50
2018-09-22T07:34:23.913Z,53.00
2018-09-22T07:35:23.916Z,52.60
2018-09-22T07:36:24.007Z,52.80
2018-09-22T07:37:24.002Z,52.10
2018-09-22T07:38:24.030Z,49.90
2018-09-22T07:39:24.122Z,51.30
2018-09-22T07:40:24.414Z,50.20
2018-09-22T07:41:24.173Z,51.10
2018-09-22T07:42:24.229Z,52.70
2018-09-22T07:43:24.236Z,52.90
2018-09-22T07:44:24.307Z,52.00
2018-09-22T07:45:24.329Z,53.10
2018-09-22T07:46:24.682Z,52.10
2018-09-22T07:47:24.729Z,53.90
2018-09-22T07:48:24.467Z,52.60
2018-09-22T07:49:24.553Z,54.20
2018-09-22T07:50:24.552Z,54.30
2018-09-22T07:51:24.595Z,53.90
2018-09-22T07:52:24.678Z,53.80
2018-09-22T07:53:24.690Z,52.50
2018-09-22T07:54:24.742Z,52.40
2018-09-22T07:55:24.763Z,52.70
2018-09-22T07:56:24.855Z,52.30
2018-09-22T07:57:25.097Z,53.00
2018-09-22T07:58:24.930Z,52.80
2018-09-22T07:59:24.934Z,51.20
2018-09-22T08:00:25.095Z,51.90
2018-09-22T08:01:25.033Z,51.90
2018-09-22T08:02:25.045Z,52.00
2018-09-22T08:03:25.395Z,50.30
2018-09-22T08:04:25.139Z,51.50
2018-09-22T08:05:25.191Z,50.80
2018-09-22T08:06:25.256Z,50.30
2018-09-22T08:07:25.277Z,50.70
2018-09-22T08:08:25.295Z,50.60
2018-09-22T08:09:25.371Z,48.90
2018-09-22T08:10:25.413Z,49.80
2018-09-22T08:11:25.431Z,49.30
2018-09-22T08:12:25.467Z,48.10
2018-09-22T08:13:25.819Z,47.70
2018-09-22T08:14:25.583Z,48.70
2018-09-22T08:15:25.625Z,48.40
2018-09-22T08:16:25.646Z,48.20
2018-09-22T08:17:25.707Z,46.50
2018-09-22T08:18:25.798Z,45.60
2018-09-22T08:19:26.087Z,47.50
2018-09-22T08:20:25.839Z,47.40
2018-09-22T08:21:25.866Z,47.30
2018-09-22T08:22:25.943Z,47.10
2018-09-22T08:23:25.950Z,45.20
2018-09-22T08:24:26.016Z,46.10
2018-09-22T08:25:26.349Z,45.90
2018-09-22T08:26:26.082Z,46.20
2018-09-22T08:27:26.143Z,44.60
2018-09-22T08:28:26.220Z,45.40
2018-09-22T08:29:26.215Z,45.00
2018-09-22T08:30:26.247Z,44.50
2018-09-22T08:31:26.305Z,44.70
2018-09-22T08:32:26.655Z,44.60
2018-09-22T08:33:26.355Z,45.10
2018-09-22T08:34:26.412Z,44.40
2018-09-22T08:35:26.478Z,45.00
2018-09-22T08:36:26.760Z,44.50
2018-09-22T08:37:26.995Z,44.20
2018-09-22T08:38:26.579Z,44.50
2018-09-22T08:39:26.628Z,43.80
2018-09-22T08:40:26.688Z,43.80
2018-09-22T08:41:26.748Z,44.20
2018-09-22T08:42:26.754Z,44.90
2018-09-22T08:43:26.842Z,44.20
2018-09-22T08:44:26.833Z,42.90
2018-09-22T08:45:26.930Z,43.50
2018-09-22T08:46:26.928Z,44.30
2018-09-22T08:47:27.260Z,43.90
2018-09-22T08:48:27.012Z,45.60
2018-09-22T08:49:27.049Z,43.40
2018-09-22T08:50:27.108Z,43.00
2018-09-22T08:51:27.145Z,44.50
2018-09-22T08:52:27.471Z,43.90
2018-09-22T08:53:27.205Z,43.90
2018-09-22T08:54:27.249Z,43.90
2018-09-22T08:55:27.296Z,43.40
2018-09-22T08:56:27.345Z,44.20
2018-09-22T08:57:27.395Z,43.30
2018-09-22T08:58:27.666Z,44.20
2018-09-22T08:59:27.479Z,44.50
2018-09-22T09:00:27.563Z,46.30
2018-09-22T09:01:27.555Z,45.90
2018-09-22T09:02:27.636Z,45.70
2018-09-22T09:03:27.639Z,45.50
2018-09-22T09:04:27.953Z,45.20
2018-09-22T09:05:27.740Z,45.50
2018-09-22T09:06:27.781Z,44.10
2018-09-22T09:07:27.803Z,44.40
2018-09-22T09:08:27.871Z,44.00
2018-09-22T09:09:27.923Z,44.20
2018-09-22T09:10:28.195Z,44.60
2018-09-22T09:11:28.079Z,42.60
2018-09-22T09:12:28.044Z,42.50
2018-09-22T09:13:28.114Z,41.70
2018-09-22T09:14:28.159Z,41.50
2018-09-22T09:15:28.175Z,41.80
2018-09-22T09:16:28.457Z,41.50
2018-09-22T09:17:28.253Z,41.70
2018-09-22T09:18:28.290Z,42.60
2018-09-22T09:19:28.346Z,42.00
2018-09-22T09:20:28.386Z,42.40
2018-09-22T09:21:28.465Z,41.80
2018-09-22T09:22:28.761Z,42.20
2018-09-22T09:23:28.489Z,42.80
2018-09-22T09:24:28.551Z,43.90
2018-09-22T09:25:28.620Z,43.10
2018-09-22T09:26:28.639Z,42.90
2018-09-22T09:27:28.762Z,43.30
2018-09-22T09:28:29.023Z,42.60
2018-09-22T09:29:28.738Z,42.20
2018-09-22T09:30:28.803Z,41.80
2018-09-22T09:31:28.836Z,41.70
2018-09-22T09:32:28.895Z,41.90
2018-09-22T09:33:29.207Z,41.50
2018-09-22T09:34:28.983Z,40.70
2018-09-22T09:35:29.004Z,41.80
2018-09-22T09:36:29.046Z,40.60
2018-09-22T09:37:29.105Z,41.20
2018-09-22T09:38:29.142Z,40.80
2018-09-22T09:39:29.187Z,40.70
2018-09-22T09:40:29.517Z,40.10
2018-09-22T09:41:29.282Z,40.40
2018-09-22T09:42:29.324Z,40.20
2018-09-22T09:43:29.359Z,39.60
2018-09-22T09:44:29.394Z,39.80
2018-09-22T09:45:29.438Z,41.70
2018-09-22T09:46:29.788Z,40.70
2018-09-22T09:47:29.529Z,40.70
2018-09-22T09:48:29.575Z,39.30
2018-09-22T09:49:29.650Z,40.80
2018-09-22T09:50:29.660Z,39.00
2018-09-22T09:51:29.709Z,39.40
2018-09-22T09:52:29.995Z,39.40
2018-09-22T09:53:29.780Z,39.30
2018-09-22T09:54:29.887Z,39.20
2018-09-22T09:55:29.868Z,38.90
2018-09-22T09:56:29.930Z,38.10
2018-09-22T09:57:30.225Z,38.80
2018-09-22T09:58:30.024Z,38.10
2018-09-22T09:59:30.043Z,39.10
2018-09-22T10:00:30.103Z,38.20
2018-09-22T10:01:30.152Z,36.90
2018-09-22T10:02:30.239Z,38.00
2018-09-22T10:03:30.250Z,37.70
2018-09-22T10:04:30.382Z,36.10
2018-09-22T10:05:30.328Z,37.50
2018-09-22T10:06:30.364Z,36.60
2018-09-22T10:07:30.435Z,36.80
2018-09-22T10:08:30.772Z,36.40
2018-09-22T10:09:30.503Z,36.20
2018-09-22T10:10:30.569Z,36.50
2018-09-22T10:11:30.610Z,35.80
2018-09-22T10:12:30.667Z,35.20
2018-09-22T10:13:30.670Z,35.60
2018-09-22T10:14:30.729Z,33.90
2018-09-22T10:15:30.794Z,33.40
2018-09-22T10:16:30.812Z,33.40
2018-09-22T10:17:30.850Z,32.50
2018-09-22T10:18:30.906Z,33.10
2018-09-22T10:19:30.963Z,32.50
2018-09-22T10:20:31.480Z,33.10
2018-09-22T10:21:31.061Z,32.20
2018-09-22T10:22:31.111Z,33.50
2018-09-22T10:23:31.166Z,31.90
2018-09-22T10:24:31.252Z,32.90
2018-09-22T10:25:31.255Z,32.80
2018-09-22T10:26:31.298Z,32.40
2018-09-22T10:27:31.350Z,31.70
2018-09-22T10:28:31.457Z,31.60
2018-09-22T10:29:31.452Z,32.70
2018-09-22T10:30:31.503Z,32.60
2018-09-22T10:31:31.868Z,31.60
2018-09-22T10:32:31.611Z,31.20
2018-09-22T10:33:31.664Z,31.80
2018-09-22T10:34:31.716Z,31.90
2018-09-22T10:35:31.777Z,31.60
2018-09-22T10:36:31.797Z,31.50
2018-09-22T10:37:32.115Z,31.20
2018-09-22T10:38:31.965Z,32.30
2018-09-22T10:39:32.018Z,31.00
2018-09-22T10:40:32.000Z,31.70
2018-09-22T10:41:32.071Z,32.80
2018-09-22T10:42:32.130Z,32.50
2018-09-22T10:43:32.169Z,31.00
2018-09-22T10:44:32.225Z,31.80
2018-09-22T10:45:32.273Z,31.20
2018-09-22T10:46:32.335Z,30.90
2018-09-22T10:47:32.690Z,30.50
2018-09-22T10:48:32.445Z,30.90
2018-09-22T10:49:32.498Z,30.00
2018-09-22T10:50:32.540Z,30.20
2018-09-22T10:51:32.625Z,29.70
2018-09-22T10:52:32.656Z,30.20
2018-09-22T10:53:32.724Z,29.90
2018-09-22T10:54:33.081Z,29.00
2018-09-22T10:55:32.812Z,30.00
2018-09-22T10:56:32.868Z,30.50
2018-09-22T10:57:32.904Z,31.00
2018-09-22T10:58:32.982Z,29.00
2018-09-22T10:59:33.294Z,30.00
2018-09-22T11:00:33.091Z,29.40
2018-09-22T11:01:33.143Z,29.50
2018-09-22T11:02:33.196Z,30.00
2018-09-22T11:03:33.275Z,28.50
2018-09-22T11:04:33.348Z,28.60
2018-09-22T11:05:33.361Z,26.80
2018-09-22T11:06:33.425Z,28.60
2018-09-22T11:07:33.503Z,28.60
2018-09-22T11:08:33.550Z,28.00
2018-09-22T11:09:33.894Z,28.10
2018-09-22T11:10:33.648Z,29.30
2018-09-22T11:11:33.706Z,29.90
2018-09-22T11:12:33.771Z,28.70
2018-09-22T11:13:33.777Z,29.90
2018-09-22T11:14:33.886Z,28.60
2018-09-22T11:15:33.914Z,29.70
2018-09-22T11:16:33.987Z,29.60
2018-09-22T11:17:34.008Z,28.30
2018-09-22T11:18:34.103Z,29.00
2018-09-22T11:19:34.148Z,28.50
2018-09-22T11:20:34.197Z,29.80
2018-09-22T11:21:34.470Z,28.50
2018-09-22T11:22:34.335Z,28.90
2018-09-22T11:23:34.397Z,28.40
2018-09-22T11:24:34.405Z,29.70
2018-09-22T11:25:34.473Z,28.50
2018-09-22T11:26:34.530Z,28.30
2018-09-22T11:27:34.848Z,30.60
2018-09-22T11:28:34.637Z,28.60
2018-09-22T11:29:34.706Z,27.10
2018-09-22T11:30:34.734Z,29.10
2018-09-22T11:31:34.817Z,28.00
2018-09-22T11:32:34.878Z,28.90
2018-09-22T11:33:35.210Z,28.60
2018-09-22T11:34:34.984Z,29.60
2018-09-22T11:35:35.028Z,29.90
2018-09-22T11:36:35.069Z,27.70
2018-09-22T11:37:35.142Z,27.90
2018-09-22T11:38:35.208Z,27.00
2018-09-22T11:39:35.552Z,27.50
2018-09-22T11:40:35.324Z,28.00
2018-09-22T11:41:35.425Z,27.20
2018-09-22T11:42:35.428Z,27.90
2018-09-22T11:43:35.475Z,26.90
2018-09-22T11:44:35.585Z,26.00
2018-09-22T11:45:35.599Z,26.90
2018-09-22T11:46:35.668Z,26.50
2018-09-22T11:47:35.695Z,25.50
2018-09-22T11:48:35.780Z,25.70
2018-09-22T11:49:35.864Z,26.30
2018-09-22T11:50:36.192Z,29.00
2018-09-22T11:51:35.947Z,27.60
2018-09-22T11:52:36.046Z,28.10
2018-09-22T11:53:36.029Z,28.60
2018-09-22T11:54:36.110Z,27.60
2018-09-22T11:55:36.163Z,29.20
2018-09-22T11:56:36.592Z,27.30
2018-09-22T11:57:36.271Z,27.80
2018-09-22T11:58:36.374Z,27.60
2018-09-22T11:59:36.389Z,25.90
2018-09-22T12:00:36.436Z,26.50
2018-09-22T12:01:36.534Z,25.60
2018-09-22T12:02:36.560Z,26.60
2018-09-22T12:03:36.632Z,26.60
2018-09-22T12:04:36.728Z,25.40
2018-09-22T12:05:36.735Z,23.70
2018-09-22T12:06:36.909Z,23.70
2018-09-22T12:07:36.858Z,22.80
2018-09-22T12:08:36.901Z,22.20
2018-09-22T12:09:36.973Z,23.20
2018-09-22T12:10:37.030Z,21.50
2018-09-22T12:11:37.132Z,19.80
2018-09-22T12:12:37.145Z,20.20
2018-09-22T12:13:37.195Z,19.50
2018-09-22T12:14:37.526Z,20.40
2018-09-22T12:15:37.313Z,19.40
2018-09-22T12:16:37.382Z,19.70
2018-09-22T12:17:37.484Z,20.30
2018-09-22T12:18:37.509Z,19.90
2018-09-22T12:19:37.558Z,19.80
2018-09-22T12:20:37.618Z,19.40
2018-09-22T12:21:37.676Z,20.00
2018-09-22T12:22:37.737Z,21.00
2018-09-22T12:23:37.844Z,21.90
2018-09-22T12:24:37.844Z,20.70
2018-09-22T12:25:37.912Z,22.80
2018-09-22T12:26:37.980Z,22.10
2018-09-22T12:27:38.044Z,22.50
2018-09-22T12:28:38.070Z,23.70
2018-09-22T12:29:38.127Z,22.50
2018-09-22T12:30:38.196Z,21.00
2018-09-22T12:31:38.241Z,21.20
2018-09-22T12:32:38.554Z,21.20
2018-09-22T12:33:38.390Z,21.40
2018-09-22T12:34:38.449Z,22.30
2018-09-22T12:35:38.493Z,21.40
2018-09-22T12:36:38.568Z,21.10
2018-09-22T12:37:38.617Z,20.30
2018-09-22T12:38:38.985Z,21.30
2018-09-22T12:39:38.758Z,21.90
2018-09-22T12:40:38.774Z,23.00
2018-09-22T12:41:38.861Z,21.00
2018-09-22T12:42:38.892Z,21.00
2018-09-22T12:43:38.968Z,21.20
2018-09-22T12:44:39.334Z,20.60
2018-09-22T12:45:39.105Z,18.90
2018-09-22T12:46:39.199Z,18.70
2018-09-22T12:47:39.206Z,19.10
2018-09-22T12:48:39.286Z,18.80
2018-09-22T12:49:39.313Z,17.90
2018-09-22T12:50:39.398Z,17.20
2018-09-22T12:51:39.450Z,16.10
2018-09-22T12:52:39.518Z,16.80