createdAt,value
2018-01-22T00:01:31.120Z,34.72
2018-01-22T00:02:31.012Z,34.61
2018-01-22T00:04:24.888Z,34.53
2018-01-22T00:05:24.788Z,34.72
2018-01-22T00:07:18.992Z,34.72
2018-01-22T00:08:18.934Z,34.82
2018-01-22T00:10:12.194Z,34.80
2018-01-22T00:11:12.081Z,34.82
2018-01-22T00:13:07.654Z,34.72
2018-01-22T00:14:07.578Z,34.70
2018-01-22T00:16:00.850Z,34.82
2018-01-22T00:17:00.335Z,34.92
2018-01-22T00:18:53.152Z,34.72
2018-01-22T00:19:53.073Z,34.82
2018-01-22T00:21:47.308Z,34.53
2018-01-22T00:22:47.206Z,34.70
2018-01-22T00:24:41.470Z,34.82
2018-01-22T00:25:41.383Z,34.61
2018-01-22T00:27:35.716Z,34.72
2018-01-22T00:28:36.223Z,34.42
2018-01-22T00:30:29.654Z,34.53
2018-01-22T00:31:29.581Z,34.22
2018-01-22T00:33:23.589Z,34.61
2018-01-22T00:34:23.469Z,34.63
2018-01-22T00:36:16.308Z,34.63
2018-01-22T00:37:16.237Z,34.70
2018-01-22T00:39:09.089Z,34.72
2018-01-22T00:40:09.110Z,34.32
2018-01-22T00:42:03.222Z,34.22
2018-01-22T00:43:03.174Z,34.42
2018-01-22T00:44:57.339Z,34.13
2018-01-22T00:45:57.077Z,34.14
2018-01-22T00:47:50.058Z,34.61
2018-01-22T00:48:49.794Z,34.42
2018-01-22T00:50:44.048Z,34.22
2018-01-22T00:51:43.978Z,34.14
2018-01-22T00:53:37.929Z,34.42
2018-01-22T00:54:37.948Z,34.52
2018-01-22T00:56:30.905Z,34.53
2018-01-22T00:57:30.699Z,34.53
2018-01-22T00:59:23.553Z,34.44
2018-01-22T01:00:23.432Z,34.22
2018-01-22T01:02:17.100Z,34.63
2018-01-22T01:03:16.207Z,34.34
2018-01-22T01:05:09.427Z,34.52
2018-01-22T01:06:09.272Z,34.61
2018-01-22T01:08:02.806Z,34.52
2018-01-22T01:09:01.704Z,34.52
2018-01-22T01:10:59.421Z,34.42
2018-01-22T01:11:59.334Z,34.42
2018-01-22T01:13:53.346Z,34.61
2018-01-22T01:14:53.441Z,34.61
2018-01-22T01:16:47.466Z,34.70
2018-01-22T01:17:47.377Z,34.61
2018-01-22T01:19:41.334Z,34.70
2018-01-22T01:20:41.198Z,34.52
2018-01-22T01:22:35.444Z,34.52
2018-01-22T01:23:35.344Z,34.52
2018-01-22T01:25:29.391Z,34.22
2018-01-22T01:26:29.631Z,34.22
2018-01-22T01:28:23.484Z,34.52
2018-01-22T01:29:23.401Z,34.52
2018-01-22T01:31:17.642Z,34.52
2018-01-22T01:32:17.706Z,34.52
2018-01-22T01:34:11.583Z,34.61
2018-01-22T01:35:11.495Z,34.52
2018-01-22T01:37:05.695Z,34.61
2018-01-22T01:38:05.364Z,34.61
2018-01-22T01:39:58.272Z,34.61
2018-01-22T01:40:58.124Z,34.32
2018-01-22T01:42:51.380Z,34.52
2018-01-22T01:43:50.860Z,34.70
2018-01-22T01:45:45.098Z,34.70
2018-01-22T01:46:45.009Z,34.80
2018-01-22T01:48:39.825Z,34.61
2018-01-22T01:49:39.315Z,34.52
2018-01-22T01:51:31.778Z,34.70
2018-01-22T01:52:31.667Z,34.61
2018-01-22T01:54:24.527Z,34.52
2018-01-22T01:55:24.430Z,34.52
2018-01-22T01:57:18.665Z,34.42
2018-01-22T01:58:18.566Z,34.52
2018-01-22T02:00:13.766Z,34.22
2018-01-22T02:01:13.726Z,34.52
2018-01-22T02:03:06.590Z,34.61
2018-01-22T02:04:06.410Z,34.61
2018-01-22T02:06:00.639Z,34.52
2018-01-22T02:07:00.514Z,34.61
2018-01-22T02:08:55.612Z,34.42
2018-01-22T02:09:54.682Z,34.52
2018-01-22T02:11:48.653Z,34.61
2018-01-22T02:12:48.561Z,34.42
2018-01-22T02:14:43.065Z,34.52
2018-01-22T02:15:42.927Z,34.22
2018-01-22T02:17:35.894Z,34.32
2018-01-22T02:18:35.649Z,34.13
2018-01-22T02:20:29.873Z,34.22
2018-01-22T02:21:29.781Z,34.42
2018-01-22T02:23:24.623Z,34.42
2018-01-22T02:24:23.697Z,34.42
2018-01-22T02:26:18.052Z,34.22
2018-01-22T02:27:17.867Z,34.61
2018-01-22T02:29:12.134Z,34.22
2018-01-22T02:30:12.028Z,34.22
2018-01-22T02:32:05.313Z,34.13
2018-01-22T02:33:05.218Z,34.61
2018-01-22T02:34:59.491Z,34.42
2018-01-22T02:35:59.381Z,34.22
2018-01-22T02:37:53.752Z,34.22
2018-01-22T02:38:53.459Z,34.52
2018-01-22T02:40:47.551Z,34.70
2018-01-22T02:41:47.438Z,34.90
2018-01-22T02:43:41.463Z,34.70
2018-01-22T02:44:41.718Z,34.61
2018-01-22T02:46:34.871Z,34.80
2018-01-22T02:47:34.171Z,34.61
2018-01-22T02:49:28.309Z,34.80
2018-01-22T02:50:28.220Z,34.70
2018-01-22T02:52:21.537Z,34.70
2018-01-22T02:53:21.424Z,34.61
2018-01-22T02:55:15.390Z,34.61
2018-01-22T02:56:15.322Z,34.42
2018-01-22T02:58:08.166Z,34.70
2018-01-22T02:59:08.174Z,34.80
2018-01-22T03:01:02.292Z,34.52
2018-01-22T03:02:02.199Z,34.52
2018-01-22T03:03:56.500Z,34.61
2018-01-22T03:04:56.411Z,34.22
2018-01-22T03:06:50.946Z,34.42
2018-01-22T03:07:50.461Z,34.42
2018-01-22T03:09:44.665Z,34.22
2018-01-22T03:10:44.538Z,34.42
2018-01-22T03:12:37.781Z,34.52
2018-01-22T03:13:37.696Z,34.61
2018-01-22T03:15:32.100Z,34.52
2018-01-22T03:16:31.718Z,34.70
2018-01-22T03:18:25.167Z,34.52
2018-01-22T03:19:24.885Z,34.61
2018-01-22T03:21:19.180Z,34.52
2018-01-22T03:22:19.076Z,34.61
2018-01-22T03:24:13.130Z,34.90
2018-01-22T03:25:13.053Z,34.61
2018-01-22T03:27:05.925Z,34.70
2018-01-22T03:28:05.786Z,34.52
2018-01-22T03:29:58.660Z,34.70
2018-01-22T03:30:58.557Z,34.52
2018-01-22T03:32:52.819Z,34.22
2018-01-22T03:33:52.712Z,34.70
2018-01-22T03:35:47.049Z,34.61
2018-01-22T03:36:46.865Z,34.42
2018-01-22T03:38:40.886Z,34.61
2018-01-22T03:39:40.789Z,34.80
2018-01-22T03:41:35.030Z,34.52
2018-01-22T03:42:34.950Z,34.80
2018-01-22T03:44:28.272Z,34.52
2018-01-22T03:45:28.163Z,34.52
2018-01-22T03:47:22.400Z,34.61
2018-01-22T03:48:22.313Z,34.42
2018-01-22T03:50:16.680Z,34.70
2018-01-22T03:51:16.340Z,34.52
2018-01-22T03:53:10.549Z,34.61
2018-01-22T03:54:10.447Z,34.52
2018-01-22T03:56:03.814Z,34.52
2018-01-22T03:57:03.636Z,34.22
2018-01-22T03:58:57.889Z,34.42
2018-01-22T03:59:57.795Z,34.42
2018-01-22T04:01:52.099Z,34.61
2018-01-22T04:02:51.985Z,34.61
2018-01-22T04:04:45.272Z,34.52
2018-01-22T04:05:45.196Z,34.61
2018-01-22T04:07:39.443Z,34.52
2018-01-22T04:08:40.436Z,34.22
2018-01-22T04:10:32.365Z,34.42
2018-01-22T04:11:31.873Z,34.22
2018-01-22T04:13:25.255Z,34.32
2018-01-22T04:14:25.132Z,34.42
2018-01-22T04:16:17.602Z,34.13
2018-01-22T04:17:17.874Z,34.32
2018-01-22T04:19:10.346Z,34.52
2018-01-22T04:20:10.240Z,34.42
2018-01-22T04:22:04.461Z,34.52
2018-01-22T04:23:04.398Z,34.52
2018-01-22T04:24:58.682Z,34.52
2018-01-22T04:25:58.551Z,34.42
2018-01-22T04:27:51.815Z,34.22
2018-01-22T04:28:51.737Z,34.61
2018-01-22T04:30:45.836Z,34.52
2018-01-22T04:31:46.142Z,35.10
2018-01-22T04:33:38.930Z,35.48
2018-01-22T04:34:38.483Z,35.77
2018-01-22T04:36:32.825Z,35.00
2018-01-22T04:37:32.721Z,34.70
2018-01-22T04:39:25.974Z,34.61
2018-01-22T04:40:25.881Z,34.70
2018-01-22T04:42:19.150Z,34.82
2018-01-22T04:43:19.039Z,34.53
2018-01-22T04:45:13.304Z,34.63
2018-01-22T04:46:13.208Z,34.44
2018-01-22T04:48:08.067Z,34.61
2018-01-22T04:49:07.544Z,34.82
2018-01-22T04:51:01.372Z,36.85
2018-01-22T04:52:01.292Z,40.99
2018-01-22T04:53:54.562Z,44.08
2018-01-22T04:54:54.450Z,45.72
2018-01-22T04:56:49.116Z,48.13
2018-01-22T04:57:48.891Z,49.10
2018-01-22T04:59:41.481Z,44.95
2018-01-22T05:00:41.456Z,44.18
2018-01-22T05:02:35.546Z,43.02
2018-01-22T05:03:35.453Z,42.83
2018-01-22T05:05:29.746Z,42.63
2018-01-22T05:06:29.630Z,41.67
2018-01-22T05:08:23.748Z,41.60
2018-01-22T05:09:23.663Z,40.70
2018-01-22T05:11:16.525Z,39.64
2018-01-22T05:12:16.808Z,39.84
2018-01-22T05:14:09.313Z,39.06
2018-01-22T05:15:09.160Z,38.78
2018-01-22T05:17:03.409Z,38.49
2018-01-22T05:18:03.297Z,38.58
2018-01-22T05:19:56.688Z,37.43
2018-01-22T05:20:56.476Z,37.23
2018-01-22T05:22:49.774Z,38.20
2018-01-22T05:23:49.663Z,38.97
2018-01-22T05:25:43.957Z,38.76
2018-01-22T05:26:43.862Z,38.37
2018-01-22T05:28:37.128Z,38.18
2018-01-22T05:29:37.014Z,38.18
2018-01-22T05:31:31.279Z,38.01
2018-01-22T05:32:31.197Z,37.70
2018-01-22T05:34:25.484Z,37.81
2018-01-22T05:35:25.373Z,37.62
2018-01-22T05:37:19.606Z,37.33
2018-01-22T05:38:19.529Z,37.13
2018-01-22T05:40:12.830Z,37.13
2018-01-22T05:41:12.734Z,37.33
2018-01-22T05:43:05.988Z,37.13
2018-01-22T05:44:05.899Z,37.04
2018-01-22T05:46:00.357Z,37.52
2018-01-22T05:46:59.849Z,37.23
2018-01-22T05:48:52.951Z,37.04
2018-01-22T05:49:52.612Z,36.75
2018-01-22T05:51:46.844Z,37.33
2018-01-22T05:52:46.751Z,37.33
2018-01-22T05:54:42.199Z,37.13
2018-01-22T05:55:41.894Z,37.13
2018-01-22T05:57:35.959Z,37.13
2018-01-22T05:58:35.838Z,37.33
2018-01-22T06:00:30.119Z,36.85
2018-01-22T06:01:30.028Z,36.75
2018-01-22T06:03:24.312Z,36.85
2018-01-22T06:04:24.211Z,36.46
2018-01-22T06:06:18.457Z,36.75
2018-01-22T06:07:18.376Z,36.55
2018-01-22T06:09:12.658Z,36.85
2018-01-22T06:10:12.545Z,36.25
2018-01-22T06:12:06.793Z,36.46
2018-01-22T06:13:06.709Z,36.65
2018-01-22T06:15:01.011Z,36.44
2018-01-22T06:16:00.891Z,36.75
2018-01-22T06:17:55.183Z,35.96
2018-01-22T06:18:55.088Z,36.44
2018-01-22T06:20:49.360Z,35.98
2018-01-22T06:21:49.250Z,36.15
2018-01-22T06:23:44.988Z,35.78
2018-01-22T06:24:43.932Z,36.06
2018-01-22T06:26:37.819Z,36.15
2018-01-22T06:27:37.694Z,36.35
2018-01-22T06:29:31.976Z,36.25
2018-01-22T06:30:31.885Z,36.15
2018-01-22T06:32:25.157Z,36.06
2018-01-22T06:33:25.056Z,36.06
2018-01-22T06:35:19.326Z,35.86
2018-01-22T06:36:19.233Z,35.86
2018-01-22T06:38:13.598Z,36.54
2018-01-22T06:39:13.476Z,36.35
2018-01-22T06:41:08.825Z,36.25
2018-01-22T06:42:07.390Z,36.06
2018-01-22T06:44:00.242Z,36.54
2018-01-22T06:45:00.143Z,36.06
2018-01-22T06:46:54.367Z,35.88
2018-01-22T06:47:54.267Z,35.96
2018-01-22T06:49:48.560Z,36.15
2018-01-22T06:50:48.443Z,35.96
2018-01-22T06:52:44.588Z,36.15
2018-01-22T06:53:44.210Z,35.96
2018-01-22T06:55:36.161Z,36.25
2018-01-22T06:56:36.043Z,35.77
2018-01-22T06:58:30.294Z,36.15
2018-01-22T06:59:30.213Z,36.15
2018-01-22T07:01:23.488Z,35.77
2018-01-22T07:02:23.382Z,35.77
2018-01-22T07:04:17.628Z,36.25
2018-01-22T07:05:17.539Z,35.96
2018-01-22T07:07:11.791Z,36.15
2018-01-22T07:08:11.678Z,36.15
2018-01-22T07:10:05.966Z,35.67
2018-01-22T07:11:05.866Z,36.25
2018-01-22T07:12:59.167Z,35.96
2018-01-22T07:13:59.057Z,35.86
2018-01-22T07:15:53.310Z,35.96
2018-01-22T07:16:53.230Z,36.25
2018-01-22T07:18:46.489Z,35.86
2018-01-22T07:19:46.373Z,36.15
2018-01-22T07:21:40.663Z,36.15
2018-01-22T07:22:40.574Z,36.25
2018-01-22T07:24:33.837Z,36.15
2018-01-22T07:25:33.725Z,36.15
2018-01-22T07:27:28.000Z,35.96
2018-01-22T07:28:27.921Z,36.15
2018-01-22T07:30:22.285Z,35.78
2018-01-22T07:31:21.847Z,35.48
2018-01-22T07:33:16.080Z,35.86
2018-01-22T07:34:15.995Z,35.86
2018-01-22T07:36:10.262Z,36.15
2018-01-22T07:37:10.145Z,36.06
2018-01-22T07:39:04.309Z,36.06
2018-01-22T07:40:04.099Z,35.96
2018-01-22T07:41:57.808Z,35.86
2018-01-22T07:42:57.136Z,36.15
2018-01-22T07:44:51.190Z,36.15
2018-01-22T07:45:51.078Z,35.67
2018-01-22T07:47:45.367Z,35.67
2018-01-22T07:48:45.251Z,36.25
2018-01-22T07:50:39.547Z,36.15
2018-01-22T07:51:39.290Z,35.77
2018-01-22T07:53:33.524Z,35.48
2018-01-22T07:54:33.422Z,35.86
2018-01-22T07:56:27.644Z,35.48
2018-01-22T07:57:27.549Z,35.86
2018-01-22T07:59:20.880Z,35.58
2018-01-22T08:00:20.777Z,35.10
2018-01-22T08:02:15.021Z,35.48
2018-01-22T08:03:14.922Z,35.58
2018-01-22T08:05:08.215Z,35.28
2018-01-22T08:06:08.103Z,35.48
2018-01-22T08:08:02.359Z,35.77
2018-01-22T08:09:02.282Z,36.06
2018-01-22T08:10:57.073Z,35.67
2018-01-22T08:11:56.358Z,36.06
2018-01-22T08:13:49.330Z,35.86
2018-01-22T08:14:49.057Z,35.77
2018-01-22T08:16:41.971Z,35.86
2018-01-22T08:17:41.803Z,35.77
2018-01-22T08:19:36.029Z,35.86
2018-01-22T08:20:35.942Z,35.38
2018-01-22T08:22:30.232Z,35.48
2018-01-22T08:23:30.115Z,35.77
2018-01-22T08:25:24.547Z,35.48
2018-01-22T08:26:24.192Z,35.67
2018-01-22T08:28:18.298Z,35.77
2018-01-22T08:29:18.195Z,35.28
2018-01-22T08:31:13.206Z,35.19
2018-01-22T08:32:12.722Z,35.38
2018-01-22T08:34:06.590Z,35.48
2018-01-22T08:35:06.479Z,35.48
2018-01-22T08:37:00.570Z,35.77
2018-01-22T08:38:00.484Z,35.38
2018-01-22T08:39:54.717Z,35.28
2018-01-22T08:40:54.614Z,35.58
2018-01-22T08:42:47.869Z,35.77
2018-01-22T08:43:47.794Z,35.58
2018-01-22T08:45:41.112Z,35.48
2018-01-22T08:46:40.997Z,35.19
2018-01-22T08:48:35.240Z,35.00
2018-01-22T08:49:35.170Z,35.38
2018-01-22T08:51:28.443Z,35.38
2018-01-22T08:52:28.345Z,35.96
2018-01-22T08:54:29.146Z,35.77
2018-01-22T08:55:28.664Z,35.19
2018-01-22T08:57:22.907Z,35.77
2018-01-22T08:58:22.798Z,35.67
2018-01-22T09:00:18.482Z,35.67
2018-01-22T09:01:17.844Z,35.86
2018-01-22T09:03:12.129Z,35.48
2018-01-22T09:04:12.018Z,35.38
2018-01-22T09:06:05.282Z,35.48
2018-01-22T09:07:05.191Z,35.48
2018-01-22T09:09:24.064Z,35.48
2018-01-22T09:10:24.085Z,35.19
2018-01-22T09:12:17.952Z,35.48
2018-01-22T09:13:17.864Z,35.58
2018-01-22T09:15:12.163Z,35.58
2018-01-22T09:16:12.110Z,35.19
2018-01-22T09:18:06.332Z,35.48
2018-01-22T09:19:06.235Z,35.77
2018-01-22T09:21:07.587Z,35.58
2018-01-22T09:22:07.542Z,35.96
2018-01-22T09:24:01.459Z,35.96
2018-01-22T09:25:01.368Z,35.77
2018-01-22T09:26:55.729Z,36.15
2018-01-22T09:27:55.503Z,35.86
2018-01-22T09:29:49.988Z,35.67
2018-01-22T09:30:49.998Z,35.48
2018-01-22T09:32:43.143Z,35.67
2018-01-22T09:33:42.942Z,35.77
2018-01-22T09:35:36.981Z,35.67
2018-01-22T09:36:36.901Z,35.28
2018-01-22T09:38:30.177Z,35.77
2018-01-22T09:39:30.088Z,35.67
2018-01-22T09:41:23.349Z,35.77
2018-01-22T09:42:23.234Z,35.58
2018-01-22T09:44:16.536Z,35.96
2018-01-22T09:45:16.435Z,35.67
2018-01-22T09:47:11.097Z,35.67
2018-01-22T09:48:10.994Z,35.77
2018-01-22T09:50:05.488Z,35.67
2018-01-22T09:51:05.151Z,35.28
2018-01-22T09:52:59.420Z,35.67
2018-01-22T09:53:59.326Z,35.86
2018-01-22T09:55:53.446Z,35.86
2018-01-22T09:56:53.333Z,35.58
2018-01-22T09:58:46.271Z,35.86
2018-01-22T09:59:46.177Z,35.77
2018-01-22T10:01:39.131Z,35.77
2018-01-22T10:02:39.026Z,35.58
2018-01-22T10:04:33.274Z,35.77
2018-01-22T10:05:33.188Z,35.77
2018-01-22T10:07:27.748Z,35.38
2018-01-22T10:08:27.748Z,35.28
2018-01-22T10:10:20.548Z,35.77
2018-01-22T10:11:20.478Z,35.58
2018-01-22T10:13:13.425Z,35.48
2018-01-22T10:14:13.328Z,35.77
2018-01-22T10:16:07.534Z,35.67
2018-01-22T10:17:07.449Z,35.28
2018-01-22T10:19:00.732Z,35.96
2018-01-22T10:20:00.607Z,36.06
2018-01-22T10:21:54.854Z,35.48
2018-01-22T10:22:54.771Z,35.19
2018-01-22T10:24:49.074Z,35.38
2018-01-22T10:25:48.956Z,35.67
2018-01-22T10:27:42.273Z,35.58
2018-01-22T10:28:42.162Z,35.67
2018-01-22T10:30:37.011Z,35.67
2018-01-22T10:31:36.673Z,35.96
2018-01-22T10:33:29.595Z,35.77
2018-01-22T10:34:29.467Z,35.48
2018-01-22T10:36:22.064Z,35.67
2018-01-22T10:37:21.988Z,35.38
2018-01-22T10:39:14.918Z,35.58
2018-01-22T10:40:15.153Z,35.38
2018-01-22T10:42:09.068Z,36.06
2018-01-22T10:43:08.959Z,35.48
2018-01-22T10:45:02.225Z,35.67
2018-01-22T10:46:02.148Z,35.58
2018-01-22T10:47:55.426Z,35.10
2018-01-22T10:48:55.332Z,35.48
2018-01-22T10:50:49.584Z,35.28
2018-01-22T10:51:49.508Z,35.67
2018-01-22T10:53:44.078Z,35.77
2018-01-22T10:54:43.953Z,35.58
2018-01-22T10:56:37.823Z,35.48
2018-01-22T10:57:37.742Z,35.48
2018-01-22T10:59:33.011Z,35.48
2018-01-22T11:00:31.880Z,35.96
2018-01-22T11:02:25.977Z,35.10
2018-01-22T11:03:25.901Z,35.77
2018-01-22T11:05:19.284Z,35.28
2018-01-22T11:06:19.177Z,35.77
2018-01-22T11:08:12.479Z,35.58
2018-01-22T11:09:12.423Z,35.19
2018-01-22T11:11:06.660Z,35.58
2018-01-22T11:12:06.551Z,35.67
2018-01-22T11:14:00.822Z,35.48
2018-01-22T11:15:00.744Z,35.58
2018-01-22T11:16:54.979Z,35.77
2018-01-22T11:17:54.875Z,35.38
2018-01-22T11:19:48.149Z,35.38
2018-01-22T11:20:48.070Z,35.19
2018-01-22T11:22:42.336Z,35.10
2018-01-22T11:23:42.236Z,35.77
2018-01-22T11:25:36.501Z,35.67
2018-01-22T11:26:36.430Z,35.38
2018-01-22T11:28:29.691Z,35.28
2018-01-22T11:29:29.600Z,35.48
2018-01-22T11:31:24.524Z,35.00
2018-01-22T11:32:23.673Z,35.58
2018-01-22T11:34:17.912Z,35.19
2018-01-22T11:35:17.808Z,34.80
2018-01-22T11:37:12.010Z,34.80
2018-01-22T11:38:11.925Z,35.19
2018-01-22T11:40:06.236Z,35.00
2018-01-22T11:41:06.136Z,34.90
2018-01-22T11:43:00.570Z,35.10
2018-01-22T11:44:00.467Z,35.38
2018-01-22T11:45:53.062Z,35.00
2018-01-22T11:46:53.354Z,34.80
2018-01-22T11:48:46.704Z,35.00
2018-01-22T11:49:46.190Z,35.38
2018-01-22T11:51:40.502Z,35.10
2018-01-22T11:52:40.372Z,35.00
2018-01-22T11:54:34.643Z,34.90
2018-01-22T11:55:34.560Z,34.90
2018-01-22T11:57:28.829Z,35.10
2018-01-22T11:58:28.727Z,35.00
2018-01-22T12:00:22.989Z,35.19
2018-01-22T12:01:22.902Z,35.28
2018-01-22T12:03:17.092Z,35.10
2018-01-22T12:04:17.063Z,35.67
2018-01-22T12:06:11.065Z,35.38
2018-01-22T12:07:10.965Z,35.38
2018-01-22T12:09:04.282Z,35.67
2018-01-22T12:10:04.121Z,35.48
2018-01-22T12:11:58.207Z,35.10
2018-01-22T12:12:58.250Z,35.19
2018-01-22T12:14:52.377Z,35.10
2018-01-22T12:15:52.253Z,35.67
2018-01-22T12:17:46.518Z,35.67
2018-01-22T12:18:46.452Z,35.10
2018-01-22T12:20:40.966Z,35.19
2018-01-22T12:21:40.485Z,35.48
2018-01-22T12:23:34.715Z,35.67
2018-01-22T12:24:34.637Z,35.10
2018-01-22T12:26:27.910Z,35.58
2018-01-22T12:27:27.795Z,35.67
2018-01-22T12:29:22.610Z,35.38
2018-01-22T12:30:21.822Z,35.77
2018-01-22T12:32:16.048Z,35.58
2018-01-22T12:33:15.930Z,35.48
2018-01-22T12:35:10.234Z,35.48
2018-01-22T12:36:10.139Z,35.48
2018-01-22T12:38:03.418Z,35.77
2018-01-22T12:39:03.317Z,35.48
2018-01-22T12:40:57.545Z,35.48
2018-01-22T12:41:57.200Z,35.58
2018-01-22T12:43:51.450Z,35.38
2018-01-22T12:44:51.344Z,35.58
2018-01-22T12:46:45.646Z,35.58
2018-01-22T12:47:46.210Z,35.58
2018-01-22T12:49:39.855Z,35.77
2018-01-22T12:50:39.735Z,35.67
2018-01-22T12:52:33.986Z,35.86
2018-01-22T12:53:33.907Z,35.96
2018-01-22T12:55:27.174Z,35.77
2018-01-22T12:56:27.065Z,35.10
2018-01-22T12:58:21.924Z,35.10
2018-01-22T12:59:20.952Z,35.19
2018-01-22T13:01:13.854Z,35.28
2018-01-22T13:02:13.699Z,35.48
2018-01-22T13:04:07.943Z,35.77
2018-01-22T13:05:07.875Z,35.19
2018-01-22T13:07:01.096Z,35.48
2018-01-22T13:08:00.988Z,35.28
2018-01-22T13:09:55.117Z,35.67
2018-01-22T13:10:55.032Z,36.06
2018-01-22T13:12:47.881Z,35.48
2018-01-22T13:13:47.772Z,35.67
2018-01-22T13:15:42.007Z,35.77
2018-01-22T13:16:41.920Z,35.86
2018-01-22T13:18:36.221Z,35.67
2018-01-22T13:19:36.102Z,35.77
2018-01-22T13:21:30.412Z,35.67
2018-01-22T13:22:30.318Z,35.38
2018-01-22T13:24:24.607Z,35.67
2018-01-22T13:25:24.485Z,35.19
2018-01-22T13:27:17.694Z,35.77
2018-01-22T13:28:17.611Z,35.38
2018-01-22T13:30:10.892Z,35.19
2018-01-22T13:31:10.775Z,35.58
2018-01-22T13:33:05.030Z,35.19
2018-01-22T13:34:04.953Z,35.58
2018-01-22T13:35:58.213Z,35.48
2018-01-22T13:36:58.111Z,35.67
2018-01-22T13:38:52.440Z,36.06
2018-01-22T13:39:52.303Z,35.67
2018-01-22T13:41:46.726Z,36.15
2018-01-22T13:42:46.624Z,35.28
2018-01-22T13:44:39.333Z,35.77
2018-01-22T13:45:39.375Z,35.77
2018-01-22T13:47:32.359Z,35.77
2018-01-22T13:48:32.037Z,35.48
2018-01-22T13:50:24.571Z,35.67
2018-01-22T13:51:24.640Z,35.96
2018-01-22T13:53:18.772Z,35.77
2018-01-22T13:54:18.649Z,35.58
2018-01-22T13:56:12.921Z,35.86
2018-01-22T13:57:12.819Z,35.67
2018-01-22T13:59:06.837Z,35.28
2018-01-22T14:00:08.064Z,35.96
2018-01-22T14:02:00.181Z,35.67
2018-01-22T14:03:00.122Z,35.58
2018-01-22T14:04:53.724Z,35.38
2018-01-22T14:05:53.608Z,35.48
2018-01-22T14:07:47.866Z,35.38
2018-01-22T14:08:47.775Z,35.58
2018-01-22T14:10:42.140Z,35.86
2018-01-22T14:11:41.987Z,36.06
2018-01-22T14:13:36.145Z,35.77
2018-01-22T14:14:37.232Z,35.77
2018-01-22T14:16:29.159Z,35.77
2018-01-22T14:17:28.682Z,35.58
2018-01-22T14:19:22.920Z,35.86
2018-01-22T14:20:22.829Z,36.15
2018-01-22T14:22:16.124Z,35.48
2018-01-22T14:23:16.016Z,36.06
2018-01-22T14:25:10.593Z,35.77
2018-01-22T14:26:10.153Z,35.96
2018-01-22T14:28:05.208Z,35.58
2018-01-22T14:29:05.101Z,35.58
2018-01-22T14:30:59.524Z,35.77
2018-01-22T14:31:58.964Z,35.86
2018-01-22T14:33:53.205Z,35.58
2018-01-22T14:34:53.092Z,35.77
2018-01-22T14:36:46.329Z,35.67
2018-01-22T14:37:46.240Z,36.06
2018-01-22T14:39:40.268Z,35.67
2018-01-22T14:40:40.576Z,35.48
2018-01-22T14:42:33.399Z,35.77
2018-01-22T14:43:33.254Z,35.86
2018-01-22T14:45:27.196Z,35.77
2018-01-22T14:46:27.085Z,35.58
2018-01-22T14:48:21.362Z,35.67
2018-01-22T14:49:21.284Z,36.06
2018-01-22T14:51:15.599Z,36.06
2018-01-22T14:52:15.478Z,35.67
2018-01-22T14:54:09.736Z,35.86
2018-01-22T14:55:09.672Z,35.38
2018-01-22T14:57:03.917Z,36.15
2018-01-22T14:58:03.823Z,35.48
2018-01-22T14:59:58.575Z,35.38
2018-01-22T15:00:57.934Z,35.58
2018-01-22T15:02:50.591Z,35.77
2018-01-22T15:03:50.475Z,35.67
2018-01-22T15:05:45.342Z,35.58
2018-01-22T15:06:44.941Z,35.48
2018-01-22T15:08:39.087Z,35.67
2018-01-22T15:09:38.979Z,35.77
2018-01-22T15:11:33.276Z,35.58
2018-01-22T15:12:33.188Z,35.48
2018-01-22T15:14:27.491Z,35.58
2018-01-22T15:15:27.391Z,35.28
2018-01-22T15:17:21.599Z,35.38
2018-01-22T15:18:21.505Z,35.58
2018-01-22T15:20:15.973Z,35.58
2018-01-22T15:21:15.851Z,35.67
2018-01-22T15:23:09.679Z,35.77
2018-01-22T15:24:09.603Z,35.58
2018-01-22T15:26:03.864Z,35.67
2018-01-22T15:27:03.614Z,35.67
2018-01-22T15:28:56.842Z,36.06
2018-01-22T15:29:56.421Z,35.77
2018-01-22T15:31:50.626Z,35.48
2018-01-22T15:32:50.519Z,35.67
2018-01-22T15:34:44.656Z,35.67
2018-01-22T15:35:44.762Z,35.67
2018-01-22T15:37:38.688Z,36.06
2018-01-22T15:38:38.570Z,35.96
2018-01-22T15:40:32.854Z,35.58
2018-01-22T15:41:32.781Z,35.48
2018-01-22T15:43:27.040Z,35.58
2018-01-22T15:44:26.944Z,35.67
2018-01-22T15:46:21.717Z,36.06
2018-01-22T15:47:20.953Z,35.77
2018-01-22T15:49:15.216Z,35.96
2018-01-22T15:50:15.108Z,35.48
2018-01-22T15:52:09.377Z,35.67
2018-01-22T15:53:09.287Z,35.77
2018-01-22T15:55:03.585Z,35.58
2018-01-22T15:56:03.471Z,35.77
2018-01-22T15:57:57.462Z,35.77
2018-01-22T15:58:57.399Z,36.35
2018-01-22T16:00:50.227Z,36.06
2018-01-22T16:01:50.135Z,35.96
2018-01-22T16:03:42.981Z,35.77
2018-01-22T16:04:42.885Z,35.77
2018-01-22T16:06:35.737Z,36.15
2018-01-22T16:07:35.628Z,35.58
2018-01-22T16:09:28.482Z,35.77
2018-01-22T16:10:28.399Z,35.48
2018-01-22T16:12:21.234Z,35.67
2018-01-22T16:13:21.118Z,35.86
2018-01-22T16:15:13.959Z,35.58
2018-01-22T16:16:13.869Z,35.77
2018-01-22T16:18:08.158Z,35.58
2018-01-22T16:19:08.065Z,35.77
2018-01-22T16:21:01.308Z,35.58
2018-01-22T16:22:01.225Z,35.67
2018-01-22T16:23:54.529Z,35.48
2018-01-22T16:24:54.414Z,35.58
2018-01-22T16:26:48.636Z,35.67
2018-01-22T16:27:48.539Z,35.48
2018-01-22T16:29:42.823Z,35.86
2018-01-22T16:30:42.719Z,35.67
2018-01-22T16:32:36.977Z,35.58
2018-01-22T16:33:36.897Z,35.67
2018-01-22T16:35:31.670Z,35.77
2018-01-22T16:36:30.969Z,35.86
2018-01-22T16:38:24.058Z,35.67
2018-01-22T16:39:23.633Z,35.77
2018-01-22T16:41:16.830Z,35.67
2018-01-22T16:42:16.502Z,35.86
2018-01-22T16:44:10.528Z,36.06
2018-01-22T16:45:10.437Z,36.06
2018-01-22T16:47:03.696Z,35.67
2018-01-22T16:48:03.588Z,35.77
2018-01-22T16:49:57.863Z,35.67
2018-01-22T16:50:57.760Z,35.58
2018-01-22T16:52:51.923Z,35.58
2018-01-22T16:53:52.095Z,35.67
2018-01-22T16:55:46.070Z,35.77
2018-01-22T16:56:45.992Z,36.15
2018-01-22T16:58:39.279Z,36.06
2018-01-22T16:59:39.162Z,35.96
2018-01-22T17:01:33.102Z,35.86
2018-01-22T17:02:33.040Z,36.06
2018-01-22T17:04:25.885Z,35.77
2018-01-22T17:05:25.951Z,35.96
2018-01-22T17:07:19.298Z,36.15
2018-01-22T17:08:18.906Z,36.35
2018-01-22T17:10:11.371Z,36.25
2018-01-22T17:11:11.272Z,36.25
2018-01-22T17:13:04.123Z,36.15
2018-01-22T17:14:04.379Z,35.86
2018-01-22T17:15:57.023Z,35.77
2018-01-22T17:16:56.997Z,35.86
2018-01-22T17:18:51.017Z,36.06
2018-01-22T17:19:50.921Z,36.07
2018-01-22T17:21:44.935Z,35.59
2018-01-22T17:22:44.856Z,35.88
2018-01-22T17:24:37.677Z,35.67
2018-01-22T17:25:37.912Z,35.98
2018-01-22T17:27:31.053Z,35.77
2018-01-22T17:28:30.774Z,35.67
2018-01-22T17:30:24.621Z,35.86
2018-01-22T17:31:24.492Z,35.67
2018-01-22T17:33:19.106Z,35.77
2018-01-22T17:34:18.602Z,35.86
2018-01-22T17:36:11.951Z,35.77
2018-01-22T17:37:12.749Z,35.96
2018-01-22T17:39:05.100Z,35.86
2018-01-22T17:40:04.607Z,35.96
2018-01-22T17:41:58.828Z,35.58
2018-01-22T17:42:58.744Z,35.67
2018-01-22T17:44:53.656Z,35.58
2018-01-22T17:45:52.755Z,35.48
2018-01-22T17:47:47.002Z,35.48
2018-01-22T17:48:46.910Z,35.67
2018-01-22T17:50:40.208Z,35.38
2018-01-22T17:51:40.084Z,36.06
2018-01-22T17:53:34.617Z,35.67
2018-01-22T17:54:34.325Z,35.48
2018-01-22T17:56:27.985Z,36.06
2018-01-22T17:57:27.662Z,35.38
2018-01-22T17:59:21.758Z,35.77
2018-01-22T18:00:21.585Z,36.06
2018-01-22T18:02:16.899Z,36.06
2018-01-22T18:03:16.744Z,36.06
2018-01-22T18:05:09.636Z,35.77
2018-01-22T18:06:09.961Z,35.58
2018-01-22T18:08:03.804Z,35.86
2018-01-22T18:09:03.670Z,35.67
2018-01-22T18:10:57.702Z,35.38
2018-01-22T18:11:58.782Z,35.58
2018-01-22T18:13:50.483Z,35.67
2018-01-22T18:14:50.703Z,36.06
2018-01-22T18:16:44.550Z,35.96
2018-01-22T18:17:44.466Z,35.77
2018-01-22T18:19:38.659Z,36.06
2018-01-22T18:20:38.768Z,35.77
2018-01-22T18:22:32.784Z,35.77
2018-01-22T18:23:32.701Z,35.77
2018-01-22T18:25:27.171Z,35.38
2018-01-22T18:26:27.376Z,35.38
2018-01-22T18:28:31.040Z,35.48
2018-01-22T18:29:30.940Z,35.58
2018-01-22T18:31:24.318Z,35.48
2018-01-22T18:32:24.201Z,35.67
2018-01-22T18:34:33.593Z,36.06
2018-01-22T18:35:33.638Z,35.77
2018-01-22T18:37:28.035Z,35.77
2018-01-22T18:38:27.733Z,35.58
2018-01-22T18:40:22.163Z,35.86