createdAt,value
2023-03-11T00:00:18.000Z,3.55
2023-03-11T00:01:11.000Z,3.55
2023-03-11T00:02:11.000Z,3.51
2023-03-11T00:03:13.000Z,3.53
2023-03-11T00:04:11.000Z,3.52
2023-03-11T00:05:23.000Z,3.50
2023-03-11T00:06:11.000Z,3.47
2023-03-11T00:07:11.000Z,3.44
2023-03-11T00:08:14.000Z,3.45
2023-03-11T00:09:11.000Z,3.49
2023-03-11T00:10:17.000Z,3.50
2023-03-11T00:11:10.000Z,3.44
2023-03-11T00:12:11.000Z,3.47
2023-03-11T00:13:13.000Z,3.45
2023-03-11T00:14:11.000Z,3.45
2023-03-11T00:15:12.000Z,3.41
2023-03-11T00:16:11.000Z,3.44
2023-03-11T00:17:11.000Z,3.40
2023-03-11T00:18:11.000Z,3.38
2023-03-11T00:19:11.000Z,3.41
2023-03-11T00:20:20.000Z,3.36
2023-03-11T00:21:15.000Z,3.38
2023-03-11T00:22:11.000Z,3.39
2023-03-11T00:23:12.000Z,3.36
2023-03-11T00:24:11.000Z,3.36
2023-03-11T00:25:12.000Z,3.35
2023-03-11T00:26:11.000Z,3.34
2023-03-11T00:27:11.000Z,3.33
2023-03-11T00:28:12.000Z,3.35
2023-03-11T00:29:10.000Z,3.37
2023-03-11T00:30:12.000Z,3.34
2023-03-11T00:31:11.000Z,3.34
2023-03-11T00:32:11.000Z,3.29
2023-03-11T00:33:13.000Z,3.29
2023-03-11T00:34:11.000Z,3.31
2023-03-11T00:35:13.000Z,3.30
2023-03-11T00:36:21.000Z,3.29
2023-03-11T00:37:10.000Z,3.27
2023-03-11T00:38:13.000Z,3.26
2023-03-11T00:39:10.000Z,3.24
2023-03-11T00:40:13.000Z,3.27
2023-03-11T00:41:11.000Z,3.25
2023-03-11T00:42:11.000Z,3.25
2023-03-11T00:43:11.000Z,3.26
2023-03-11T00:44:10.000Z,3.27
2023-03-11T00:45:11.000Z,3.24
2023-03-11T00:46:10.000Z,3.21
2023-03-11T00:47:10.000Z,3.21
2023-03-11T00:48:12.000Z,3.19
2023-03-11T00:49:10.000Z,3.16
2023-03-11T00:50:18.000Z,3.23
2023-03-11T00:51:13.000Z,3.18
2023-03-11T00:52:10.000Z,3.15
2023-03-11T00:53:11.000Z,3.13
2023-03-11T00:54:10.000Z,3.13
2023-03-11T00:55:13.000Z,3.12
2023-03-11T00:56:12.000Z,3.14
2023-03-11T00:57:10.000Z,3.09
2023-03-11T00:58:11.000Z,3.06
2023-03-11T00:59:10.000Z,3.05
2023-03-11T01:00:17.000Z,3.05
2023-03-11T01:01:14.000Z,3.04
2023-03-11T01:02:10.000Z,2.98
2023-03-11T01:03:10.000Z,2.97
2023-03-11T01:04:11.000Z,2.98
2023-03-11T01:05:12.000Z,2.96
2023-03-11T01:06:11.000Z,2.95
2023-03-11T01:07:10.000Z,2.94
2023-03-11T01:08:11.000Z,2.94
2023-03-11T01:09:11.000Z,2.95
2023-03-11T01:10:11.000Z,2.91
2023-03-11T01:11:11.000Z,2.89
2023-03-11T01:12:11.000Z,2.89
2023-03-11T01:13:11.000Z,2.85
2023-03-11T01:14:11.000Z,2.86
2023-03-11T01:15:21.000Z,2.84
2023-03-11T01:16:11.000Z,2.83
2023-03-11T01:17:11.000Z,2.85
2023-03-11T01:18:12.000Z,2.81
2023-03-11T01:19:11.000Z,2.84
2023-03-11T01:20:12.000Z,2.85
2023-03-11T01:21:11.000Z,2.88
2023-03-11T01:22:11.000Z,2.88
2023-03-11T01:23:12.000Z,2.88
2023-03-11T01:24:11.000Z,2.90
2023-03-11T01:25:13.000Z,2.87
2023-03-11T01:26:11.000Z,2.86
2023-03-11T01:27:11.000Z,2.86
2023-03-11T01:28:11.000Z,2.84
2023-03-11T01:29:11.000Z,2.85
2023-03-11T01:30:18.000Z,2.82
2023-03-11T01:31:11.000Z,2.82
2023-03-11T01:32:11.000Z,2.81
2023-03-11T01:33:17.000Z,2.79
2023-03-11T01:34:11.000Z,2.81
2023-03-11T01:35:14.000Z,2.80
2023-03-11T01:36:11.000Z,2.81
2023-03-11T01:37:11.000Z,2.80
2023-03-11T01:38:11.000Z,2.85
2023-03-11T01:39:11.000Z,2.82
2023-03-11T01:40:23.000Z,2.77
2023-03-11T01:41:11.000Z,2.80
2023-03-11T01:42:11.000Z,2.73
2023-03-11T01:43:21.000Z,2.74
2023-03-11T01:44:11.000Z,2.79
2023-03-11T01:45:21.000Z,2.74
2023-03-11T01:46:34.000Z,2.72
2023-03-11T01:47:31.000Z,2.72
2023-03-11T01:48:11.000Z,2.70
2023-03-11T01:49:11.000Z,2.68
2023-03-11T01:50:12.000Z,2.67
2023-03-11T01:51:12.000Z,2.68
2023-03-11T01:52:11.000Z,2.67
2023-03-11T01:53:14.000Z,2.66
2023-03-11T01:54:22.000Z,2.64
2023-03-11T01:55:13.000Z,2.63
2023-03-11T01:56:12.000Z,2.64
2023-03-11T01:57:13.000Z,2.62
2023-03-11T01:58:17.000Z,2.60
2023-03-11T01:59:16.000Z,2.56
2023-03-11T02:00:13.000Z,2.58
2023-03-11T02:01:12.000Z,2.57
2023-03-11T02:02:19.000Z,2.59
2023-03-11T02:03:20.000Z,2.61
2023-03-11T02:04:12.000Z,2.62
2023-03-11T02:05:11.000Z,2.61
2023-03-11T02:06:16.000Z,2.60
2023-03-11T02:07:12.000Z,2.56
2023-03-11T02:08:11.000Z,2.55
2023-03-11T02:09:11.000Z,2.53
2023-03-11T02:10:12.000Z,2.50
2023-03-11T02:11:17.000Z,2.50
2023-03-11T02:12:13.000Z,2.49
2023-03-11T02:13:11.000Z,2.52
2023-03-11T02:14:11.000Z,2.50
2023-03-11T02:15:11.000Z,2.51
2023-03-11T02:16:13.000Z,2.48
2023-03-11T02:17:11.000Z,2.49
2023-03-11T02:18:13.000Z,2.49
2023-03-11T02:19:36.000Z,2.41
2023-03-11T02:20:26.000Z,2.43
2023-03-11T02:21:21.000Z,2.42
2023-03-11T02:22:12.000Z,2.43
2023-03-11T02:23:16.000Z,2.43
2023-03-11T02:24:23.000Z,2.44
2023-03-11T02:25:21.000Z,2.38
2023-03-11T02:26:22.000Z,2.41
2023-03-11T02:27:13.000Z,2.37
2023-03-11T02:28:13.000Z,2.38
2023-03-11T02:29:11.000Z,2.34
2023-03-11T02:30:12.000Z,2.37
2023-03-11T02:31:11.000Z,2.35
2023-03-11T02:32:11.000Z,2.36
2023-03-11T02:33:12.000Z,2.36
2023-03-11T02:34:20.000Z,2.34
2023-03-11T02:35:10.000Z,2.34
2023-03-11T02:36:20.000Z,2.33
2023-03-11T02:37:14.000Z,2.32
2023-03-11T02:38:12.000Z,2.26
2023-03-11T02:39:10.000Z,2.25
2023-03-11T02:40:31.000Z,2.24
2023-03-11T02:41:11.000Z,2.25
2023-03-11T02:42:17.000Z,2.28
2023-03-11T02:43:13.000Z,2.27
2023-03-11T02:44:13.000Z,2.26
2023-03-11T02:45:14.000Z,2.25
2023-03-11T02:46:12.000Z,2.27
2023-03-11T02:47:11.000Z,2.24
2023-03-11T02:48:12.000Z,2.23
2023-03-11T02:49:11.000Z,2.23
2023-03-11T02:50:15.000Z,2.23
2023-03-11T02:51:11.000Z,2.23
2023-03-11T02:52:11.000Z,2.22
2023-03-11T02:53:11.000Z,2.28
2023-03-11T02:54:10.000Z,2.25
2023-03-11T02:55:10.000Z,2.27
2023-03-11T02:56:10.000Z,2.27
2023-03-11T02:57:10.000Z,2.20
2023-03-11T02:58:10.000Z,2.24
2023-03-11T02:59:10.000Z,2.25
2023-03-11T03:00:15.000Z,2.24
2023-03-11T03:01:10.000Z,2.25
2023-03-11T03:02:10.000Z,2.24
2023-03-11T03:03:10.000Z,2.22
2023-03-11T03:04:10.000Z,2.20
2023-03-11T03:05:11.000Z,2.20
2023-03-11T03:06:12.000Z,2.18
2023-03-11T03:07:11.000Z,2.15
2023-03-11T03:08:11.000Z,2.14
2023-03-11T03:09:11.000Z,2.13
2023-03-11T03:10:11.000Z,2.13
2023-03-11T03:11:11.000Z,2.16
2023-03-11T03:12:11.000Z,2.11
2023-03-11T03:13:11.000Z,2.08
2023-03-11T03:14:11.000Z,2.10
2023-03-11T03:15:11.000Z,2.11
2023-03-11T03:16:11.000Z,2.09
2023-03-11T03:17:11.000Z,2.11
2023-03-11T03:18:11.000Z,2.08
2023-03-11T03:19:11.000Z,2.06
2023-03-11T03:20:13.000Z,2.05
2023-03-11T03:21:11.000Z,2.05
2023-03-11T03:22:11.000Z,2.07
2023-03-11T03:23:11.000Z,2.06
2023-03-11T03:24:11.000Z,2.05
2023-03-11T03:25:11.000Z,2.01
2023-03-11T03:26:12.000Z,2.02
2023-03-11T03:27:11.000Z,2.00
2023-03-11T03:28:12.000Z,1.99
2023-03-11T03:29:11.000Z,1.97
2023-03-11T03:30:11.000Z,1.99
2023-03-11T03:31:12.000Z,1.99
2023-03-11T03:32:11.000Z,1.96
2023-03-11T03:33:11.000Z,1.94
2023-03-11T03:34:11.000Z,1.94
2023-03-11T03:35:11.000Z,1.95
2023-03-11T03:36:13.000Z,1.95
2023-03-11T03:37:11.000Z,1.97
2023-03-11T03:38:12.000Z,1.94
2023-03-11T03:39:11.000Z,1.94
2023-03-11T03:40:12.000Z,1.90
2023-03-11T03:41:14.000Z,1.90
2023-03-11T03:42:11.000Z,1.89
2023-03-11T03:43:11.000Z,1.89
2023-03-11T03:44:11.000Z,1.87
2023-03-11T03:45:11.000Z,1.93
2023-03-11T03:46:11.000Z,1.92
2023-03-11T03:47:11.000Z,1.92
2023-03-11T03:48:11.000Z,1.90
2023-03-11T03:49:11.000Z,1.88
2023-03-11T03:50:11.000Z,1.87
2023-03-11T03:51:12.000Z,1.86
2023-03-11T03:52:11.000Z,1.86
2023-03-11T03:53:11.000Z,1.86
2023-03-11T03:54:11.000Z,1.86
2023-03-11T03:55:11.000Z,1.85
2023-03-11T03:56:14.000Z,1.84
2023-03-11T03:57:11.000Z,1.84
2023-03-11T03:58:11.000Z,1.85
2023-03-11T03:59:11.000Z,1.81
2023-03-11T04:00:12.000Z,1.82
2023-03-11T04:01:12.000Z,1.80
2023-03-11T04:02:11.000Z,1.78
2023-03-11T04:03:11.000Z,1.82
2023-03-11T04:04:11.000Z,1.86
2023-03-11T04:05:11.000Z,1.87
2023-03-11T04:06:18.000Z,1.85
2023-03-11T04:07:11.000Z,1.86
2023-03-11T04:08:10.000Z,1.81
2023-03-11T04:09:11.000Z,1.85
2023-03-11T04:10:12.000Z,1.88
2023-03-11T04:11:11.000Z,1.82
2023-03-11T04:12:14.000Z,1.81
2023-03-11T04:13:10.000Z,1.84
2023-03-11T04:14:12.000Z,1.80
2023-03-11T04:15:10.000Z,1.80
2023-03-11T04:16:15.000Z,1.80
2023-03-11T04:17:12.000Z,1.73
2023-03-11T04:18:10.000Z,1.77
2023-03-11T04:19:10.000Z,1.80
2023-03-11T04:20:11.000Z,1.80
2023-03-11T04:21:10.000Z,1.80
2023-03-11T04:22:10.000Z,1.79
2023-03-11T04:23:11.000Z,1.79
2023-03-11T04:24:10.000Z,1.76
2023-03-11T04:25:10.000Z,1.76
2023-03-11T04:26:11.000Z,1.81
2023-03-11T04:27:10.000Z,1.80
2023-03-11T04:28:11.000Z,1.79
2023-03-11T04:29:10.000Z,1.81
2023-03-11T04:30:11.000Z,1.75
2023-03-11T04:31:10.000Z,1.74
2023-03-11T04:32:10.000Z,1.75
2023-03-11T04:33:10.000Z,1.75
2023-03-11T04:34:10.000Z,1.74
2023-03-11T04:35:10.000Z,1.78
2023-03-11T04:36:11.000Z,1.77
2023-03-11T04:37:10.000Z,1.79
2023-03-11T04:38:11.000Z,1.78
2023-03-11T04:39:11.000Z,1.77
2023-03-11T04:40:11.000Z,1.79
2023-03-11T04:41:11.000Z,1.80
2023-03-11T04:42:12.000Z,1.76
2023-03-11T04:43:11.000Z,1.75
2023-03-11T04:44:11.000Z,1.78
2023-03-11T04:45:12.000Z,1.72
2023-03-11T04:46:11.000Z,1.72
2023-03-11T04:47:11.000Z,1.72
2023-03-11T04:48:11.000Z,1.71
2023-03-11T04:49:11.000Z,1.68
2023-03-11T04:50:11.000Z,1.69
2023-03-11T04:51:11.000Z,1.72
2023-03-11T04:52:11.000Z,1.70
2023-03-11T04:53:11.000Z,1.71
2023-03-11T04:54:11.000Z,1.69
2023-03-11T04:55:13.000Z,1.70
2023-03-11T04:56:11.000Z,1.73
2023-03-11T04:57:11.000Z,1.68
2023-03-11T04:58:11.000Z,1.67
2023-03-11T04:59:10.000Z,1.64
2023-03-11T05:00:12.000Z,1.67
2023-03-11T05:01:10.000Z,1.65
2023-03-11T05:02:11.000Z,1.68
2023-03-11T05:03:11.000Z,1.72
2023-03-11T05:04:11.000Z,1.74
2023-03-11T05:05:11.000Z,1.74
2023-03-11T05:06:11.000Z,1.69
2023-03-11T05:07:11.000Z,1.67
2023-03-11T05:08:10.000Z,1.64
2023-03-11T05:09:10.000Z,1.66
2023-03-11T05:10:11.000Z,1.65
2023-03-11T05:11:11.000Z,1.63
2023-03-11T05:12:11.000Z,1.68
2023-03-11T05:13:10.000Z,1.70
2023-03-11T05:14:10.000Z,1.70
2023-03-11T05:15:10.000Z,1.67
2023-03-11T05:16:11.000Z,1.69
2023-03-11T05:17:12.000Z,1.66
2023-03-11T05:18:11.000Z,1.65
2023-03-11T05:19:16.000Z,1.64
2023-03-11T05:20:11.000Z,1.64
2023-03-11T05:21:11.000Z,1.66
2023-03-11T05:22:11.000Z,1.68
2023-03-11T05:23:10.000Z,1.65
2023-03-11T05:24:11.000Z,1.68
2023-03-11T05:25:11.000Z,1.67
2023-03-11T05:26:11.000Z,1.65
2023-03-11T05:27:11.000Z,1.70
2023-03-11T05:28:11.000Z,1.63
2023-03-11T05:29:11.000Z,1.62
2023-03-11T05:30:11.000Z,1.63
2023-03-11T05:31:11.000Z,1.67
2023-03-11T05:32:11.000Z,1.67
2023-03-11T05:33:10.000Z,1.68
2023-03-11T05:34:11.000Z,1.67
2023-03-11T05:35:11.000Z,1.65
2023-03-11T05:36:11.000Z,1.57
2023-03-11T05:37:11.000Z,1.57
2023-03-11T05:38:11.000Z,1.60
2023-03-11T05:39:11.000Z,1.58
2023-03-11T05:40:11.000Z,1.61
2023-03-11T05:41:11.000Z,1.60
2023-03-11T05:42:11.000Z,1.61
2023-03-11T05:43:11.000Z,1.62
2023-03-11T05:44:11.000Z,1.62
2023-03-11T05:45:11.000Z,1.63
2023-03-11T05:46:11.000Z,1.63
2023-03-11T05:47:11.000Z,1.63
2023-03-11T05:48:11.000Z,1.63
2023-03-11T05:49:11.000Z,1.65
2023-03-11T05:50:11.000Z,1.64
2023-03-11T05:51:11.000Z,1.62
2023-03-11T05:52:11.000Z,1.61
2023-03-11T05:53:11.000Z,1.64
2023-03-11T05:54:14.000Z,1.62
2023-03-11T05:55:11.000Z,1.61
2023-03-11T05:56:11.000Z,1.60
2023-03-11T05:57:11.000Z,1.60
2023-03-11T05:58:11.000Z,1.61
2023-03-11T05:59:12.000Z,1.61
2023-03-11T06:00:12.000Z,1.61
2023-03-11T06:01:14.000Z,1.62
2023-03-11T06:02:11.000Z,1.61
2023-03-11T06:03:11.000Z,1.61
2023-03-11T06:04:11.000Z,1.62
2023-03-11T06:05:11.000Z,1.62
2023-03-11T06:06:12.000Z,1.62
2023-03-11T06:07:13.000Z,1.64
2023-03-11T06:08:11.000Z,1.63
2023-03-11T06:09:13.000Z,1.64
2023-03-11T06:10:11.000Z,1.64
2023-03-11T06:11:11.000Z,1.65
2023-03-11T06:12:11.000Z,1.62
2023-03-11T06:13:11.000Z,1.62
2023-03-11T06:14:13.000Z,1.61
2023-03-11T06:15:12.000Z,1.62
2023-03-11T06:16:11.000Z,1.62
2023-03-11T06:17:11.000Z,1.62
2023-03-11T06:18:11.000Z,1.62
2023-03-11T06:19:11.000Z,1.65
2023-03-11T06:20:11.000Z,1.63
2023-03-11T06:21:17.000Z,1.66
2023-03-11T06:22:11.000Z,1.65
2023-03-11T06:23:11.000Z,1.67
2023-03-11T06:24:11.000Z,1.67
2023-03-11T06:25:11.000Z,1.66
2023-03-11T06:26:17.000Z,1.68
2023-03-11T06:27:11.000Z,1.67
2023-03-11T06:28:11.000Z,1.68
2023-03-11T06:29:14.000Z,1.67
2023-03-11T06:30:11.000Z,1.63
2023-03-11T06:31:15.000Z,1.63
2023-03-11T06:32:11.000Z,1.62
2023-03-11T06:33:13.000Z,1.64
2023-03-11T06:34:11.000Z,1.62
2023-03-11T06:35:11.000Z,1.65
2023-03-11T06:36:15.000Z,1.63
2023-03-11T06:37:11.000Z,1.64
2023-03-11T06:38:11.000Z,1.62
2023-03-11T06:39:12.000Z,1.64
2023-03-11T06:40:11.000Z,1.64
2023-03-11T06:41:11.000Z,1.61
2023-03-11T06:42:11.000Z,1.58
2023-03-11T06:43:10.000Z,1.61
2023-03-11T06:44:11.000Z,1.58
2023-03-11T06:45:10.000Z,1.52
2023-03-11T06:46:14.000Z,1.53
2023-03-11T06:47:11.000Z,1.52
2023-03-11T06:48:10.000Z,1.55
2023-03-11T06:49:10.000Z,1.56
2023-03-11T06:50:10.000Z,1.54
2023-03-11T06:51:11.000Z,1.53
2023-03-11T06:52:10.000Z,1.55
2023-03-11T06:53:10.000Z,1.56
2023-03-11T06:54:10.000Z,1.58
2023-03-11T06:55:10.000Z,1.58
2023-03-11T06:56:12.000Z,1.61
2023-03-11T06:57:11.000Z,1.61
2023-03-11T06:58:10.000Z,1.62
2023-03-11T06:59:13.000Z,1.63
2023-03-11T07:00:12.000Z,1.64
2023-03-11T07:01:14.000Z,1.67
2023-03-11T07:02:12.000Z,1.66
2023-03-11T07:03:10.000Z,1.69
2023-03-11T07:04:10.000Z,1.72
2023-03-11T07:05:11.000Z,1.74
2023-03-11T07:06:15.000Z,1.75
2023-03-11T07:07:10.000Z,1.78
2023-03-11T07:08:10.000Z,1.79
2023-03-11T07:09:11.000Z,1.81
2023-03-11T07:10:10.000Z,1.80
2023-03-11T07:11:14.000Z,1.81
2023-03-11T07:12:10.000Z,1.81
2023-03-11T07:13:11.000Z,1.82
2023-03-11T07:14:11.000Z,1.81
2023-03-11T07:15:11.000Z,1.85
2023-03-11T07:16:16.000Z,1.85
2023-03-11T07:17:11.000Z,1.85
2023-03-11T07:18:10.000Z,1.87
2023-03-11T07:19:11.000Z,1.90
2023-03-11T07:20:11.000Z,1.90
2023-03-11T07:21:14.000Z,1.93
2023-03-11T07:22:11.000Z,1.93
2023-03-11T07:23:10.000Z,1.94
2023-03-11T07:24:11.000Z,1.97
2023-03-11T07:25:10.000Z,1.98
2023-03-11T07:26:13.000Z,2.00
2023-03-11T07:27:11.000Z,2.00
2023-03-11T07:28:10.000Z,2.03
2023-03-11T07:29:10.000Z,2.04
2023-03-11T07:30:11.000Z,2.08
2023-03-11T07:31:15.000Z,2.07
2023-03-11T07:32:10.000Z,2.10
2023-03-11T07:33:11.000Z,2.11
2023-03-11T07:34:11.000Z,2.12
2023-03-11T07:35:10.000Z,2.15
2023-03-11T07:36:13.000Z,2.18
2023-03-11T07:37:10.000Z,2.21
2023-03-11T07:38:11.000Z,2.23
2023-03-11T07:39:14.000Z,2.23
2023-03-11T07:40:11.000Z,2.24
2023-03-11T07:41:12.000Z,2.28
2023-03-11T07:42:11.000Z,2.29
2023-03-11T07:43:11.000Z,2.33
2023-03-11T07:44:12.000Z,2.34
2023-03-11T07:45:11.000Z,2.32
2023-03-11T07:46:13.000Z,2.34
2023-03-11T07:47:11.000Z,2.35
2023-03-11T07:48:11.000Z,2.40
2023-03-11T07:49:11.000Z,2.42
2023-03-11T07:50:11.000Z,2.49
2023-03-11T07:51:14.000Z,2.53
2023-03-11T07:52:11.000Z,2.53
2023-03-11T07:53:11.000Z,2.56
2023-03-11T07:54:11.000Z,2.54
2023-03-11T07:55:11.000Z,2.54
2023-03-11T07:56:13.000Z,2.57
2023-03-11T07:57:15.000Z,2.59
2023-03-11T07:58:11.000Z,2.58
2023-03-11T07:59:11.000Z,2.62
2023-03-11T08:00:12.000Z,2.61
2023-03-11T08:01:16.000Z,2.60
2023-03-11T08:02:11.000Z,2.61
2023-03-11T08:03:11.000Z,2.58
2023-03-11T08:04:12.000Z,2.51
2023-03-11T08:05:11.000Z,2.55
2023-03-11T08:06:13.000Z,2.58
2023-03-11T08:07:11.000Z,2.55
2023-03-11T08:08:11.000Z,2.57
2023-03-11T08:09:11.000Z,2.65
2023-03-11T08:10:11.000Z,2.66
2023-03-11T08:11:12.000Z,2.67
2023-03-11T08:12:10.000Z,2.72
2023-03-11T08:13:10.000Z,2.69
2023-03-11T08:14:10.000Z,2.69
2023-03-11T08:15:10.000Z,2.74
2023-03-11T08:16:14.000Z,2.74
2023-03-11T08:17:10.000Z,2.78
2023-03-11T08:18:10.000Z,2.80
2023-03-11T08:19:12.000Z,2.82
2023-03-11T08:20:11.000Z,2.80
2023-03-11T08:21:15.000Z,2.85
2023-03-11T08:22:10.000Z,2.90
2023-03-11T08:23:11.000Z,2.92
2023-03-11T08:24:12.000Z,2.93
2023-03-11T08:25:10.000Z,2.95
2023-03-11T08:26:13.000Z,2.98
2023-03-11T08:27:11.000Z,3.01
2023-03-11T08:28:11.000Z,3.02
2023-03-11T08:29:10.000Z,3.03
2023-03-11T08:30:11.000Z,2.97
2023-03-11T08:31:16.000Z,2.99
2023-03-11T08:32:10.000Z,2.97
2023-03-11T08:33:10.000Z,3.00
2023-03-11T08:34:11.000Z,3.05
2023-03-11T08:35:11.000Z,3.03
2023-03-11T08:36:11.000Z,2.96
2023-03-11T08:37:10.000Z,2.97
2023-03-11T08:38:10.000Z,2.94
2023-03-11T08:39:10.000Z,3.01
2023-03-11T08:40:11.000Z,2.96
2023-03-11T08:41:10.000Z,3.00
2023-03-11T08:42:10.000Z,2.92
2023-03-11T08:43:11.000Z,2.94
2023-03-11T08:44:10.000Z,2.95
2023-03-11T08:45:10.000Z,2.99
2023-03-11T08:46:21.000Z,3.00
2023-03-11T08:47:10.000Z,3.05
2023-03-11T08:48:10.000Z,3.03
2023-03-11T08:49:10.000Z,3.09
2023-03-11T08:50:15.000Z,3.10
2023-03-11T08:51:10.000Z,3.11
2023-03-11T08:52:10.000Z,3.10
2023-03-11T08:53:10.000Z,3.15
2023-03-11T08:54:10.000Z,3.28
2023-03-11T08:55:15.000Z,3.32
2023-03-11T08:56:10.000Z,3.31
2023-03-11T08:57:10.000Z,3.35
2023-03-11T08:58:10.000Z,3.35
2023-03-11T08:59:10.000Z,3.35
2023-03-11T09:00:11.000Z,3.40
2023-03-11T09:01:11.000Z,3.42
2023-03-11T09:02:10.000Z,3.44
2023-03-11T09:03:11.000Z,3.41
2023-03-11T09:04:10.000Z,3.46
2023-03-11T09:05:10.000Z,3.46
2023-03-11T09:06:12.000Z,3.48
2023-03-11T09:07:15.000Z,3.55
2023-03-11T09:08:10.000Z,3.66
2023-03-11T09:09:10.000Z,3.63
2023-03-11T09:10:14.000Z,3.61
2023-03-11T09:11:13.000Z,3.60
2023-03-11T09:12:12.000Z,3.61
2023-03-11T09:13:11.000Z,3.64
2023-03-11T09:14:10.000Z,3.67
2023-03-11T09:15:10.000Z,3.61
2023-03-11T09:16:17.000Z,3.64
2023-03-11T09:17:11.000Z,3.66
2023-03-11T09:18:12.000Z,3.69
2023-03-11T09:19:10.000Z,3.73
2023-03-11T09:20:12.000Z,3.76
2023-03-11T09:21:11.000Z,3.73
2023-03-11T09:22:11.000Z,3.68
2023-03-11T09:23:13.000Z,3.66
2023-03-11T09:24:10.000Z,3.62
2023-03-11T09:25:11.000Z,3.57
2023-03-11T09:26:11.000Z,3.55
2023-03-11T09:27:11.000Z,3.53
2023-03-11T09:28:10.000Z,3.55
2023-03-11T09:29:10.000Z,3.54
2023-03-11T09:30:11.000Z,3.57
2023-03-11T09:31:11.000Z,3.54
2023-03-11T09:32:12.000Z,3.54
2023-03-11T09:33:10.000Z,3.52
2023-03-11T09:34:11.000Z,3.54
2023-03-11T09:35:10.000Z,3.50
2023-03-11T09:36:13.000Z,3.54
2023-03-11T09:37:11.000Z,3.59
2023-03-11T09:38:10.000Z,3.67
2023-03-11T09:39:11.000Z,3.73
2023-03-11T09:40:15.000Z,3.80
2023-03-11T09:41:24.000Z,3.91
2023-03-11T09:42:44.000Z,3.96
2023-03-11T09:43:26.000Z,4.09
2023-03-11T09:44:22.000Z,4.15
2023-03-11T09:45:20.000Z,4.28
2023-03-11T09:46:24.000Z,4.30
2023-03-11T09:47:21.000Z,4.35
2023-03-11T09:48:31.000Z,4.38
2023-03-11T09:49:31.000Z,4.33
2023-03-11T09:50:21.000Z,4.34
2023-03-11T09:51:19.000Z,4.25
2023-03-11T09:52:14.000Z,4.24
2023-03-11T09:53:23.000Z,4.19
2023-03-11T09:54:12.000Z,4.23
2023-03-11T09:55:30.000Z,4.22
2023-03-11T09:56:17.000Z,4.22
2023-03-11T09:57:16.000Z,4.15
2023-03-11T09:58:33.000Z,4.10
2023-03-11T09:59:21.000Z,4.11
2023-03-11T10:00:14.000Z,4.12
2023-03-11T10:01:19.000Z,4.15
2023-03-11T10:02:15.000Z,4.10
2023-03-11T10:03:27.000Z,4.07
2023-03-11T10:04:22.000Z,4.07
2023-03-11T10:05:21.000Z,4.09
2023-03-11T10:06:18.000Z,4.13
2023-03-11T10:07:15.000Z,4.16
2023-03-11T10:08:21.000Z,4.24
2023-03-11T10:09:34.000Z,4.29
2023-03-11T10:10:27.000Z,4.39
2023-03-11T10:11:20.000Z,4.45
2023-03-11T10:12:20.000Z,4.47
2023-03-11T10:13:21.000Z,4.45
2023-03-11T10:14:23.000Z,4.47
2023-03-11T10:15:33.000Z,4.53
2023-03-11T10:16:20.000Z,4.60
2023-03-11T10:17:20.000Z,4.60
2023-03-11T10:18:21.000Z,4.57
2023-03-11T10:19:20.000Z,4.66
2023-03-11T10:20:27.000Z,4.68
2023-03-11T10:21:22.000Z,4.78
2023-03-11T10:22:27.000Z,4.84
2023-03-11T10:23:27.000Z,4.81
2023-03-11T10:24:46.000Z,4.68
2023-03-11T10:25:18.000Z,4.73
2023-03-11T10:26:18.000Z,4.80
2023-03-11T10:27:19.000Z,4.92
2023-03-11T10:28:17.000Z,5.00
2023-03-11T10:29:19.000Z,5.10
2023-03-11T10:30:33.000Z,5.11
2023-03-11T10:31:23.000Z,5.12
2023-03-11T10:32:23.000Z,5.08
2023-03-11T10:33:21.000Z,5.11
2023-03-11T10:34:19.000Z,5.13
2023-03-11T10:35:16.000Z,5.01
2023-03-11T10:36:17.000Z,5.09
2023-03-11T10:37:16.000Z,5.18
2023-03-11T10:38:18.000Z,5.13
2023-03-11T10:39:11.000Z,5.24
2023-03-11T10:40:17.000Z,5.28
2023-03-11T10:41:34.000Z,5.42
2023-03-11T10:42:14.000Z,5.48
2023-03-11T10:43:29.000Z,5.60
2023-03-11T10:44:33.000Z,5.69
2023-03-11T10:45:13.000Z,5.79
2023-03-11T10:46:21.000Z,5.72
2023-03-11T10:47:15.000Z,5.65
2023-03-11T10:48:13.000Z,5.31
2023-03-11T10:49:13.000Z,5.41
2023-03-11T10:50:15.000Z,5.41
2023-03-11T10:51:16.000Z,5.33
2023-03-11T10:52:10.000Z,5.12
2023-03-11T10:53:15.000Z,5.24
2023-03-11T10:54:19.000Z,5.42
2023-03-11T10:55:14.000Z,5.55
2023-03-11T10:56:27.000Z,5.63
2023-03-11T10:57:21.000Z,5.63
2023-03-11T10:58:12.000Z,5.37
2023-03-11T10:59:20.000Z,5.36
2023-03-11T11:00:27.000Z,5.37
2023-03-11T11:01:15.000Z,5.34
2023-03-11T11:02:31.000Z,5.31
2023-03-11T11:03:19.000Z,5.32
2023-03-11T11:04:28.000Z,5.17
2023-03-11T11:05:31.000Z,5.05
2023-03-11T11:06:20.000Z,4.99
2023-03-11T11:07:19.000Z,5.03
2023-03-11T11:08:14.000Z,5.07
2023-03-11T11:09:19.000Z,5.07
2023-03-11T11:10:20.000Z,5.03
2023-03-11T11:11:21.000Z,5.04
2023-03-11T11:12:13.000Z,5.16
2023-03-11T11:13:22.000Z,5.34
2023-03-11T11:14:10.000Z,5.38
2023-03-11T11:15:23.000Z,5.45
2023-03-11T11:16:17.000Z,5.57
2023-03-11T11:17:31.000Z,5.69
2023-03-11T11:18:21.000Z,5.80
2023-03-11T11:19:12.000Z,5.82
2023-03-11T11:20:16.000Z,5.92
2023-03-11T11:21:26.000Z,5.98
2023-03-11T11:22:17.000Z,6.06
2023-03-11T11:23:24.000Z,6.14
2023-03-11T11:24:18.000Z,6.23
2023-03-11T11:25:34.000Z,6.27
2023-03-11T11:26:17.000Z,6.39
2023-03-11T11:27:20.000Z,6.30
2023-03-11T11:28:16.000Z,6.26
2023-03-11T11:29:19.000Z,6.18
2023-03-11T11:30:16.000Z,6.26
2023-03-11T11:31:21.000Z,6.22
2023-03-11T11:32:23.000Z,6.08
2023-03-11T11:33:20.000Z,6.21
2023-03-11T11:34:20.000Z,6.25
2023-03-11T11:35:13.000Z,6.34
2023-03-11T11:36:14.000Z,6.35
2023-03-11T11:37:12.000Z,6.42
2023-03-11T11:38:10.000Z,6.38
2023-03-11T11:39:17.000Z,6.43
2023-03-11T11:40:30.000Z,6.49
2023-03-11T11:41:17.000Z,6.61
2023-03-11T11:42:13.000Z,6.72
2023-03-11T11:43:16.000Z,6.80
2023-03-11T11:44:16.000Z,6.78
2023-03-11T11:45:15.000Z,6.72
2023-03-11T11:46:33.000Z,6.72
2023-03-11T11:47:17.000Z,6.63
2023-03-11T11:48:21.000Z,6.41
2023-03-11T11:49:21.000Z,6.46
2023-03-11T11:50:31.000Z,6.45
2023-03-11T11:51:26.000Z,6.44
2023-03-11T11:52:14.000Z,6.49
2023-03-11T11:53:33.000Z,6.56
2023-03-11T11:54:20.000Z,6.61
2023-03-11T11:55:23.000Z,6.66
2023-03-11T11:56:11.000Z,6.75
2023-03-11T11:57:13.000Z,6.87
2023-03-11T11:58:13.000Z,6.96
2023-03-11T11:59:20.000Z,6.92
2023-03-11T12:00:31.000Z,6.99
2023-03-11T12:01:20.000Z,6.95
2023-03-11T12:02:27.000Z,6.86
2023-03-11T12:03:22.000Z,6.88
2023-03-11T12:04:24.000Z,6.57
2023-03-11T12:05:22.000Z,6.66
2023-03-11T12:06:25.000Z,6.47
2023-03-11T12:07:20.000Z,6.54
2023-03-11T12:08:24.000Z,6.41
2023-03-11T12:09:32.000Z,6.45
2023-03-11T12:10:20.000Z,6.50
2023-03-11T12:11:23.000Z,6.45
2023-03-11T12:12:21.000Z,6.45
2023-03-11T12:13:25.000Z,6.40
2023-03-11T12:14:22.000Z,6.40
2023-03-11T12:15:22.000Z,6.37
2023-03-11T12:16:20.000Z,6.35
2023-03-11T12:17:15.000Z,6.34
2023-03-11T12:18:19.000Z,6.28
2023-03-11T12:19:30.000Z,6.17
2023-03-11T12:20:18.000Z,6.15
2023-03-11T12:21:37.000Z,6.20
2023-03-11T12:22:42.000Z,6.30
2023-03-11T12:23:43.000Z,6.25
2023-03-11T12:24:28.000Z,6.31
2023-03-11T12:25:19.000Z,6.42
2023-03-11T12:26:20.000Z,6.56
2023-03-11T12:27:28.000Z,6.68
2023-03-11T12:28:30.000Z,6.71
2023-03-11T12:29:26.000Z,6.73
2023-03-11T12:30:21.000Z,6.82
2023-03-11T12:31:13.000Z,6.95
2023-03-11T12:32:27.000Z,7.07
2023-03-11T12:33:16.000Z,7.18
2023-03-11T12:34:13.000Z,7.24
2023-03-11T12:35:21.000Z,7.28
2023-03-11T12:36:19.000Z,7.35
2023-03-11T12:37:13.000Z,7.42
2023-03-11T12:38:33.000Z,7.50
2023-03-11T12:39:27.000Z,7.59
2023-03-11T12:40:20.000Z,7.62
2023-03-11T12:41:29.000Z,7.42
2023-03-11T12:42:16.000Z,7.40
2023-03-11T12:43:20.000Z,7.36
2023-03-11T12:44:20.000Z,7.45
2023-03-11T12:45:20.000Z,7.50
2023-03-11T12:46:13.000Z,7.27
2023-03-11T12:47:24.000Z,7.33
2023-03-11T12:48:21.000Z,7.39
2023-03-11T12:49:12.000Z,7.38
2023-03-11T12:50:20.000Z,7.06
2023-03-11T12:51:20.000Z,6.85
2023-03-11T12:52:25.000Z,6.79
2023-03-11T12:53:16.000Z,6.92
2023-03-11T12:54:30.000Z,7.06
2023-03-11T12:55:30.000Z,7.26
2023-03-11T12:56:20.000Z,7.39
2023-03-11T12:57:32.000Z,7.46
2023-03-11T12:58:26.000Z,7.47
2023-03-11T12:59:34.000Z,7.51
2023-03-11T13:00:25.000Z,7.52
2023-03-11T13:01:23.000Z,7.58
2023-03-11T13:02:38.000Z,7.57
2023-03-11T13:03:21.000Z,7.69
2023-03-11T13:04:23.000Z,7.81
2023-03-11T13:05:20.000Z,7.89
2023-03-11T13:06:21.000Z,7.99
2023-03-11T13:07:21.000Z,8.05
2023-03-11T13:08:14.000Z,8.09
2023-03-11T13:09:16.000Z,8.18
2023-03-11T13:10:21.000Z,8.14
2023-03-11T13:11:20.000Z,8.09
2023-03-11T13:12:33.000Z,8.14
2023-03-11T13:13:21.000Z,7.95
2023-03-11T13:14:25.000Z,7.74
2023-03-11T13:15:33.000Z,7.78
2023-03-11T13:16:37.000Z,7.67
2023-03-11T13:17:21.000Z,7.74
2023-03-11T13:18:16.000Z,7.67