createdAt,value
2016-05-20T07:40:57.619Z,25.5
2016-05-20T07:41:07.619Z,25.5
2016-05-20T07:41:17.635Z,25.4
2016-05-20T07:41:27.650Z,25.4
2016-05-20T07:41:37.685Z,25.4
2016-05-20T07:41:47.685Z,25.4
2016-05-20T07:41:57.700Z,25.4
2016-05-20T07:42:07.700Z,25.3
2016-05-20T07:42:17.716Z,25.3
2016-05-20T07:42:27.716Z,25.3
2016-05-20T07:42:37.735Z,25.3
2016-05-20T07:42:47.750Z,25.2
2016-05-20T07:42:57.766Z,25.2
2016-05-20T07:43:07.781Z,25.2
2016-05-20T07:43:17.781Z,25.3
2016-05-20T07:43:27.797Z,25.3
2016-05-20T07:43:37.816Z,25.3
2016-05-20T07:43:47.831Z,25.3
2016-05-20T07:43:57.831Z,25.2
2016-05-20T07:44:07.847Z,25.3
2016-05-20T07:44:17.863Z,25.3
2016-05-20T07:44:27.878Z,25.2
2016-05-20T07:44:37.896Z,25.3
2016-05-20T07:44:47.896Z,25.3
2016-05-20T07:44:57.911Z,25.2
2016-05-20T07:45:07.927Z,25.3
2016-05-20T07:45:17.927Z,25.2
2016-05-20T07:45:27.974Z,25.3
2016-05-20T07:45:37.961Z,25.2
2016-05-20T07:45:47.977Z,25.2
2016-05-20T07:45:57.977Z,25.2
2016-05-20T07:46:07.993Z,25.2
2016-05-20T07:46:18.008Z,25.1
2016-05-20T07:46:28.024Z,25.2
2016-05-20T07:46:38.058Z,25.2
2016-05-20T07:46:48.042Z,25.2
2016-05-20T07:46:58.058Z,25.2
2016-05-20T07:47:08.074Z,25.1
2016-05-20T07:47:18.089Z,25.2
2016-05-20T07:48:52.797Z,25
2016-05-20T07:49:12.766Z,25
2016-05-20T07:49:22.782Z,25
2016-05-20T07:49:32.785Z,25
2016-05-20T07:49:42.800Z,25
2016-05-20T07:49:52.816Z,25
2016-05-20T07:50:02.816Z,24.9
2016-05-20T07:50:12.832Z,24.9
2016-05-20T07:50:22.847Z,25
2016-05-20T07:50:32.866Z,25
2016-05-20T07:50:42.882Z,24.9
2016-05-20T07:50:52.882Z,24.8
2016-05-20T07:51:02.897Z,24.8
2016-05-20T07:51:12.913Z,24.9
2016-05-20T07:51:22.913Z,24.9
2016-05-20T07:51:32.931Z,24.9
2016-05-20T07:51:42.947Z,24.8
2016-05-20T07:51:52.963Z,24.9
2016-05-20T07:52:02.978Z,24.8
2016-05-20T07:52:12.978Z,24.9
2016-05-20T07:52:22.994Z,24.9
2016-05-20T07:52:34.245Z,24.8
2016-05-20T07:52:43.026Z,24.7
2016-05-20T07:52:53.042Z,24.7
2016-05-20T07:53:03.042Z,24.8
2016-05-20T07:53:13.089Z,24.8
2016-05-20T07:53:23.073Z,24.8
2016-05-20T07:53:33.092Z,24.8
2016-05-20T07:53:43.092Z,24.8
2016-05-20T07:53:53.123Z,24.8
2016-05-20T07:54:03.123Z,24.8
2016-05-20T07:54:13.139Z,24.9
2016-05-20T07:54:23.139Z,24.8
2016-05-20T07:54:33.157Z,24.7
2016-05-20T07:54:43.173Z,24.8
2016-05-20T07:54:53.751Z,24.7
2016-05-20T07:55:03.188Z,24.8
2016-05-20T07:55:13.204Z,24.8
2016-05-20T07:55:23.220Z,24.7
2016-05-20T07:55:33.238Z,24.8
2016-05-20T07:55:43.254Z,24.8
2016-05-20T07:55:53.254Z,24.9
2016-05-20T07:56:03.270Z,24.7
2016-05-20T07:56:13.285Z,24.7
2016-05-20T07:56:23.285Z,24.7
2016-05-20T07:56:33.303Z,24.8
2016-05-20T07:56:43.318Z,24.7
2016-05-20T07:56:53.334Z,24.7
2016-05-20T07:57:03.350Z,24.7
2016-05-20T07:57:13.365Z,24.7
2016-05-20T07:57:23.365Z,24.6
2016-05-20T07:57:33.384Z,24.7
2016-05-20T07:57:43.400Z,24.7
2016-05-20T07:57:53.415Z,24.7
2016-05-20T07:58:03.431Z,24.7
2016-05-20T07:58:13.446Z,24.6
2016-05-20T07:58:23.446Z,24.7
2016-05-20T07:58:33.465Z,24.6
2016-05-20T07:58:43.481Z,24.7
2016-05-20T07:58:53.481Z,24.7
2016-05-20T07:59:03.496Z,24.6
2016-05-20T07:59:13.512Z,24.6
2016-05-20T07:59:23.528Z,24.7
2016-05-20T07:59:34.859Z,24.8
2016-05-20T07:59:43.562Z,24.8
2016-05-20T07:59:57.656Z,24.8
2016-05-20T08:00:06.296Z,24.8
2016-05-20T08:00:15.202Z,24.8
2016-05-20T08:00:25.218Z,24.8
2016-05-20T08:00:35.220Z,24.7
2016-05-20T08:00:45.251Z,24.7
2016-05-20T08:00:55.283Z,24.7
2016-05-20T08:01:05.267Z,24.9
2016-05-20T08:01:15.283Z,24.8
2016-05-20T08:01:25.298Z,24.8
