createdAt,value
2023-04-18T00:02:19.925Z,29.85
2023-04-18T00:04:48.162Z,31.75
2023-04-18T00:07:16.953Z,31.85
2023-04-18T00:09:45.057Z,31.98
2023-04-18T00:12:13.015Z,31.30
2023-04-18T00:14:41.153Z,32.40
2023-04-18T00:17:08.898Z,30.90
2023-04-18T00:19:43.287Z,29.33
2023-04-18T00:24:40.416Z,30.90
2023-04-18T00:27:08.052Z,30.33
2023-04-18T00:29:36.041Z,29.42
2023-04-18T00:32:03.799Z,30.85
2023-04-18T00:34:31.802Z,28.52
2023-04-18T00:36:59.458Z,29.55
2023-04-18T00:39:27.436Z,30.30
2023-04-18T00:41:55.087Z,31.13
2023-04-18T00:44:23.022Z,31.20
2023-04-18T00:46:51.253Z,27.65
2023-04-18T00:49:19.283Z,27.67
2023-04-18T00:51:47.278Z,25.90
2023-04-18T00:54:18.009Z,30.42
2023-04-18T00:56:46.952Z,30.10
2023-04-18T00:59:16.635Z,28.20
2023-04-18T01:01:45.241Z,26.73
2023-04-18T01:04:14.121Z,29.17
2023-04-18T01:06:44.115Z,27.63
2023-04-18T01:09:13.980Z,30.10
2023-04-18T01:11:41.773Z,27.27
2023-04-18T01:14:11.147Z,28.17
2023-04-18T01:16:38.949Z,25.40
2023-04-18T01:19:06.976Z,27.95
2023-04-18T01:21:37.124Z,29.65
2023-04-18T01:24:12.045Z,28.13
2023-04-18T01:26:44.096Z,27.17
2023-04-18T01:29:12.151Z,26.95
2023-04-18T01:31:40.873Z,27.92
2023-04-18T01:34:09.305Z,28.77
2023-04-18T01:36:39.354Z,27.85
2023-04-18T01:39:07.308Z,29.52
2023-04-18T01:41:35.284Z,28.98
2023-04-18T01:44:03.345Z,27.92
2023-04-18T01:46:31.688Z,28.55
2023-04-18T01:49:02.388Z,26.70
2023-04-18T01:51:30.093Z,28.95
2023-04-18T01:53:58.102Z,31.23
2023-04-18T01:56:26.010Z,33.30
2023-04-18T01:58:53.917Z,32.20
2023-04-18T02:01:21.795Z,30.20
2023-04-18T02:03:49.948Z,30.65
2023-04-18T02:06:18.066Z,29.80
2023-04-18T02:08:46.080Z,32.67
2023-04-18T02:11:13.829Z,32.45
2023-04-18T02:13:41.812Z,31.25
2023-04-18T02:16:13.722Z,31.83
2023-04-18T02:18:44.526Z,31.60
2023-04-18T02:21:14.376Z,32.33
2023-04-18T02:23:42.296Z,33.65
2023-04-18T02:26:09.978Z,31.17
2023-04-18T02:28:39.206Z,33.55
2023-04-18T02:31:14.365Z,34.20
2023-04-18T02:33:43.706Z,30.83
2023-04-18T02:36:13.028Z,34.50
2023-04-18T02:38:40.944Z,30.42
2023-04-18T02:41:08.879Z,33.47
2023-04-18T02:43:37.195Z,38.35
2023-04-18T02:46:04.965Z,31.30
2023-04-18T02:48:33.678Z,32.15
2023-04-18T02:51:06.471Z,35.63
2023-04-18T02:53:36.906Z,32.40
2023-04-18T02:56:04.874Z,36.80
2023-04-18T02:58:51.192Z,36.13
2023-04-18T03:01:48.387Z,32.17
2023-04-18T03:04:19.713Z,34.38
2023-04-18T03:06:57.949Z,34.85
2023-04-18T03:09:26.654Z,33.47
2023-04-18T03:11:59.876Z,35.33
2023-04-18T03:14:30.483Z,33.80
2023-04-18T03:16:58.200Z,30.95
2023-04-18T03:19:32.119Z,34.42
2023-04-18T03:24:35.851Z,33.13
2023-04-18T03:27:06.118Z,33.67
2023-04-18T03:29:34.999Z,33.88
2023-04-18T03:32:02.819Z,36.60
2023-04-18T03:34:30.980Z,33.55
2023-04-18T03:36:58.635Z,34.38
2023-04-18T03:39:29.405Z,35.40
2023-04-18T03:41:57.677Z,38.25
2023-04-18T03:44:25.650Z,36.97
2023-04-18T03:46:54.144Z,31.98
2023-04-18T03:49:22.248Z,34.92
2023-04-18T03:51:49.991Z,32.03
2023-04-18T03:54:19.156Z,35.25
2023-04-18T03:56:46.964Z,32.20
2023-04-18T03:59:15.924Z,34.30
2023-04-18T04:01:47.669Z,37.63
2023-04-18T04:04:16.050Z,33.72
2023-04-18T04:06:44.162Z,32.42
2023-04-18T04:09:12.201Z,30.27
2023-04-18T04:11:40.640Z,34.05
2023-04-18T04:14:12.264Z,33.58
2023-04-18T04:16:45.121Z,31.83
2023-04-18T04:19:16.083Z,35.70
2023-04-18T04:21:52.158Z,32.72
2023-04-18T04:24:22.660Z,32.80
2023-04-18T04:26:51.844Z,33.40
2023-04-18T04:29:23.873Z,34.30
2023-04-18T04:31:53.126Z,33.15
2023-04-18T04:34:32.108Z,33.50
2023-04-18T04:37:01.467Z,31.27
2023-04-18T04:39:31.097Z,33.00
2023-04-18T04:42:19.470Z,32.63
2023-04-18T04:44:56.674Z,30.10
2023-04-18T04:47:24.762Z,31.70
2023-04-18T04:49:52.749Z,33.13
2023-04-18T04:52:20.597Z,33.63
2023-04-18T04:54:49.881Z,34.38
2023-04-18T04:57:19.968Z,32.30
2023-04-18T04:59:48.012Z,32.65
2023-04-18T05:02:15.903Z,35.65
2023-04-18T05:04:44.043Z,29.90
2023-04-18T05:07:11.740Z,28.45
2023-04-18T05:09:39.645Z,30.83
2023-04-18T05:12:08.117Z,30.05
2023-04-18T05:14:37.199Z,29.33
2023-04-18T05:17:05.028Z,30.48
2023-04-18T05:19:32.998Z,29.25
2023-04-18T05:22:00.634Z,31.52
2023-04-18T05:24:28.678Z,29.33
2023-04-18T05:26:56.946Z,31.75
2023-04-18T05:29:24.887Z,32.05
2023-04-18T05:31:54.844Z,32.03
2023-04-18T05:34:23.480Z,32.30
2023-04-18T05:36:51.739Z,30.05
2023-04-18T05:39:19.734Z,32.50
2023-04-18T05:41:47.506Z,32.58
2023-04-18T05:44:16.164Z,31.70
2023-04-18T05:46:44.052Z,31.77
2023-04-18T05:49:12.379Z,29.60
2023-04-18T05:51:40.129Z,28.17
2023-04-18T05:54:08.084Z,30.50
2023-04-18T05:56:35.956Z,30.83
2023-04-18T05:59:03.865Z,55.20
2023-04-18T06:01:32.590Z,45.78
2023-04-18T06:04:01.128Z,43.58
2023-04-18T06:06:29.148Z,51.88
2023-04-18T06:08:57.120Z,41.53
2023-04-18T06:11:24.832Z,36.22
2023-04-18T06:13:55.651Z,43.05
2023-04-18T06:16:23.405Z,36.13
2023-04-18T06:18:51.367Z,36.92
2023-04-18T06:21:20.246Z,35.92
2023-04-18T06:23:48.166Z,32.15
2023-04-18T06:26:15.961Z,35.70
2023-04-18T06:28:43.893Z,34.75
2023-04-18T06:31:11.586Z,31.25
2023-04-18T06:33:39.571Z,33.50
2023-04-18T06:36:07.582Z,29.45
2023-04-18T06:38:35.500Z,31.90
2023-04-18T06:41:03.260Z,30.27
2023-04-18T06:43:31.361Z,31.23
2023-04-18T06:45:59.633Z,34.65
2023-04-18T06:48:28.009Z,31.85
2023-04-18T06:50:55.676Z,31.50
2023-04-18T06:53:23.610Z,33.50
2023-04-18T06:55:51.338Z,33.50
2023-04-18T06:58:19.412Z,30.50
2023-04-18T07:00:51.826Z,28.60
2023-04-18T07:03:20.012Z,31.67
2023-04-18T07:05:48.023Z,31.60
2023-04-18T07:08:16.100Z,34.35
2023-04-18T07:10:43.819Z,26.50
2023-04-18T07:13:11.751Z,31.33
2023-04-18T07:15:39.445Z,39.50
2023-04-18T07:18:07.355Z,31.67
2023-04-18T07:20:35.156Z,34.47
2023-04-18T07:23:03.105Z,30.77
2023-04-18T07:25:31.670Z,30.63
2023-04-18T07:27:59.787Z,29.58
2023-04-18T07:30:27.620Z,29.42
2023-04-18T07:32:56.030Z,30.08
2023-04-18T07:35:23.730Z,27.67
2023-04-18T07:37:52.888Z,29.30
2023-04-18T07:40:21.147Z,23.25
2023-04-18T07:42:49.155Z,24.10
2023-04-18T07:45:17.737Z,25.88
2023-04-18T07:47:46.009Z,25.77
2023-04-18T07:50:13.863Z,25.80
2023-04-18T07:52:41.822Z,24.23
2023-04-18T07:55:09.711Z,26.30
2023-04-18T07:57:37.691Z,24.60
2023-04-18T08:00:06.527Z,22.90
2023-04-18T08:02:41.738Z,23.52
2023-04-18T08:05:10.455Z,22.27
2023-04-18T08:07:38.741Z,20.77
2023-04-18T08:10:07.113Z,22.38
2023-04-18T08:12:36.603Z,24.10
2023-04-18T08:15:05.002Z,21.15
2023-04-18T08:17:33.257Z,23.08
2023-04-18T08:20:04.916Z,22.85
2023-04-18T08:22:33.439Z,20.83
2023-04-18T08:25:05.442Z,20.48
2023-04-18T08:27:34.061Z,22.80
2023-04-18T08:30:04.090Z,23.25
2023-04-18T08:32:32.788Z,24.33
2023-04-18T08:35:00.932Z,23.67
2023-04-18T08:37:29.174Z,20.30
2023-04-18T08:39:57.034Z,20.38
2023-04-18T08:42:25.261Z,17.23
2023-04-18T08:44:54.057Z,21.60
2023-04-18T08:47:21.993Z,20.85
2023-04-18T08:49:49.712Z,20.45
2023-04-18T08:52:17.724Z,19.17
2023-04-18T08:54:47.077Z,18.40
2023-04-18T08:57:16.732Z,19.40
2023-04-18T08:59:48.276Z,20.08
2023-04-18T09:02:19.245Z,17.77
2023-04-18T09:04:55.754Z,19.50
2023-04-18T09:07:32.348Z,21.45
2023-04-18T09:10:00.057Z,17.98
2023-04-18T09:12:29.622Z,19.65
2023-04-18T09:15:10.563Z,19.10
2023-04-18T09:17:45.743Z,18.45
2023-04-18T09:20:25.695Z,21.70
2023-04-18T09:22:57.706Z,19.67
2023-04-18T09:25:49.101Z,20.33
2023-04-18T09:28:33.745Z,21.95
2023-04-18T09:33:46.384Z,21.55
2023-04-18T09:36:21.538Z,20.73
2023-04-18T09:38:53.708Z,17.95
2023-04-18T09:41:23.336Z,20.08
2023-04-18T09:44:08.159Z,18.35
2023-04-18T09:49:04.005Z,19.10
2023-04-18T09:51:33.409Z,19.58
2023-04-18T09:54:03.514Z,19.17
2023-04-18T09:56:32.685Z,18.70
2023-04-18T09:59:09.310Z,17.33
2023-04-18T10:01:37.774Z,17.92
2023-04-18T10:04:09.193Z,18.13
2023-04-18T10:06:39.838Z,17.75
2023-04-18T10:09:09.968Z,15.38
2023-04-18T10:11:38.143Z,20.17
2023-04-18T10:14:11.822Z,20.98
2023-04-18T10:16:40.804Z,18.27
2023-04-18T10:19:26.336Z,16.45
2023-04-18T10:22:00.977Z,17.50
2023-04-18T10:24:53.875Z,18.33
2023-04-18T10:27:49.417Z,17.02
2023-04-18T10:30:18.357Z,17.92
2023-04-18T10:32:48.816Z,17.92
2023-04-18T10:35:16.746Z,18.15
2023-04-18T10:37:59.946Z,16.88
2023-04-18T10:40:34.942Z,16.43
2023-04-18T10:43:02.722Z,17.65
2023-04-18T10:45:36.312Z,14.98
2023-04-18T10:48:29.273Z,19.03
2023-04-18T10:51:21.057Z,16.50
2023-04-18T10:54:01.051Z,18.85
2023-04-18T10:56:29.551Z,19.17
2023-04-18T10:59:01.997Z,21.10
2023-04-18T11:01:36.740Z,21.63
2023-04-18T11:04:13.975Z,22.65
2023-04-18T11:06:55.572Z,17.52
2023-04-18T11:09:23.559Z,18.02
2023-04-18T11:12:12.093Z,19.48
2023-04-18T11:14:52.260Z,16.85
2023-04-18T11:17:23.797Z,17.20
2023-04-18T11:20:01.501Z,20.13
2023-04-18T11:22:29.873Z,18.85
2023-04-18T11:25:08.528Z,20.95
2023-04-18T11:27:36.528Z,23.05
2023-04-18T11:30:04.576Z,21.23
2023-04-18T11:32:35.305Z,20.75
2023-04-18T11:35:03.893Z,20.75
2023-04-18T11:37:32.643Z,22.67
2023-04-18T11:40:00.728Z,24.23
2023-04-18T11:42:29.093Z,22.42
2023-04-18T11:44:56.768Z,22.00
2023-04-18T11:47:29.802Z,21.13
2023-04-18T11:50:06.767Z,26.75
2023-04-18T11:52:35.673Z,18.20
2023-04-18T11:55:27.341Z,20.80
2023-04-18T11:58:03.211Z,18.88
2023-04-18T12:00:38.721Z,20.10
2023-04-18T12:03:15.752Z,22.45
2023-04-18T12:05:44.151Z,22.30
2023-04-18T12:08:20.676Z,20.63
2023-04-18T12:10:54.081Z,20.05
2023-04-18T12:13:27.100Z,20.00
2023-04-18T12:15:54.913Z,19.30
2023-04-18T12:18:24.801Z,19.40
2023-04-18T12:20:54.503Z,16.70
2023-04-18T12:23:42.010Z,20.92
2023-04-18T12:26:16.112Z,23.00
2023-04-18T12:28:46.441Z,19.85
2023-04-18T12:31:14.106Z,18.95
2023-04-18T12:33:42.030Z,22.55
2023-04-18T12:36:10.560Z,20.33
2023-04-18T12:38:38.519Z,16.58
2023-04-18T12:41:06.370Z,22.02
2023-04-18T12:43:34.353Z,20.20
2023-04-18T12:46:02.261Z,19.63
2023-04-18T12:48:30.199Z,22.27
2023-04-18T12:50:57.869Z,17.33
2023-04-18T12:53:26.177Z,14.48
2023-04-18T12:55:53.875Z,19.08
2023-04-18T12:58:21.859Z,16.95
2023-04-18T13:00:49.507Z,17.85
2023-04-18T13:03:17.657Z,14.13
2023-04-18T13:05:46.100Z,13.93
2023-04-18T13:08:17.799Z,17.80
2023-04-18T13:10:47.630Z,15.07
2023-04-18T13:13:16.134Z,14.63
2023-04-18T13:15:43.990Z,14.77
2023-04-18T13:18:12.000Z,15.65
2023-04-18T13:20:39.764Z,17.27
2023-04-18T13:23:07.719Z,13.52
2023-04-18T13:25:35.515Z,14.23
2023-04-18T13:28:03.509Z,14.60
2023-04-18T13:30:32.049Z,11.98
2023-04-18T13:33:00.150Z,15.38
2023-04-18T13:35:27.922Z,15.07
2023-04-18T13:37:56.560Z,15.02
2023-04-18T13:40:25.283Z,15.57
2023-04-18T13:42:59.410Z,13.63
2023-04-18T13:45:27.575Z,14.20
2023-04-18T13:47:56.070Z,14.30
2023-04-18T13:50:23.963Z,15.63
2023-04-18T13:52:52.044Z,18.38
2023-04-18T13:55:19.972Z,14.30
2023-04-18T13:57:47.901Z,18.65
2023-04-18T14:00:16.727Z,17.05
2023-04-18T14:02:44.803Z,16.13
2023-04-18T14:05:12.817Z,17.50
2023-04-18T14:07:40.749Z,12.32
2023-04-18T14:10:08.726Z,14.00
2023-04-18T14:12:49.169Z,17.52
2023-04-18T14:18:55.329Z,12.73
2023-04-18T14:21:22.976Z,14.68
2023-04-18T14:23:53.142Z,12.65
2023-04-18T14:26:21.323Z,15.93
2023-04-18T14:28:49.436Z,11.80
2023-04-18T14:31:17.221Z,22.45
2023-04-18T14:33:45.429Z,30.25
2023-04-18T14:36:15.238Z,25.15
2023-04-18T14:38:43.204Z,16.38
2023-04-18T14:41:11.174Z,21.17
2023-04-18T14:43:39.039Z,31.55
2023-04-18T14:46:13.199Z,23.83
2023-04-18T14:48:41.193Z,18.00
2023-04-18T14:51:08.860Z,15.65
2023-04-18T14:53:36.784Z,11.60
2023-04-18T14:56:04.658Z,11.50
2023-04-18T14:58:32.848Z,10.13
2023-04-18T15:01:00.630Z,11.82
2023-04-18T15:03:29.199Z,10.30
2023-04-18T15:05:57.581Z,12.35
2023-04-18T15:08:25.676Z,8.77
2023-04-18T15:10:53.335Z,13.00
2023-04-18T15:13:21.824Z,11.63
2023-04-18T15:15:57.175Z,9.40
2023-04-18T15:18:25.181Z,9.68
2023-04-18T15:20:53.804Z,9.40
2023-04-18T15:23:21.929Z,10.65
2023-04-18T15:25:49.657Z,12.43
2023-04-18T15:28:18.675Z,10.63
2023-04-18T15:30:46.706Z,11.63
2023-04-18T15:33:15.767Z,10.55
2023-04-18T15:35:43.427Z,12.52
2023-04-18T15:38:11.883Z,9.77
2023-04-18T15:40:39.570Z,10.25
2023-04-18T15:43:07.633Z,9.52
2023-04-18T15:45:36.373Z,8.82
2023-04-18T15:48:04.488Z,9.02
2023-04-18T15:50:33.419Z,11.70
2023-04-18T15:53:02.070Z,9.52
2023-04-18T15:55:29.854Z,10.45
2023-04-18T15:57:57.828Z,11.50
2023-04-18T16:00:25.526Z,8.57
2023-04-18T16:02:53.567Z,9.93
2023-04-18T16:05:21.976Z,9.93
2023-04-18T16:07:50.111Z,9.73
2023-04-18T16:10:17.885Z,10.18
2023-04-18T16:12:46.949Z,10.50
2023-04-18T16:15:14.916Z,12.32
2023-04-18T16:17:42.968Z,9.23
2023-04-18T16:20:11.044Z,9.48
2023-04-18T16:22:39.175Z,11.70
2023-04-18T16:25:07.431Z,9.02
2023-04-18T16:27:35.469Z,10.38
2023-04-18T16:30:03.997Z,9.95
2023-04-18T16:32:32.173Z,9.70
2023-04-18T16:34:59.904Z,10.50
2023-04-18T16:37:28.024Z,13.02
2023-04-18T16:39:55.638Z,8.00
2023-04-18T16:42:23.560Z,12.98
2023-04-18T16:44:52.677Z,11.65
2023-04-18T16:47:20.600Z,11.30
2023-04-18T16:49:48.281Z,9.30
2023-04-18T16:52:17.685Z,12.73
2023-04-18T16:54:45.577Z,16.00
2023-04-18T16:57:13.694Z,9.95
2023-04-18T16:59:41.952Z,13.88
2023-04-18T17:02:10.023Z,17.27
2023-04-18T17:04:38.008Z,12.48
2023-04-18T17:07:06.449Z,13.00
2023-04-18T17:09:34.109Z,12.23
2023-04-18T17:12:02.427Z,14.75
2023-04-18T17:14:30.108Z,14.93
2023-04-18T17:16:58.325Z,10.90
2023-04-18T17:19:26.333Z,13.93
2023-04-18T17:21:54.423Z,12.30
2023-04-18T17:24:22.702Z,13.52
2023-04-18T17:26:50.794Z,15.35
2023-04-18T17:29:18.977Z,12.15
2023-04-18T17:31:47.013Z,17.40
2023-04-18T17:34:14.701Z,12.57
2023-04-18T17:36:42.886Z,11.70
2023-04-18T17:39:10.982Z,11.02
2023-04-18T17:41:39.549Z,11.30
2023-04-18T17:44:08.335Z,12.07
2023-04-18T17:46:36.705Z,12.00
2023-04-18T17:49:04.795Z,10.00
2023-04-18T17:51:32.763Z,12.60
2023-04-18T17:54:00.503Z,13.52
2023-04-18T17:56:30.473Z,9.90
2023-04-18T17:58:58.142Z,10.38
2023-04-18T18:01:28.822Z,12.13
2023-04-18T18:03:57.021Z,10.60
2023-04-18T18:06:24.985Z,10.57
2023-04-18T18:08:52.654Z,8.35
2023-04-18T18:11:21.465Z,10.73
2023-04-18T18:13:51.769Z,12.02
2023-04-18T18:16:19.933Z,14.70
2023-04-18T18:18:47.767Z,13.30
2023-04-18T18:21:15.895Z,13.77
2023-04-18T18:23:43.637Z,12.60
2023-04-18T18:26:12.544Z,14.80
2023-04-18T18:28:40.315Z,10.70
2023-04-18T18:31:08.271Z,17.17
2023-04-18T18:33:36.006Z,16.23
2023-04-18T18:36:04.124Z,14.82
2023-04-18T18:38:31.699Z,14.85
2023-04-18T18:41:02.312Z,15.35
2023-04-18T18:43:31.930Z,17.75
2023-04-18T18:45:59.949Z,13.30
2023-04-18T18:48:28.290Z,13.80
2023-04-18T18:50:57.302Z,13.55
2023-04-18T18:53:24.997Z,15.43
2023-04-18T18:55:52.947Z,16.92
2023-04-18T18:58:20.754Z,17.50
2023-04-18T19:00:48.383Z,21.55
2023-04-18T19:03:19.033Z,19.38
2023-04-18T19:05:47.436Z,24.00
2023-04-18T19:08:15.580Z,18.65
2023-04-18T19:10:43.296Z,17.27
2023-04-18T19:13:11.291Z,17.42
2023-04-18T19:15:38.955Z,18.23
2023-04-18T19:18:07.010Z,19.15
2023-04-18T19:20:34.962Z,15.77
2023-04-18T19:23:02.900Z,14.13
2023-04-18T19:25:30.657Z,16.65
2023-04-18T19:27:58.573Z,15.90
2023-04-18T19:30:26.195Z,15.43
2023-04-18T19:32:54.148Z,13.15
2023-04-18T19:35:21.976Z,13.35
2023-04-18T19:37:49.953Z,14.77
2023-04-18T19:40:17.830Z,16.05
2023-04-18T19:42:46.189Z,11.52
2023-04-18T19:45:15.192Z,17.13
2023-04-18T19:47:44.470Z,14.18
2023-04-18T19:50:12.333Z,15.80
2023-04-18T19:52:40.697Z,12.98
2023-04-18T19:55:08.812Z,13.48
2023-04-18T19:57:41.574Z,13.80
2023-04-18T20:00:12.294Z,14.02
2023-04-18T20:02:44.174Z,12.80
2023-04-18T20:05:12.942Z,15.75
2023-04-18T20:07:41.865Z,11.45
2023-04-18T20:10:10.765Z,16.20
2023-04-18T20:12:38.793Z,13.75
2023-04-18T20:15:06.988Z,13.45
2023-04-18T20:17:35.096Z,14.70
2023-04-18T20:20:03.590Z,16.15
2023-04-18T20:22:32.525Z,13.15
2023-04-18T20:25:01.606Z,11.90
2023-04-18T20:27:29.619Z,13.68
2023-04-18T20:29:57.531Z,14.57
2023-04-18T20:32:26.704Z,14.85
2023-04-18T20:34:54.695Z,14.85
2023-04-18T20:37:22.688Z,12.30
2023-04-18T20:39:50.314Z,12.45
2023-04-18T20:42:18.698Z,14.35
2023-04-18T20:44:46.947Z,13.88
2023-04-18T20:47:15.912Z,12.63
2023-04-18T20:49:43.756Z,12.45
2023-04-18T20:52:11.785Z,14.65
2023-04-18T20:54:39.573Z,12.68
2023-04-18T20:57:07.893Z,11.40
2023-04-18T20:59:35.763Z,12.43
2023-04-18T21:02:03.836Z,10.43
2023-04-18T21:04:31.701Z,14.98
2023-04-18T21:06:59.797Z,13.23
2023-04-18T21:09:27.562Z,11.63
2023-04-18T21:11:55.493Z,12.57
2023-04-18T21:14:23.292Z,12.88
2023-04-18T21:16:51.833Z,11.57
2023-04-18T21:19:19.638Z,13.90
2023-04-18T21:21:47.583Z,12.57
2023-04-18T21:24:16.039Z,13.30
2023-04-18T21:26:44.187Z,11.85
2023-04-18T21:29:12.044Z,11.88
2023-04-18T21:31:41.480Z,10.55
2023-04-18T21:34:11.258Z,9.77
2023-04-18T21:36:40.219Z,9.57
2023-04-18T21:39:08.427Z,14.55
2023-04-18T21:41:36.514Z,11.80
2023-04-18T21:44:04.204Z,11.02
2023-04-18T21:46:32.258Z,11.27
2023-04-18T21:48:59.929Z,9.05
2023-04-18T21:51:28.284Z,10.40
2023-04-18T21:53:56.017Z,11.45
2023-04-18T21:56:24.351Z,10.48
2023-04-18T21:58:52.059Z,13.27
2023-04-18T22:01:20.135Z,9.05
2023-04-18T22:03:48.002Z,10.20
2023-04-18T22:06:16.310Z,8.65
2023-04-18T22:08:44.033Z,9.00
2023-04-18T22:11:13.842Z,9.95
2023-04-18T22:13:44.894Z,10.00
2023-04-18T22:16:13.729Z,8.80
2023-04-18T22:18:41.682Z,10.68
2023-04-18T22:21:10.156Z,10.93
2023-04-18T22:23:37.875Z,10.75
2023-04-18T22:26:05.919Z,10.25
2023-04-18T22:28:34.064Z,10.88
2023-04-18T22:31:02.543Z,9.95
2023-04-18T22:33:30.421Z,10.05
2023-04-18T22:35:58.359Z,9.18
2023-04-18T22:38:26.298Z,10.70
2023-04-18T22:40:54.363Z,10.07
2023-04-18T22:43:22.948Z,10.43
2023-04-18T22:45:51.748Z,10.90
2023-04-18T22:48:20.140Z,10.68
2023-04-18T22:50:49.966Z,10.65
2023-04-18T22:53:17.862Z,10.45
2023-04-18T22:55:46.562Z,11.30
2023-04-18T22:58:14.531Z,8.43
2023-04-18T23:00:43.708Z,11.82
2023-04-18T23:03:11.718Z,12.75
2023-04-18T23:05:40.287Z,9.48
2023-04-18T23:08:08.308Z,10.15
2023-04-18T23:10:36.275Z,10.02
2023-04-18T23:13:03.991Z,9.50
2023-04-18T23:15:32.054Z,9.60
2023-04-18T23:17:59.802Z,9.77
2023-04-18T23:20:27.902Z,9.93
2023-04-18T23:22:56.082Z,9.93
2023-04-18T23:25:24.404Z,10.18
2023-04-18T23:27:52.060Z,8.88
2023-04-18T23:30:20.105Z,9.68
2023-04-18T23:32:47.822Z,9.68
2023-04-18T23:35:15.948Z,7.60
2023-04-18T23:37:43.655Z,8.93
2023-04-18T23:40:11.726Z,7.70
2023-04-18T23:42:39.393Z,16.05
2023-04-18T23:45:07.753Z,8.20
2023-04-18T23:47:35.483Z,9.90
2023-04-18T23:50:04.290Z,8.27
2023-04-18T23:52:31.989Z,8.52
2023-04-18T23:55:00.963Z,8.15
2023-04-18T23:57:28.690Z,9.13
2023-04-18T23:59:56.705Z,6.88
