createdAt,value
2024-05-09T02:25:43.358Z,6.35
2024-05-09T02:28:13.128Z,6.92
2024-05-09T02:30:42.916Z,7.05
2024-05-09T02:33:14.229Z,8.70
2024-05-09T02:35:44.504Z,6.60
2024-05-09T02:38:14.346Z,9.90
2024-05-09T02:40:43.981Z,8.27
2024-05-09T02:43:13.606Z,7.85
2024-05-09T02:45:43.193Z,8.63
2024-05-09T02:48:14.037Z,7.03
2024-05-09T02:50:47.124Z,8.03
2024-05-09T02:53:16.668Z,7.77
2024-05-09T02:55:46.674Z,5.92
2024-05-09T02:58:16.321Z,6.67
2024-05-09T03:00:45.893Z,8.88
2024-05-09T03:03:16.181Z,10.93
2024-05-09T03:05:46.356Z,5.67
2024-05-09T03:08:16.369Z,7.37
2024-05-09T03:10:46.031Z,5.50
2024-05-09T03:13:16.388Z,5.80
2024-05-09T03:15:46.808Z,6.62
2024-05-09T03:18:16.670Z,7.37
2024-05-09T03:20:46.543Z,7.37
2024-05-09T03:23:16.244Z,7.47
2024-05-09T03:25:46.522Z,7.13
2024-05-09T03:28:16.053Z,7.37
2024-05-09T03:30:45.572Z,6.22
2024-05-09T03:33:18.632Z,7.25
2024-05-09T03:35:49.850Z,8.28
2024-05-09T03:38:19.533Z,7.78
2024-05-09T03:40:50.930Z,6.85
2024-05-09T03:43:21.121Z,5.40
2024-05-09T03:45:51.588Z,7.67
2024-05-09T03:48:21.747Z,8.98
2024-05-09T03:50:51.627Z,6.45
2024-05-09T03:53:22.871Z,8.33
2024-05-09T03:55:52.681Z,10.58
2024-05-09T03:58:22.342Z,8.95
2024-05-09T04:00:51.883Z,7.10
2024-05-09T04:03:21.802Z,9.43
2024-05-09T04:05:51.731Z,7.08
2024-05-09T04:08:21.452Z,6.08
2024-05-09T04:10:51.359Z,6.10
2024-05-09T04:13:20.971Z,7.90
2024-05-09T04:15:50.585Z,7.03
2024-05-09T04:18:20.370Z,8.90
2024-05-09T04:20:50.167Z,5.67
2024-05-09T04:23:19.822Z,6.55
2024-05-09T04:25:49.615Z,5.30
2024-05-09T04:28:19.738Z,8.40
2024-05-09T04:30:49.235Z,7.25
2024-05-09T04:33:20.208Z,7.17
2024-05-09T04:35:52.112Z,7.05
2024-05-09T04:38:23.486Z,5.60
2024-05-09T04:40:54.886Z,8.30
2024-05-09T04:43:27.419Z,8.58
2024-05-09T04:45:57.078Z,6.15
2024-05-09T04:48:26.831Z,5.75
2024-05-09T04:50:56.855Z,8.88
2024-05-09T04:53:26.493Z,5.85
2024-05-09T04:55:56.062Z,5.53
2024-05-09T04:58:25.534Z,7.03
2024-05-09T05:00:55.725Z,12.07
2024-05-09T05:03:25.559Z,9.58
2024-05-09T05:05:55.326Z,9.85
2024-05-09T05:08:25.119Z,8.75
2024-05-09T05:10:55.574Z,7.72
2024-05-09T05:13:25.633Z,6.83
2024-05-09T05:15:57.551Z,9.30
2024-05-09T05:18:28.542Z,9.00
2024-05-09T05:20:59.228Z,7.55
2024-05-09T05:23:29.091Z,8.70
2024-05-09T05:25:58.742Z,8.90
2024-05-09T05:28:28.474Z,8.60
2024-05-09T05:30:58.087Z,10.18
2024-05-09T05:33:27.752Z,8.68
2024-05-09T05:35:57.561Z,8.18
2024-05-09T05:38:28.389Z,11.33
2024-05-09T05:40:58.436Z,10.35
2024-05-09T05:43:29.498Z,7.97
2024-05-09T05:45:59.019Z,10.03
2024-05-09T05:48:28.673Z,10.23
2024-05-09T05:51:00.404Z,9.33
2024-05-09T05:53:29.539Z,9.28
2024-05-09T05:55:59.094Z,11.35
2024-05-09T05:58:28.678Z,8.88
2024-05-09T06:00:58.243Z,9.38
2024-05-09T06:03:29.358Z,8.28
2024-05-09T06:06:01.833Z,10.08
2024-05-09T06:08:31.711Z,9.40
2024-05-09T06:11:01.410Z,8.00
2024-05-09T06:13:30.982Z,9.83
2024-05-09T06:16:00.743Z,12.93
2024-05-09T06:18:30.544Z,11.15
2024-05-09T06:21:02.816Z,9.35
2024-05-09T06:23:32.661Z,9.07
2024-05-09T06:26:02.415Z,7.80
2024-05-09T06:28:31.981Z,12.75
2024-05-09T06:31:02.839Z,13.30
2024-05-09T06:33:32.823Z,11.03
2024-05-09T06:36:02.687Z,10.25
2024-05-09T06:38:32.844Z,7.35
2024-05-09T06:41:02.435Z,8.70
2024-05-09T06:43:32.117Z,10.85
2024-05-09T06:46:01.612Z,8.88
2024-05-09T06:48:31.341Z,8.28
2024-05-09T06:51:01.331Z,9.73
2024-05-09T06:53:30.908Z,7.97
2024-05-09T06:56:02.240Z,7.90
2024-05-09T06:58:31.855Z,9.75
2024-05-09T07:01:02.467Z,10.63
2024-05-09T07:03:32.893Z,8.73
2024-05-09T07:06:03.907Z,7.65
2024-05-09T07:08:33.827Z,5.60
2024-05-09T07:11:04.553Z,7.08
2024-05-09T07:13:34.306Z,6.03
2024-05-09T07:16:04.446Z,7.60
2024-05-09T07:18:34.144Z,7.37
2024-05-09T07:21:04.123Z,6.40
2024-05-09T07:23:33.820Z,6.80
2024-05-09T07:26:03.681Z,7.75
2024-05-09T07:28:33.274Z,6.83
2024-05-09T07:31:02.775Z,7.20
2024-05-09T07:33:32.390Z,7.35
2024-05-09T07:36:02.007Z,7.37
2024-05-09T07:38:31.537Z,8.20
2024-05-09T07:41:01.263Z,9.40
2024-05-09T07:43:30.968Z,8.33
2024-05-09T07:46:37.773Z,9.43
2024-05-09T07:50:01.427Z,9.77
2024-05-09T07:53:41.661Z,10.30
2024-05-09T07:56:05.514Z,8.35
2024-05-09T07:58:35.177Z,7.33
2024-05-09T08:01:05.101Z,8.40
2024-05-09T08:03:35.864Z,7.60
2024-05-09T08:06:05.823Z,7.42
2024-05-09T08:08:35.351Z,12.78
2024-05-09T08:11:06.600Z,12.10
2024-05-09T08:13:36.504Z,7.60
2024-05-09T08:16:07.198Z,10.08
2024-05-09T08:18:37.050Z,7.20
2024-05-09T08:21:07.157Z,10.50
2024-05-09T08:23:36.784Z,8.87
2024-05-09T08:26:07.477Z,9.00
2024-05-09T08:28:37.003Z,7.70
2024-05-09T08:31:07.306Z,8.58
2024-05-09T08:33:37.630Z,7.95
2024-05-09T08:36:07.657Z,8.88
2024-05-09T08:38:38.042Z,9.23
2024-05-09T08:41:08.310Z,8.90
2024-05-09T08:43:41.520Z,11.93
2024-05-09T08:46:10.302Z,11.25
2024-05-09T08:48:42.684Z,9.25
2024-05-09T08:51:12.870Z,8.40
2024-05-09T08:53:42.505Z,8.70
2024-05-09T08:56:13.927Z,8.98
2024-05-09T08:58:45.594Z,8.63
2024-05-09T09:01:17.024Z,8.53
2024-05-09T09:03:48.368Z,9.05
2024-05-09T09:06:21.579Z,8.87
2024-05-09T09:08:52.282Z,11.48
2024-05-09T09:11:21.860Z,9.23
2024-05-09T09:13:51.414Z,8.93
2024-05-09T09:16:20.991Z,9.00
2024-05-09T09:18:51.358Z,10.38
2024-05-09T09:21:21.028Z,9.00
2024-05-09T09:23:50.605Z,9.23
2024-05-09T09:26:20.144Z,8.45
2024-05-09T09:28:49.744Z,11.30
2024-05-09T09:31:20.390Z,8.75
2024-05-09T09:33:50.283Z,7.35
2024-05-09T09:36:20.755Z,12.47
2024-05-09T09:38:52.230Z,11.12
2024-05-09T09:41:25.082Z,6.80
2024-05-09T09:46:25.955Z,6.95
2024-05-09T09:48:56.174Z,7.67
2024-05-09T09:51:27.002Z,9.38
2024-05-09T09:53:58.193Z,7.05
2024-05-09T09:56:30.429Z,8.93
2024-05-09T09:59:03.363Z,8.90
2024-05-09T10:01:35.168Z,7.33
2024-05-09T10:04:05.655Z,6.70
2024-05-09T10:06:42.633Z,6.35
2024-05-09T10:09:18.109Z,6.10
2024-05-09T10:11:51.867Z,7.95
2024-05-09T10:14:22.715Z,5.58
2024-05-09T10:16:52.422Z,5.30
2024-05-09T10:19:26.702Z,6.55
2024-05-09T10:22:06.200Z,5.60
2024-05-09T10:24:55.570Z,5.97
2024-05-09T10:27:29.801Z,10.10
2024-05-09T10:30:01.446Z,6.97
2024-05-09T10:32:33.368Z,5.53
2024-05-09T10:35:08.568Z,5.65
2024-05-09T10:37:38.435Z,5.87
2024-05-09T10:40:14.244Z,4.30
2024-05-09T10:42:42.343Z,6.75
2024-05-09T10:45:12.044Z,4.00
2024-05-09T10:47:42.379Z,6.15
2024-05-09T10:50:22.232Z,13.08
2024-05-09T10:52:43.697Z,22.60
2024-05-09T10:55:13.207Z,5.17
2024-05-09T10:57:43.242Z,5.15
2024-05-09T11:00:19.460Z,6.50
2024-05-09T11:02:44.715Z,4.53
2024-05-09T11:05:14.613Z,9.88
2024-05-09T11:07:44.428Z,4.20
2024-05-09T11:10:17.847Z,4.30
2024-05-09T11:12:49.047Z,6.47
2024-05-09T11:15:18.850Z,15.88
2024-05-09T11:17:49.378Z,6.28
2024-05-09T11:20:26.790Z,5.05
2024-05-09T11:22:51.177Z,3.37
2024-05-09T11:25:21.440Z,3.92
2024-05-09T11:27:51.950Z,3.33
2024-05-09T11:30:29.748Z,4.28
2024-05-09T11:32:54.838Z,3.55
2024-05-09T11:35:26.383Z,2.47
2024-05-09T11:37:56.006Z,1.98
2024-05-09T11:40:32.018Z,3.25
2024-05-09T11:42:57.414Z,4.72
2024-05-09T11:45:26.845Z,2.50
2024-05-09T11:47:56.517Z,3.22
2024-05-09T11:50:32.758Z,3.12
2024-05-09T11:52:58.805Z,3.20
2024-05-09T11:55:29.041Z,2.42
2024-05-09T11:57:58.971Z,2.30
2024-05-09T12:00:34.248Z,2.75
2024-05-09T12:02:59.802Z,2.83
2024-05-09T12:05:29.678Z,2.90
2024-05-09T12:07:59.498Z,2.47
2024-05-09T12:10:33.774Z,3.70
2024-05-09T12:13:00.600Z,2.90
2024-05-09T12:15:30.224Z,3.22
2024-05-09T12:18:02.798Z,3.27
2024-05-09T12:20:36.813Z,2.73
2024-05-09T12:23:02.290Z,2.72
2024-05-09T12:25:31.818Z,2.60
2024-05-09T12:28:01.560Z,2.83
2024-05-09T12:30:36.814Z,2.58
2024-05-09T12:33:02.639Z,2.30
2024-05-09T12:35:34.381Z,2.10
2024-05-09T12:38:03.969Z,2.25
2024-05-09T12:40:37.049Z,2.27
2024-05-09T12:43:05.257Z,3.72
2024-05-09T12:45:34.990Z,2.25
2024-05-09T12:48:06.810Z,5.50
2024-05-09T12:50:39.513Z,2.20
2024-05-09T12:53:08.400Z,3.97
2024-05-09T12:55:44.934Z,2.40
2024-05-09T12:58:10.314Z,2.05
2024-05-09T13:00:40.255Z,5.45
2024-05-09T13:03:10.153Z,2.95
2024-05-09T13:05:42.005Z,1.73
2024-05-09T13:08:12.391Z,2.87
2024-05-09T13:10:42.224Z,3.17
2024-05-09T13:13:12.266Z,2.50
2024-05-09T13:15:42.790Z,2.90
2024-05-09T13:18:12.533Z,2.83
2024-05-09T13:20:42.098Z,2.30
2024-05-09T13:23:11.659Z,3.33
2024-05-09T13:25:41.689Z,3.07
2024-05-09T13:28:11.332Z,2.58
2024-05-09T13:30:42.211Z,1.82
2024-05-09T13:33:14.354Z,2.77
2024-05-09T13:35:48.618Z,2.15
2024-05-09T13:38:15.665Z,3.02
2024-05-09T13:40:45.596Z,2.47
2024-05-09T13:43:15.490Z,3.08
2024-05-09T13:45:45.300Z,2.35
2024-05-09T13:48:15.259Z,2.60
2024-05-09T13:50:45.028Z,2.30
2024-05-09T13:53:14.582Z,3.00
2024-05-09T13:55:44.192Z,3.30
2024-05-09T13:58:13.845Z,3.83
2024-05-09T14:00:47.962Z,2.58
2024-05-09T14:03:16.033Z,2.83
2024-05-09T14:05:49.056Z,2.43
2024-05-09T14:08:22.717Z,2.17
2024-05-09T14:10:53.788Z,3.12
2024-05-09T14:13:23.840Z,2.80
2024-05-09T14:15:53.662Z,2.67
2024-05-09T14:18:23.618Z,3.25
2024-05-09T14:20:53.574Z,4.25
2024-05-09T14:23:24.057Z,4.05
2024-05-09T14:25:53.917Z,2.60
2024-05-09T14:28:24.719Z,3.40
2024-05-09T14:30:56.082Z,3.27
2024-05-09T14:33:26.925Z,2.87
2024-05-09T14:35:56.857Z,2.77
2024-05-09T14:38:27.623Z,2.52
2024-05-09T14:40:57.316Z,3.98
2024-05-09T14:43:28.102Z,3.35
2024-05-09T14:45:58.002Z,2.90
2024-05-09T14:48:28.191Z,2.80
2024-05-09T14:50:57.717Z,8.75
2024-05-09T14:53:28.480Z,2.58
2024-05-09T14:55:58.286Z,2.60
2024-05-09T14:58:29.256Z,3.72
2024-05-09T15:00:58.871Z,2.58
2024-05-09T15:03:28.527Z,2.77
2024-05-09T15:05:58.570Z,4.37
2024-05-09T15:08:28.175Z,2.60
2024-05-09T15:10:57.978Z,2.65
2024-05-09T15:13:28.097Z,2.45
2024-05-09T15:15:57.952Z,3.27
2024-05-09T15:18:28.028Z,2.60
2024-05-09T15:20:57.687Z,3.05
2024-05-09T15:23:27.248Z,3.20
2024-05-09T15:25:56.839Z,2.65
2024-05-09T15:28:26.662Z,2.60
2024-05-09T15:30:56.298Z,3.72
2024-05-09T15:33:27.896Z,3.35
2024-05-09T15:35:57.620Z,2.97
2024-05-09T15:38:28.014Z,2.80
2024-05-09T15:40:58.291Z,2.95
2024-05-09T15:43:28.257Z,2.72
2024-05-09T15:45:58.019Z,3.00
2024-05-09T15:48:27.734Z,2.58
2024-05-09T15:50:57.294Z,2.65
2024-05-09T15:53:26.959Z,2.62
2024-05-09T15:55:56.592Z,4.28
2024-05-09T15:58:26.327Z,4.40
2024-05-09T16:00:56.300Z,2.95
2024-05-09T16:03:25.997Z,4.00
2024-05-09T16:05:57.672Z,2.60
2024-05-09T16:08:27.456Z,2.73
2024-05-09T16:10:57.062Z,2.67
2024-05-09T16:13:27.023Z,2.17
2024-05-09T16:15:56.909Z,4.60
2024-05-09T16:18:26.807Z,2.85
2024-05-09T16:20:57.986Z,4.97
2024-05-09T16:23:28.428Z,2.00
2024-05-09T16:25:58.974Z,2.35
2024-05-09T16:28:28.499Z,7.85
2024-05-09T16:30:59.838Z,6.25
2024-05-09T16:33:32.899Z,2.62
2024-05-09T16:36:02.268Z,3.63
2024-05-09T16:38:31.839Z,3.80
2024-05-09T16:41:01.426Z,2.37
2024-05-09T16:43:30.993Z,1.90
2024-05-09T16:46:00.891Z,5.00
2024-05-09T16:48:30.771Z,2.52
2024-05-09T16:51:00.934Z,2.40
2024-05-09T16:53:30.419Z,2.70
2024-05-09T16:56:01.710Z,2.65
2024-05-09T16:58:31.651Z,2.87
2024-05-09T17:01:01.338Z,4.12
2024-05-09T17:03:31.262Z,2.33
2024-05-09T17:06:04.009Z,2.55
2024-05-09T17:11:02.464Z,2.30
2024-05-09T17:13:32.569Z,2.20
2024-05-09T17:16:02.154Z,2.87
2024-05-09T17:18:31.934Z,2.50
2024-05-09T17:21:01.728Z,2.52
2024-05-09T17:23:34.337Z,3.37
2024-05-09T17:26:02.430Z,3.42
2024-05-09T17:28:32.143Z,3.05
2024-05-09T17:31:01.719Z,3.30
2024-05-09T17:33:31.524Z,3.72
2024-05-09T17:36:01.345Z,2.87
2024-05-09T17:38:30.995Z,3.67
2024-05-09T17:41:00.666Z,2.17
2024-05-09T17:43:30.624Z,3.15
2024-05-09T17:46:01.196Z,4.12
2024-05-09T17:48:31.156Z,2.52
2024-05-09T17:51:00.978Z,2.80
2024-05-09T17:53:30.527Z,2.72
2024-05-09T17:56:00.331Z,2.52
2024-05-09T17:58:29.963Z,2.25
2024-05-09T18:01:00.257Z,2.33
2024-05-09T18:03:30.176Z,2.30
2024-05-09T18:06:00.200Z,2.27
2024-05-09T18:08:29.820Z,2.45
2024-05-09T18:10:59.486Z,2.60
2024-05-09T18:13:29.231Z,3.00
2024-05-09T18:15:59.175Z,2.52
2024-05-09T18:18:28.768Z,2.33
2024-05-09T18:20:58.323Z,5.42
2024-05-09T18:23:27.811Z,2.40
2024-05-09T18:25:57.379Z,2.33
2024-05-09T18:28:27.154Z,2.98
2024-05-09T18:30:56.816Z,2.40
2024-05-09T18:33:26.841Z,2.27
2024-05-09T18:35:56.949Z,2.47
2024-05-09T18:38:27.113Z,3.20
2024-05-09T18:40:56.765Z,2.70
2024-05-09T18:43:31.597Z,4.10
2024-05-09T18:45:57.586Z,3.55
2024-05-09T18:48:27.217Z,3.75
2024-05-09T18:50:58.944Z,3.20
2024-05-09T18:53:28.713Z,2.67
2024-05-09T18:55:58.346Z,2.92
2024-05-09T18:58:28.138Z,2.65
2024-05-09T19:01:00.758Z,3.08
2024-05-09T19:03:29.423Z,3.45
2024-05-09T19:06:00.303Z,2.50
2024-05-09T19:08:30.277Z,3.58
2024-05-09T19:11:00.081Z,3.83
2024-05-09T19:13:30.031Z,2.20
2024-05-09T19:16:00.192Z,5.12
2024-05-09T19:18:31.101Z,7.55
2024-05-09T19:21:01.108Z,4.40
2024-05-09T19:23:35.249Z,3.58
2024-05-09T19:26:03.044Z,4.08
2024-05-09T19:28:32.954Z,4.15
2024-05-09T19:31:02.992Z,4.62
2024-05-09T19:33:32.682Z,4.83
2024-05-09T19:36:03.102Z,3.70
2024-05-09T19:38:33.646Z,3.58
2024-05-09T19:41:03.559Z,3.60
2024-05-09T19:43:36.005Z,5.37
2024-05-09T19:46:04.436Z,4.72
2024-05-09T19:48:34.137Z,4.72
2024-05-09T19:51:03.936Z,4.45
2024-05-09T19:53:33.550Z,5.55
2024-05-09T19:56:03.122Z,4.78
2024-05-09T19:58:32.745Z,6.20
2024-05-09T20:01:02.798Z,6.53
2024-05-09T20:03:34.169Z,4.42
2024-05-09T20:06:04.593Z,5.90
2024-05-09T20:08:34.174Z,6.25
2024-05-09T20:11:03.754Z,5.90
2024-05-09T20:13:33.339Z,7.33
2024-05-09T20:16:03.214Z,8.28
2024-05-09T20:18:33.061Z,7.85
2024-05-09T20:21:03.055Z,6.00
2024-05-09T20:23:32.882Z,7.50
2024-05-09T20:26:02.725Z,6.97
2024-05-09T20:28:32.284Z,8.95
2024-05-09T20:31:03.139Z,8.75
2024-05-09T20:33:32.877Z,7.90
2024-05-09T20:36:02.811Z,9.93
2024-05-09T20:38:32.560Z,12.13
2024-05-09T20:41:02.772Z,8.43
2024-05-09T20:43:32.614Z,8.10
2024-05-09T20:46:02.365Z,11.78
2024-05-09T20:48:32.071Z,7.12
2024-05-09T20:51:01.704Z,8.63
2024-05-09T20:53:31.192Z,7.25
2024-05-09T20:56:01.947Z,8.73
2024-05-09T20:58:31.589Z,11.18
2024-05-09T21:01:01.209Z,7.62
2024-05-09T21:03:32.752Z,8.38
2024-05-09T21:06:02.492Z,10.40
2024-05-09T21:08:32.007Z,7.05
2024-05-09T21:11:01.909Z,7.35
2024-05-09T21:13:31.855Z,9.05
2024-05-09T21:16:01.458Z,10.88
2024-05-09T21:18:31.476Z,8.33
2024-05-09T21:21:01.136Z,11.15
2024-05-09T21:23:30.629Z,8.35
2024-05-09T21:26:00.155Z,17.20
2024-05-09T21:28:29.654Z,12.30
2024-05-09T21:30:59.401Z,11.05
2024-05-09T21:33:29.177Z,14.13
2024-05-09T21:35:58.739Z,14.45
2024-05-09T21:38:28.238Z,12.05
2024-05-09T21:40:58.000Z,13.38
2024-05-09T21:43:30.052Z,11.80
2024-05-09T21:45:59.645Z,13.38
2024-05-09T21:48:29.310Z,13.00
2024-05-09T21:50:58.906Z,12.68
2024-05-09T21:53:28.413Z,12.07
2024-05-09T21:55:58.019Z,15.35
2024-05-09T21:58:28.998Z,13.02
2024-05-09T22:00:58.859Z,10.63
2024-05-09T22:03:28.618Z,12.90
2024-05-09T22:05:58.406Z,13.80
2024-05-09T22:08:27.899Z,14.13
2024-05-09T22:10:57.506Z,13.60
2024-05-09T22:13:28.839Z,14.60
2024-05-09T22:15:58.430Z,12.53
2024-05-09T22:18:28.052Z,10.40
2024-05-09T22:20:57.618Z,14.03
2024-05-09T22:23:27.114Z,13.10
2024-05-09T22:25:56.644Z,11.03
2024-05-09T22:28:26.253Z,10.55
2024-05-09T22:30:55.979Z,10.90
2024-05-09T22:33:25.651Z,10.90
