createdAt,value
2023-04-12T00:01:08.206Z,94594.16
2023-04-12T00:04:16.617Z,94585.91
2023-04-12T00:07:26.201Z,94581.00
2023-04-12T00:10:35.820Z,94578.84
2023-04-12T00:13:44.105Z,94575.03
2023-04-12T00:16:53.880Z,94561.19
2023-04-12T00:20:05.952Z,94558.22
2023-04-12T00:23:13.998Z,94551.31
2023-04-12T00:26:25.164Z,94545.75
2023-04-12T00:29:34.674Z,94550.31
2023-04-12T00:32:42.900Z,94544.53
2023-04-12T00:35:51.080Z,94540.47
2023-04-12T00:38:59.163Z,94538.75
2023-04-12T00:42:08.703Z,94538.75
2023-04-12T00:45:16.831Z,94537.09
2023-04-12T00:48:26.371Z,94531.97
2023-04-12T00:51:34.620Z,94526.56
2023-04-12T00:54:44.863Z,94526.47
2023-04-12T00:57:54.277Z,94527.31
2023-04-12T01:01:03.208Z,94520.34
2023-04-12T01:04:13.980Z,94509.63
2023-04-12T01:07:38.868Z,94508.44
2023-04-12T01:10:59.028Z,94508.63
2023-04-12T01:14:18.664Z,94505.00
2023-04-12T01:17:37.882Z,94504.00
2023-04-12T01:20:57.744Z,94499.09
2023-04-12T01:24:35.544Z,94490.75
2023-04-12T01:27:51.020Z,94500.63
2023-04-12T01:31:03.121Z,94485.97
2023-04-12T01:34:13.274Z,94484.66
2023-04-12T01:37:23.747Z,94484.00
2023-04-12T01:40:33.268Z,94478.19
2023-04-12T01:43:47.852Z,94474.56
2023-04-12T01:46:58.782Z,94469.94
2023-04-12T01:50:24.639Z,94470.94
2023-04-12T01:53:48.100Z,94476.78
2023-04-12T01:57:00.857Z,94474.56
2023-04-12T02:00:13.784Z,94468.19
2023-04-12T02:03:24.246Z,94464.22
2023-04-12T02:06:35.260Z,94464.28
2023-04-12T02:09:43.358Z,94469.44
2023-04-12T02:12:51.657Z,94472.91
2023-04-12T02:16:02.329Z,94469.56
2023-04-12T02:19:14.226Z,94471.31
2023-04-12T02:22:24.044Z,94464.97
2023-04-12T02:25:33.440Z,94465.13
2023-04-12T02:28:42.556Z,94456.44
2023-04-12T02:31:55.131Z,94462.31
2023-04-12T02:35:08.506Z,94460.91
2023-04-12T02:38:17.068Z,94458.31
2023-04-12T02:41:26.405Z,94462.25
2023-04-12T02:44:35.099Z,94460.91
2023-04-12T02:47:53.787Z,94461.91
2023-04-12T02:51:07.230Z,94464.09
2023-04-12T02:54:16.946Z,94469.44
2023-04-12T02:57:34.792Z,94473.38
2023-04-12T03:00:46.442Z,94474.25
2023-04-12T03:03:58.357Z,94467.47
2023-04-12T03:07:22.027Z,94472.56
2023-04-12T03:10:32.168Z,94478.00
2023-04-12T03:13:44.587Z,94460.31
2023-04-12T03:16:53.798Z,94459.97
2023-04-12T03:20:09.895Z,94449.06
2023-04-12T03:23:22.032Z,94448.47
2023-04-12T03:26:41.644Z,94449.78
2023-04-12T03:29:57.715Z,94450.94
2023-04-12T03:33:06.280Z,94445.22
2023-04-12T03:36:16.897Z,94447.31
2023-04-12T03:39:27.370Z,94439.81
2023-04-12T03:42:35.863Z,94431.66
2023-04-12T03:45:52.654Z,94423.41
2023-04-12T03:49:01.284Z,94408.16
2023-04-12T03:52:11.666Z,94405.38
2023-04-12T03:55:21.403Z,94414.56
2023-04-12T03:58:33.958Z,94421.94
2023-04-12T04:01:44.596Z,94418.72
2023-04-12T04:04:53.034Z,94418.78
2023-04-12T04:08:10.038Z,94417.03
2023-04-12T04:11:31.854Z,94409.22
2023-04-12T04:14:47.321Z,94404.91
2023-04-12T04:18:05.484Z,94404.78
2023-04-12T04:21:15.259Z,94400.25
2023-04-12T04:24:25.323Z,94395.16
2023-04-12T04:27:38.437Z,94393.34
2023-04-12T04:30:48.793Z,94393.47
2023-04-12T04:33:58.947Z,94396.88
2023-04-12T04:37:12.446Z,94388.22
2023-04-12T04:40:24.893Z,94385.69
2023-04-12T04:43:34.156Z,94378.16
2023-04-12T04:46:44.278Z,94382.22
2023-04-12T04:49:52.732Z,94367.59
2023-04-12T04:53:05.213Z,94368.22
2023-04-12T04:56:16.472Z,94376.59
2023-04-12T04:59:26.580Z,94371.94
2023-04-12T05:02:42.921Z,94375.69
2023-04-12T05:05:53.919Z,94374.50
2023-04-12T05:09:02.256Z,94368.69
2023-04-12T05:12:15.407Z,94369.69
2023-04-12T05:15:28.160Z,94355.59
2023-04-12T05:18:36.901Z,94350.31
2023-04-12T05:21:45.216Z,94342.31
2023-04-12T05:24:53.376Z,94345.22
2023-04-12T05:28:04.141Z,94332.16
2023-04-12T05:31:12.315Z,94313.66
2023-04-12T05:34:20.609Z,94312.56
2023-04-12T05:37:34.730Z,94304.09
2023-04-12T05:40:44.042Z,94303.66
2023-04-12T05:43:54.576Z,94297.97
2023-04-12T05:47:03.514Z,94292.88
2023-04-12T05:50:12.335Z,94291.41
2023-04-12T05:53:21.058Z,94293.47
2023-04-12T05:56:29.460Z,94280.97
2023-04-12T05:59:39.222Z,94282.50
2023-04-12T06:02:50.470Z,94274.53
2023-04-12T06:05:59.230Z,94273.41
2023-04-12T06:09:07.384Z,94266.25
2023-04-12T06:12:15.932Z,94259.84
2023-04-12T06:15:25.437Z,94257.03
2023-04-12T06:18:36.295Z,94263.53
2023-04-12T06:21:44.535Z,94257.19
2023-04-12T06:24:52.733Z,94259.13
2023-04-12T06:28:02.109Z,94249.88
2023-04-12T06:31:12.533Z,94251.91
2023-04-12T06:34:22.656Z,94243.69
2023-04-12T06:37:31.994Z,94243.53
2023-04-12T06:40:40.152Z,94232.66
2023-04-12T06:43:48.244Z,94231.03
2023-04-12T06:46:57.697Z,94227.50
2023-04-12T06:50:07.774Z,94212.97
2023-04-12T06:53:18.266Z,94213.84
2023-04-12T06:56:26.469Z,94214.72
2023-04-12T06:59:36.269Z,94210.63
2023-04-12T07:02:46.651Z,94204.88
2023-04-12T07:05:57.156Z,94205.34
2023-04-12T07:09:05.697Z,94198.22
2023-04-12T07:12:14.066Z,94195.19
2023-04-12T07:15:22.159Z,94196.19
2023-04-12T07:18:31.864Z,94197.84
2023-04-12T07:21:39.999Z,94190.72
2023-04-12T07:24:48.195Z,94188.28
2023-04-12T07:27:56.742Z,94189.09
2023-04-12T07:31:07.615Z,94189.13
2023-04-12T07:34:17.369Z,94190.56
2023-04-12T07:37:25.547Z,94192.00
2023-04-12T07:40:33.813Z,94192.41
2023-04-12T07:43:42.327Z,94191.59
2023-04-12T07:46:50.700Z,94187.09
2023-04-12T07:50:00.366Z,94186.56
2023-04-12T07:53:24.010Z,94171.56
2023-04-12T07:56:35.144Z,94165.31
2023-04-12T07:59:43.563Z,94155.78
2023-04-12T08:02:51.937Z,94158.94
2023-04-12T08:06:01.680Z,94151.38
2023-04-12T08:09:11.120Z,94151.72
2023-04-12T08:12:21.453Z,94150.50
2023-04-12T08:15:29.899Z,94150.97
2023-04-12T08:18:39.973Z,94157.63
2023-04-12T08:21:49.488Z,94159.16
2023-04-12T08:25:00.038Z,94152.41
2023-04-12T08:28:08.701Z,94144.19
2023-04-12T08:31:17.847Z,94147.41
2023-04-12T08:34:26.471Z,94148.28
2023-04-12T08:37:36.775Z,94140.84
2023-04-12T08:40:46.539Z,94134.31
2023-04-12T08:43:56.922Z,94130.53
2023-04-12T08:47:07.130Z,94122.34
2023-04-12T08:50:15.427Z,94116.34
2023-04-12T08:53:25.261Z,94105.22
2023-04-12T08:56:36.959Z,94095.06
2023-04-12T08:59:46.754Z,94083.69
2023-04-12T09:02:55.092Z,94076.53
2023-04-12T09:06:06.028Z,94062.22
2023-04-12T09:09:16.149Z,94055.06
2023-04-12T09:12:25.323Z,94061.28
2023-04-12T09:15:34.807Z,94042.34
2023-04-12T09:18:51.261Z,94048.22
2023-04-12T09:21:59.827Z,94043.56
2023-04-12T09:25:10.438Z,94040.97
2023-04-12T09:28:25.794Z,94049.00
2023-04-12T09:31:34.487Z,94046.44
2023-04-12T09:34:58.406Z,94034.56
2023-04-12T09:38:09.623Z,94024.09
2023-04-12T09:41:25.168Z,94006.97
2023-04-12T09:44:35.535Z,93994.88
2023-04-12T09:47:43.941Z,93997.31
2023-04-12T09:51:01.357Z,94000.66
2023-04-12T09:54:11.020Z,93977.28
2023-04-12T09:57:24.759Z,93982.28
2023-04-12T10:00:35.221Z,93980.25
2023-04-12T10:03:44.553Z,93963.00
2023-04-12T10:06:53.885Z,93958.47
2023-04-12T10:10:05.070Z,93947.19
2023-04-12T10:13:16.709Z,93951.59
2023-04-12T10:16:27.616Z,93940.75
2023-04-12T10:19:36.766Z,93948.34
2023-04-12T10:22:49.065Z,93946.06
2023-04-12T10:25:58.341Z,93935.38
2023-04-12T10:29:30.192Z,93928.66
2023-04-12T10:32:39.493Z,93929.47
2023-04-12T10:36:04.033Z,93931.66
2023-04-12T10:39:14.569Z,93914.66
2023-04-12T10:42:27.101Z,93921.66
2023-04-12T10:45:43.019Z,93933.97
2023-04-12T10:48:54.523Z,93920.25
2023-04-12T10:52:16.438Z,93912.16
2023-04-12T10:55:32.776Z,93896.97
2023-04-12T10:59:06.090Z,93887.28
2023-04-12T11:02:22.733Z,93889.63
2023-04-12T11:06:09.304Z,93882.97
2023-04-12T11:09:48.577Z,93877.34
2023-04-12T11:13:08.943Z,93874.59
2023-04-12T11:16:17.344Z,93875.81
2023-04-12T11:19:27.012Z,93861.88
2023-04-12T11:22:35.425Z,93868.72
2023-04-12T11:25:44.947Z,93869.22
2023-04-12T11:28:56.026Z,93870.19
2023-04-12T11:32:05.890Z,93865.19
2023-04-12T11:35:17.115Z,93870.44
2023-04-12T11:38:27.859Z,93856.41
2023-04-12T11:41:36.571Z,93856.28
2023-04-12T11:47:58.219Z,93841.44
2023-04-12T11:51:24.729Z,93828.56
2023-04-12T11:54:34.214Z,93822.19
2023-04-12T11:57:42.388Z,93820.56
2023-04-12T12:00:51.840Z,93831.50
2023-04-12T12:04:01.453Z,93816.44
2023-04-12T12:07:14.337Z,93814.13
2023-04-12T12:10:41.686Z,93813.94
2023-04-12T12:13:54.435Z,93824.53
2023-04-12T12:17:03.834Z,93815.94
2023-04-12T12:20:21.463Z,93820.63
2023-04-12T12:23:32.930Z,93822.56
2023-04-12T12:26:41.277Z,93819.66
2023-04-12T12:29:55.677Z,93827.09
2023-04-12T12:33:04.175Z,93819.53
2023-04-12T12:36:14.073Z,93804.13
2023-04-12T12:39:23.788Z,93808.13
2023-04-12T12:42:32.484Z,93809.63
2023-04-12T12:45:41.036Z,93813.53
2023-04-12T12:48:49.950Z,93816.50
2023-04-12T12:51:58.889Z,93809.13
2023-04-12T12:55:10.410Z,93797.41
2023-04-12T12:58:18.694Z,93795.50
2023-04-12T13:01:27.524Z,93805.94
2023-04-12T13:04:35.874Z,93804.22
2023-04-12T13:07:45.529Z,93797.25
2023-04-12T13:10:55.829Z,93776.78
2023-04-12T13:14:04.082Z,93780.50
2023-04-12T13:17:12.416Z,93778.31
2023-04-12T13:20:20.648Z,93769.19
2023-04-12T13:23:29.041Z,93775.13
2023-04-12T13:26:38.904Z,93772.66
2023-04-12T13:29:47.152Z,93772.03
2023-04-12T13:32:56.515Z,93767.53
2023-04-12T13:36:05.167Z,93765.72
2023-04-12T13:39:13.425Z,93771.44
2023-04-12T13:42:24.719Z,93770.63
2023-04-12T13:45:34.174Z,93768.72
2023-04-12T13:48:44.360Z,93760.94
2023-04-12T13:51:52.594Z,93763.13
2023-04-12T13:55:00.704Z,93756.81
2023-04-12T13:58:10.305Z,93761.84
2023-04-12T14:01:19.061Z,93757.78
2023-04-12T14:04:29.397Z,93748.03
2023-04-12T14:07:37.712Z,93757.53
2023-04-12T14:10:46.179Z,93763.22
2023-04-12T14:13:55.907Z,93744.63
2023-04-12T14:17:04.414Z,93750.28
2023-04-12T14:20:13.403Z,93738.78
2023-04-12T14:26:32.329Z,93733.16
2023-04-12T14:29:42.116Z,93734.00
2023-04-12T14:32:50.754Z,93729.91
2023-04-12T14:36:01.230Z,93722.59
2023-04-12T14:39:11.272Z,93713.09
2023-04-12T14:42:20.921Z,93710.47
2023-04-12T14:45:30.731Z,93702.63
2023-04-12T14:48:39.185Z,93692.72
2023-04-12T14:51:47.357Z,93694.81
2023-04-12T14:54:56.058Z,93691.47
2023-04-12T14:58:04.214Z,93696.59
2023-04-12T15:01:15.641Z,93692.84
2023-04-12T15:04:24.110Z,93696.84
2023-04-12T15:07:32.271Z,93699.63
2023-04-12T15:10:40.616Z,93701.78
2023-04-12T15:13:49.376Z,93698.47
2023-04-12T15:16:59.193Z,93696.75
2023-04-12T15:20:12.503Z,93700.13
2023-04-12T15:23:21.674Z,93705.16
2023-04-12T15:26:31.282Z,93706.16
2023-04-12T15:29:40.008Z,93707.75
2023-04-12T15:32:50.871Z,93709.34
2023-04-12T15:36:03.146Z,93699.59
2023-04-12T15:39:12.657Z,93705.97
2023-04-12T15:42:21.097Z,93711.00
2023-04-12T15:45:29.920Z,93702.50
2023-04-12T15:48:39.418Z,93698.78
2023-04-12T15:51:49.727Z,93703.28
2023-04-12T15:54:58.037Z,93692.47
2023-04-12T15:58:08.863Z,93692.13
2023-04-12T16:01:17.492Z,93677.41
2023-04-12T16:04:29.158Z,93673.56
2023-04-12T16:07:40.596Z,93670.00
2023-04-12T16:10:49.426Z,93675.06
2023-04-12T16:13:57.967Z,93680.66
2023-04-12T16:17:06.741Z,93670.41
2023-04-12T16:20:19.176Z,93665.63
2023-04-12T16:23:29.406Z,93661.31
2023-04-12T16:26:40.220Z,93654.81
2023-04-12T16:29:48.713Z,93658.66
2023-04-12T16:32:58.079Z,93673.78
2023-04-12T16:36:09.401Z,93680.44
2023-04-12T16:39:18.508Z,93674.84
2023-04-12T16:42:28.333Z,93661.53
2023-04-12T16:45:37.291Z,93666.47
2023-04-12T16:48:45.723Z,93663.16
2023-04-12T16:51:55.511Z,93658.81
2023-04-12T16:55:04.655Z,93652.22
2023-04-12T16:58:12.841Z,93653.34
2023-04-12T17:01:21.872Z,93653.72
2023-04-12T17:04:30.435Z,93640.31
2023-04-12T17:07:41.432Z,93631.41
2023-04-12T17:10:49.733Z,93632.03
2023-04-12T17:13:58.314Z,93625.03
2023-04-12T17:17:07.276Z,93620.09
2023-04-12T17:20:17.444Z,93631.22
2023-04-12T17:23:27.249Z,93626.97
2023-04-12T17:26:37.210Z,93637.09
2023-04-12T17:29:46.565Z,93645.84
2023-04-12T17:32:56.404Z,93645.13
2023-04-12T17:39:20.738Z,93637.66
2023-04-12T17:42:29.291Z,93632.91
2023-04-12T17:45:37.636Z,93626.69
2023-04-12T17:48:45.849Z,93618.44
2023-04-12T17:51:54.789Z,93631.22
2023-04-12T17:58:14.085Z,93636.38
2023-04-12T18:01:22.930Z,93643.97
2023-04-12T18:04:32.051Z,93633.47
2023-04-12T18:07:41.265Z,93632.50
2023-04-12T18:10:52.261Z,93637.41
2023-04-12T18:14:00.526Z,93646.09
2023-04-12T18:17:09.253Z,93648.47
2023-04-12T18:20:17.764Z,93654.13
2023-04-12T18:23:26.095Z,93670.41
2023-04-12T18:26:35.907Z,93678.66
2023-04-12T18:29:44.800Z,93693.22
2023-04-12T18:32:53.350Z,93693.28
2023-04-12T18:36:04.476Z,93713.41
2023-04-12T18:39:12.680Z,93711.22
2023-04-12T18:42:22.275Z,93727.09
2023-04-12T18:45:31.047Z,93728.25
2023-04-12T18:48:41.549Z,93746.25
2023-04-12T18:51:49.758Z,93747.63
2023-04-12T18:54:58.193Z,93757.44
2023-04-12T18:58:08.173Z,93752.03
2023-04-12T19:01:16.600Z,93758.44
2023-04-12T19:04:26.414Z,93767.81
2023-04-12T19:07:34.665Z,93776.44
2023-04-12T19:10:42.947Z,93778.06
2023-04-12T19:13:53.507Z,93780.94
2023-04-12T19:17:02.605Z,93777.56
2023-04-12T19:20:11.454Z,93785.16
2023-04-12T19:23:19.672Z,93797.06
2023-04-12T19:26:28.903Z,93791.69
2023-04-12T19:29:45.162Z,93794.84
2023-04-12T19:32:57.619Z,93781.00
2023-04-12T19:36:07.399Z,93780.56
2023-04-12T19:39:16.847Z,93782.75
2023-04-12T19:42:25.451Z,93780.25
2023-04-12T19:45:41.022Z,93783.78
2023-04-12T19:48:57.212Z,93778.22
2023-04-12T19:52:11.710Z,93779.78
2023-04-12T19:55:21.485Z,93793.06
2023-04-12T19:58:32.851Z,93789.00
2023-04-12T20:01:48.226Z,93795.72
2023-04-12T20:04:57.290Z,93794.25
2023-04-12T20:08:06.800Z,93803.22
2023-04-12T20:11:15.333Z,93809.69
2023-04-12T20:14:25.617Z,93804.25
2023-04-12T20:17:37.003Z,93810.56
2023-04-12T20:20:45.822Z,93801.91
2023-04-12T20:23:55.498Z,93810.91
2023-04-12T20:27:04.485Z,93805.44
2023-04-12T20:30:17.671Z,93803.09
2023-04-12T20:33:27.736Z,93809.69
2023-04-12T20:36:37.128Z,93804.94
2023-04-12T20:39:46.675Z,93802.69
2023-04-12T20:42:59.345Z,93802.69
2023-04-12T20:46:15.478Z,93800.31
2023-04-12T20:49:26.349Z,93801.06
2023-04-12T20:52:35.018Z,93803.84
2023-04-12T20:55:44.313Z,93809.31
2023-04-12T20:58:53.080Z,93815.38
2023-04-12T21:02:04.938Z,93816.84
2023-04-12T21:05:16.902Z,93817.19
2023-04-12T21:08:25.277Z,93819.00
2023-04-12T21:11:33.889Z,93818.16
2023-04-12T21:14:42.145Z,93823.72
2023-04-12T21:17:52.320Z,93838.19
2023-04-12T21:21:03.917Z,93841.00
2023-04-12T21:24:12.523Z,93838.56
2023-04-12T21:27:20.969Z,93837.44
2023-04-12T21:30:29.378Z,93834.78
2023-04-12T21:33:37.647Z,93852.56
2023-04-12T21:36:47.387Z,93895.06
2023-04-12T21:39:55.593Z,93896.84
2023-04-12T21:43:03.803Z,93904.84
2023-04-12T21:46:12.944Z,93912.44
2023-04-12T21:49:21.417Z,93911.81
2023-04-12T21:52:31.035Z,93925.91
2023-04-12T21:55:39.644Z,93922.25
2023-04-12T21:58:47.830Z,93920.63
2023-04-12T22:01:56.090Z,93929.56
2023-04-12T22:05:04.458Z,93932.41
2023-04-12T22:08:15.018Z,93933.63
2023-04-12T22:11:23.228Z,93927.94
2023-04-12T22:14:31.765Z,93930.41
2023-04-12T22:17:40.830Z,93937.28
2023-04-12T22:20:49.140Z,93928.34
2023-04-12T22:23:59.607Z,93928.34
2023-04-12T22:27:09.356Z,93917.38
2023-04-12T22:30:18.249Z,93911.25
2023-04-12T22:33:27.171Z,93883.56
2023-04-12T22:36:37.430Z,93873.19
2023-04-12T22:39:51.771Z,93885.00
2023-04-12T22:43:00.689Z,93915.72
2023-04-12T22:46:16.270Z,93926.72
2023-04-12T22:49:28.512Z,93933.25
2023-04-12T22:52:38.529Z,93941.16
2023-04-12T22:55:48.610Z,93935.25
2023-04-12T22:58:57.341Z,93932.81
2023-04-12T23:02:06.506Z,93928.56
2023-04-12T23:05:14.960Z,93924.69
2023-04-12T23:08:23.279Z,93928.34
2023-04-12T23:11:35.344Z,93920.81
2023-04-12T23:14:44.920Z,93917.56
2023-04-12T23:17:53.345Z,93909.44
2023-04-12T23:21:01.668Z,93905.97
2023-04-12T23:24:15.264Z,93904.75
2023-04-12T23:27:26.717Z,93899.84
2023-04-12T23:30:35.162Z,93896.56
2023-04-12T23:33:44.138Z,93889.69
2023-04-12T23:36:52.946Z,93881.91
2023-04-12T23:40:06.877Z,93867.88
2023-04-12T23:43:16.321Z,93865.63
2023-04-12T23:46:24.816Z,93863.63
2023-04-12T23:49:32.945Z,93860.34
2023-04-12T23:52:41.277Z,93867.66
2023-04-12T23:55:52.365Z,93880.91
2023-04-12T23:59:01.849Z,93884.19
