createdAt,value
2018-01-19T00:00:47.900Z,0.00
2018-01-19T00:01:47.944Z,0.00
2018-01-19T00:02:47.998Z,0.00
2018-01-19T00:03:48.028Z,0.00
2018-01-19T00:04:48.082Z,0.00
2018-01-19T00:05:48.140Z,0.00
2018-01-19T00:06:48.159Z,0.00
2018-01-19T00:07:48.207Z,0.00
2018-01-19T00:08:48.248Z,0.00
2018-01-19T00:09:48.292Z,0.00
2018-01-19T00:10:48.353Z,0.00
2018-01-19T00:11:48.385Z,0.00
2018-01-19T00:12:48.424Z,0.00
2018-01-19T00:13:48.471Z,0.00
2018-01-19T00:14:48.512Z,0.00
2018-01-19T00:15:48.582Z,0.00
2018-01-19T00:16:48.599Z,0.00
2018-01-19T00:17:48.642Z,0.00
2018-01-19T00:18:48.691Z,0.00
2018-01-19T00:19:48.731Z,0.00
2018-01-19T00:20:48.794Z,0.00
2018-01-19T00:21:48.836Z,0.00
2018-01-19T00:22:48.867Z,0.00
2018-01-19T00:23:49.770Z,0.00
2018-01-19T00:24:48.950Z,0.00
2018-01-19T00:25:48.995Z,0.00
2018-01-19T00:26:49.053Z,0.00
2018-01-19T00:27:49.084Z,0.00
2018-01-19T00:28:49.126Z,0.00
2018-01-19T00:29:49.171Z,0.00
2018-01-19T00:30:49.216Z,0.00
2018-01-19T00:31:49.274Z,0.00
2018-01-19T00:32:49.304Z,0.00
2018-01-19T00:33:49.345Z,0.00
2018-01-19T00:34:49.389Z,0.00
2018-01-19T00:35:49.434Z,0.00
2018-01-19T00:36:49.493Z,0.00
2018-01-19T00:37:49.540Z,0.00
2018-01-19T00:38:49.567Z,0.00
2018-01-19T00:39:49.609Z,0.00
2018-01-19T00:40:49.653Z,0.00
2018-01-19T00:41:49.696Z,0.00
2018-01-19T00:42:49.757Z,0.00
2018-01-19T00:43:49.781Z,0.00
2018-01-19T00:44:49.830Z,0.00
2018-01-19T00:45:49.873Z,0.00
2018-01-19T00:46:49.918Z,0.00
2018-01-19T00:47:49.975Z,0.00
2018-01-19T00:48:50.020Z,0.00
2018-01-19T00:49:50.046Z,0.00
2018-01-19T00:50:50.091Z,0.00
2018-01-19T00:51:50.136Z,0.00
2018-01-19T00:52:50.179Z,0.00
2018-01-19T00:53:50.238Z,0.00
2018-01-19T00:54:50.267Z,0.00
2018-01-19T00:55:50.312Z,0.00
2018-01-19T00:56:50.357Z,0.00
2018-01-19T00:57:50.399Z,0.00
2018-01-19T00:58:50.463Z,0.00
2018-01-19T00:59:50.485Z,0.00
2018-01-19T01:00:50.529Z,0.00
2018-01-19T01:01:50.576Z,0.00
2018-01-19T01:02:50.617Z,0.00
2018-01-19T01:03:50.680Z,0.00
2018-01-19T01:04:50.704Z,0.00
2018-01-19T01:05:50.750Z,0.00
2018-01-19T01:06:50.794Z,0.00
2018-01-19T01:07:50.836Z,0.00
2018-01-19T01:08:50.901Z,0.00
2018-01-19T01:09:50.924Z,0.00
2018-01-19T01:10:50.965Z,0.00
2018-01-19T01:11:51.019Z,0.00
2018-01-19T01:12:51.054Z,0.00
2018-01-19T01:13:51.116Z,0.00
2018-01-19T01:14:51.143Z,0.00
2018-01-19T01:15:51.188Z,0.00
2018-01-19T01:16:51.250Z,0.00
2018-01-19T01:17:51.274Z,0.00
2018-01-19T01:18:51.317Z,0.00
2018-01-19T01:19:51.358Z,0.00
2018-01-19T01:20:51.406Z,0.00
2018-01-19T01:21:51.466Z,0.00
2018-01-19T01:22:51.498Z,0.00
2018-01-19T01:23:51.538Z,0.00
2018-01-19T01:24:51.583Z,0.00
2018-01-19T01:25:51.624Z,0.00
2018-01-19T01:26:51.684Z,0.00
2018-01-19T01:27:51.709Z,0.00
2018-01-19T01:28:51.757Z,0.00
2018-01-19T01:29:51.796Z,0.00
2018-01-19T01:30:51.841Z,0.00
2018-01-19T01:31:51.902Z,0.00
2018-01-19T01:32:51.931Z,0.00
2018-01-19T01:33:51.979Z,0.00
2018-01-19T01:34:52.016Z,0.00
2018-01-19T01:35:52.070Z,0.00
2018-01-19T01:36:52.122Z,0.00
2018-01-19T01:37:52.167Z,0.00
2018-01-19T01:38:52.190Z,0.00
2018-01-19T01:39:52.235Z,0.00
2018-01-19T01:40:52.283Z,0.00
2018-01-19T01:41:52.322Z,0.00
2018-01-19T01:42:52.382Z,0.00
2018-01-19T01:43:52.408Z,0.00
2018-01-19T01:44:52.461Z,0.00
2018-01-19T01:45:52.495Z,0.00
2018-01-19T01:46:52.540Z,0.00
2018-01-19T01:47:52.605Z,0.00
2018-01-19T01:48:52.652Z,0.00
2018-01-19T01:49:52.671Z,0.00
2018-01-19T01:50:52.713Z,0.00
2018-01-19T01:51:52.761Z,0.00
2018-01-19T01:52:52.818Z,0.00
2018-01-19T01:53:52.845Z,0.00
2018-01-19T01:54:52.892Z,0.00
2018-01-19T01:55:52.944Z,0.00
2018-01-19T01:56:52.976Z,0.00
2018-01-19T01:57:53.040Z,0.00
2018-01-19T01:58:53.065Z,0.00
2018-01-19T01:59:53.109Z,0.00
2018-01-19T02:00:53.151Z,0.00
2018-01-19T02:01:53.196Z,0.00
2018-01-19T02:02:53.256Z,0.00
2018-01-19T02:03:53.299Z,0.00
2018-01-19T02:04:53.326Z,0.00
2018-01-19T02:05:53.370Z,0.00
2018-01-19T02:06:53.418Z,0.00
2018-01-19T02:07:53.456Z,0.00
2018-01-19T02:08:53.519Z,0.00
2018-01-19T02:09:53.541Z,0.00
2018-01-19T02:10:53.589Z,0.00
2018-01-19T02:11:53.630Z,0.00
2018-01-19T02:12:53.674Z,0.00
2018-01-19T02:13:53.741Z,0.00
2018-01-19T02:14:53.765Z,0.00
2018-01-19T02:15:53.807Z,0.00
2018-01-19T02:16:53.848Z,0.00
2018-01-19T02:17:53.898Z,0.00
2018-01-19T02:18:53.953Z,0.00
2018-01-19T02:19:53.978Z,0.00
2018-01-19T02:20:54.023Z,0.00
2018-01-19T02:21:54.774Z,0.00
2018-01-19T02:22:54.112Z,0.00
2018-01-19T02:23:54.190Z,0.00
2018-01-19T02:24:54.196Z,0.00
2018-01-19T02:25:54.244Z,0.00
2018-01-19T02:26:54.282Z,0.00
2018-01-19T02:27:54.327Z,0.00
2018-01-19T02:28:54.402Z,0.00
2018-01-19T02:29:54.412Z,0.00
2018-01-19T02:30:54.456Z,0.00
2018-01-19T02:31:54.501Z,0.00
2018-01-19T02:32:54.543Z,0.00
2018-01-19T02:33:54.620Z,0.00
2018-01-19T02:34:55.288Z,0.00
2018-01-19T02:35:54.672Z,0.00
2018-01-19T02:36:54.720Z,0.00
2018-01-19T02:37:54.759Z,0.00
2018-01-19T02:38:54.822Z,0.00
2018-01-19T02:39:54.846Z,0.00
2018-01-19T02:40:54.890Z,0.00
2018-01-19T02:41:54.950Z,0.00
2018-01-19T02:42:54.975Z,0.00
2018-01-19T02:43:55.020Z,0.00
2018-01-19T02:44:55.063Z,0.00
2018-01-19T02:45:55.105Z,0.00
2018-01-19T02:46:55.171Z,0.00
2018-01-19T02:47:55.197Z,0.00
2018-01-19T02:48:55.240Z,0.00
2018-01-19T02:49:55.278Z,0.00
2018-01-19T02:50:55.326Z,0.00
2018-01-19T02:51:55.386Z,0.00
2018-01-19T02:52:55.412Z,0.00
2018-01-19T02:53:55.456Z,0.00
2018-01-19T02:54:55.510Z,0.00
2018-01-19T02:55:55.539Z,0.00
2018-01-19T02:56:55.596Z,0.00
2018-01-19T02:57:55.626Z,0.00
2018-01-19T02:58:55.667Z,0.00
2018-01-19T02:59:55.715Z,0.00
2018-01-19T03:00:55.772Z,0.00
2018-01-19T03:01:55.825Z,0.00
2018-01-19T03:02:55.841Z,0.00
2018-01-19T03:03:55.885Z,0.00
2018-01-19T03:04:55.926Z,0.00
2018-01-19T03:05:55.970Z,0.00
2018-01-19T03:06:56.031Z,0.00
2018-01-19T03:07:56.064Z,0.00
2018-01-19T03:08:56.100Z,0.00
2018-01-19T03:09:56.145Z,0.00
2018-01-19T03:10:56.195Z,0.00
2018-01-19T03:11:56.246Z,0.00
2018-01-19T03:12:56.298Z,0.00
2018-01-19T03:13:56.315Z,0.00
2018-01-19T03:14:56.360Z,0.00
2018-01-19T03:15:56.399Z,0.00
2018-01-19T03:16:56.446Z,0.00
2018-01-19T03:17:56.504Z,0.00
2018-01-19T03:18:56.532Z,0.00
2018-01-19T03:19:56.580Z,0.00
2018-01-19T03:20:56.621Z,0.00
2018-01-19T03:21:56.677Z,0.00
2018-01-19T03:22:56.705Z,0.00
2018-01-19T03:23:56.751Z,0.00
2018-01-19T03:24:56.796Z,0.00
2018-01-19T03:25:56.840Z,0.00
2018-01-19T03:26:56.895Z,0.00
2018-01-19T03:27:56.924Z,0.00
2018-01-19T03:28:56.989Z,0.00
2018-01-19T03:29:57.010Z,0.00
2018-01-19T03:30:57.052Z,0.00
2018-01-19T03:31:57.097Z,0.00
2018-01-19T03:32:57.159Z,0.00
2018-01-19T03:33:57.183Z,0.00
2018-01-19T03:34:57.231Z,0.00
2018-01-19T03:35:57.271Z,0.00
2018-01-19T03:36:57.312Z,0.00
2018-01-19T03:37:57.373Z,0.00
2018-01-19T03:38:57.408Z,0.00
2018-01-19T03:39:57.445Z,0.00
2018-01-19T03:40:57.485Z,0.00
2018-01-19T03:41:57.530Z,0.00
2018-01-19T03:42:57.591Z,0.00
2018-01-19T03:43:57.623Z,0.00
2018-01-19T03:44:57.664Z,0.00
2018-01-19T03:45:57.703Z,0.00
2018-01-19T03:46:57.751Z,0.00
2018-01-19T03:47:57.808Z,0.00
2018-01-19T03:48:57.834Z,0.00
2018-01-19T03:49:57.875Z,0.00
2018-01-19T03:50:57.918Z,0.00
2018-01-19T03:51:57.981Z,0.00
2018-01-19T03:52:58.007Z,0.00
2018-01-19T03:53:58.050Z,0.00
2018-01-19T03:54:58.108Z,0.00
2018-01-19T03:55:58.139Z,0.00
2018-01-19T03:56:58.184Z,0.00
2018-01-19T03:57:58.224Z,0.00
2018-01-19T03:58:58.269Z,0.00
2018-01-19T03:59:58.330Z,0.00
2018-01-19T04:00:58.355Z,0.00
2018-01-19T04:01:58.967Z,0.00
2018-01-19T04:02:58.444Z,0.00
2018-01-19T04:03:58.486Z,0.00
2018-01-19T04:04:58.545Z,0.00
2018-01-19T04:05:58.571Z,0.00
2018-01-19T04:06:58.616Z,0.00
2018-01-19T04:07:58.658Z,0.00
2018-01-19T04:08:58.717Z,0.00
2018-01-19T04:09:58.748Z,0.00
2018-01-19T04:10:58.801Z,0.00
2018-01-19T04:11:58.832Z,0.00
2018-01-19T04:12:58.876Z,0.00
2018-01-19T04:13:58.917Z,0.00
2018-01-19T04:14:58.961Z,0.00
2018-01-19T04:15:59.022Z,0.00
2018-01-19T04:16:59.048Z,0.00
2018-01-19T04:17:59.091Z,0.00
2018-01-19T04:18:59.153Z,0.00
2018-01-19T04:19:59.176Z,0.00
2018-01-19T04:20:59.222Z,0.00
2018-01-19T04:21:59.282Z,0.00
2018-01-19T04:22:59.309Z,0.00
2018-01-19T04:23:59.359Z,0.00
2018-01-19T04:24:59.430Z,0.00
2018-01-19T04:25:59.434Z,0.00
2018-01-19T04:26:59.488Z,0.00
2018-01-19T04:27:59.526Z,0.00
2018-01-19T04:28:59.569Z,0.00
2018-01-19T04:29:59.630Z,0.00
2018-01-19T04:30:59.657Z,0.00
2018-01-19T04:31:59.722Z,0.00
2018-01-19T04:32:59.746Z,0.00
2018-01-19T04:33:59.791Z,0.00
2018-01-19T04:34:59.829Z,0.00
2018-01-19T04:35:59.873Z,0.00
2018-01-19T04:36:59.930Z,0.00
2018-01-19T04:37:59.959Z,0.00
2018-01-19T04:39:00.000Z,0.00
2018-01-19T04:40:00.053Z,0.00
2018-01-19T04:41:00.093Z,0.00
2018-01-19T04:42:00.165Z,0.00
2018-01-19T04:43:00.175Z,0.00
2018-01-19T04:44:00.218Z,0.00
2018-01-19T04:45:00.261Z,0.00
2018-01-19T04:46:00.306Z,0.00
2018-01-19T04:47:00.388Z,0.00
2018-01-19T04:48:00.391Z,0.00
2018-01-19T04:49:00.436Z,0.00
2018-01-19T04:50:00.478Z,0.00
2018-01-19T04:51:00.519Z,0.00
2018-01-19T04:52:00.581Z,0.00
2018-01-19T04:53:00.607Z,0.00
2018-01-19T04:54:00.649Z,0.00
2018-01-19T04:55:00.695Z,0.00
2018-01-19T04:56:00.738Z,0.00
2018-01-19T04:57:00.796Z,0.00
2018-01-19T04:58:00.825Z,0.00
2018-01-19T04:59:00.891Z,0.00
2018-01-19T05:00:00.913Z,0.00
2018-01-19T05:01:00.955Z,0.00
2018-01-19T05:02:00.995Z,0.00
2018-01-19T05:03:01.039Z,0.00
2018-01-19T05:04:01.100Z,0.00
2018-01-19T05:05:01.126Z,0.00
2018-01-19T05:06:01.177Z,0.00
2018-01-19T05:07:01.212Z,0.00
2018-01-19T05:08:01.256Z,0.00
2018-01-19T05:09:01.317Z,0.00
2018-01-19T05:10:01.346Z,0.00
2018-01-19T05:11:01.434Z,0.00
2018-01-19T05:12:01.443Z,0.00
2018-01-19T05:13:01.474Z,0.00
2018-01-19T05:14:01.533Z,0.00
2018-01-19T05:15:01.561Z,0.00
2018-01-19T05:16:01.599Z,0.00
2018-01-19T05:17:01.645Z,0.00
2018-01-19T05:18:01.690Z,0.00
2018-01-19T05:19:01.747Z,0.00
2018-01-19T05:20:01.798Z,0.00
2018-01-19T05:21:01.827Z,0.00
2018-01-19T05:22:01.860Z,0.00
2018-01-19T05:23:01.924Z,0.00
2018-01-19T05:24:01.948Z,0.00
2018-01-19T05:25:02.010Z,0.00
2018-01-19T05:26:02.032Z,0.00
2018-01-19T05:27:02.077Z,0.00
2018-01-19T05:28:02.137Z,0.00
2018-01-19T05:29:02.169Z,0.00
2018-01-19T05:30:02.207Z,0.00
2018-01-19T05:31:02.248Z,0.00
2018-01-19T05:32:02.292Z,0.00
2018-01-19T05:33:02.350Z,0.00
2018-01-19T05:34:02.380Z,0.00
2018-01-19T05:35:02.424Z,0.00
2018-01-19T05:36:02.481Z,0.00
2018-01-19T05:37:02.539Z,0.00
2018-01-19T05:38:02.549Z,0.00
2018-01-19T05:39:02.610Z,0.00
2018-01-19T05:40:02.633Z,0.00
2018-01-19T05:41:02.678Z,0.00
2018-01-19T05:42:02.718Z,0.00
2018-01-19T05:43:02.776Z,0.00
2018-01-19T05:44:02.803Z,0.00
2018-01-19T05:45:02.846Z,0.00
2018-01-19T05:46:02.888Z,0.00
2018-01-19T05:47:02.931Z,0.00
2018-01-19T05:48:03.298Z,0.00
2018-01-19T05:49:03.021Z,0.00
2018-01-19T05:50:03.073Z,0.00
2018-01-19T05:51:03.101Z,0.00
2018-01-19T05:52:03.143Z,0.00
2018-01-19T05:53:03.187Z,0.00
2018-01-19T05:54:03.241Z,0.00
2018-01-19T05:55:03.270Z,0.00
2018-01-19T05:56:03.313Z,0.00
2018-01-19T05:57:03.362Z,0.00
2018-01-19T05:58:03.395Z,0.00
2018-01-19T05:59:03.456Z,0.00
2018-01-19T06:00:03.484Z,0.00
2018-01-19T06:01:03.544Z,0.00
2018-01-19T06:02:03.574Z,0.00
2018-01-19T06:03:03.606Z,0.00
2018-01-19T06:04:03.647Z,0.00
2018-01-19T06:05:03.711Z,0.00
2018-01-19T06:06:03.736Z,0.00
2018-01-19T06:07:03.776Z,0.00
2018-01-19T06:08:03.821Z,0.00
2018-01-19T06:09:03.863Z,0.00
2018-01-19T06:10:03.921Z,0.00
2018-01-19T06:11:03.948Z,0.00
2018-01-19T06:12:04.005Z,0.00
2018-01-19T06:13:04.038Z,0.00
2018-01-19T06:14:04.072Z,0.00
2018-01-19T06:15:04.115Z,0.00
2018-01-19T06:16:04.158Z,0.00
2018-01-19T06:17:04.217Z,0.00
2018-01-19T06:18:04.243Z,0.00
2018-01-19T06:19:04.286Z,0.00
2018-01-19T06:20:04.334Z,0.00
2018-01-19T06:21:04.372Z,0.00
2018-01-19T06:22:04.429Z,0.00
2018-01-19T06:23:04.456Z,0.00
2018-01-19T06:24:04.497Z,0.00
2018-01-19T06:25:04.542Z,0.00
2018-01-19T06:26:04.582Z,0.00
2018-01-19T06:27:04.647Z,0.00
2018-01-19T06:28:04.669Z,0.00
2018-01-19T06:29:04.709Z,0.00
2018-01-19T06:30:04.752Z,0.00
2018-01-19T06:31:04.812Z,0.00
2018-01-19T06:32:04.840Z,0.00
2018-01-19T06:33:04.901Z,0.00
2018-01-19T06:34:04.929Z,0.00
2018-01-19T06:35:04.968Z,0.00
2018-01-19T06:36:05.024Z,0.00
2018-01-19T06:37:05.049Z,0.00
2018-01-19T06:38:05.107Z,0.00
2018-01-19T06:39:05.134Z,0.00
2018-01-19T06:40:05.179Z,0.00
2018-01-19T06:41:05.237Z,0.00
2018-01-19T06:42:05.260Z,0.00
2018-01-19T06:43:05.327Z,0.00
2018-01-19T06:44:05.358Z,0.00
2018-01-19T06:45:05.392Z,0.00
2018-01-19T06:46:05.469Z,0.00
2018-01-19T06:47:05.478Z,0.00
2018-01-19T06:48:05.517Z,0.00
2018-01-19T06:49:05.560Z,0.00
2018-01-19T06:50:05.600Z,0.00
2018-01-19T06:51:05.680Z,0.00
2018-01-19T06:52:05.687Z,0.00
2018-01-19T06:53:05.728Z,0.00
2018-01-19T06:54:05.773Z,0.00
2018-01-19T06:55:05.814Z,0.00
2018-01-19T06:56:05.889Z,0.00
2018-01-19T06:57:05.901Z,0.00
2018-01-19T06:58:05.941Z,0.00
2018-01-19T06:59:05.984Z,0.00
2018-01-19T07:00:06.032Z,0.00
2018-01-19T07:01:06.092Z,0.00
2018-01-19T07:02:06.113Z,0.00
2018-01-19T07:03:06.153Z,0.00
2018-01-19T07:04:06.196Z,0.00
2018-01-19T07:05:06.254Z,0.00
2018-01-19T07:06:06.288Z,5.63
2018-01-19T07:07:06.339Z,5.63
2018-01-19T07:08:06.369Z,5.63
2018-01-19T07:09:06.410Z,5.63
2018-01-19T07:10:06.455Z,5.63
2018-01-19T07:11:06.494Z,5.63
2018-01-19T07:12:06.554Z,5.63
2018-01-19T07:13:06.585Z,5.63
2018-01-19T07:14:06.621Z,11.25
2018-01-19T07:15:06.666Z,11.25
2018-01-19T07:16:06.708Z,11.25
2018-01-19T07:17:06.766Z,16.88
2018-01-19T07:18:06.794Z,16.88
2018-01-19T07:19:06.837Z,22.50
2018-01-19T07:20:06.880Z,22.50
2018-01-19T07:21:06.926Z,22.50
2018-01-19T07:22:06.978Z,22.50
2018-01-19T07:23:07.026Z,22.50
2018-01-19T07:24:07.048Z,22.50
2018-01-19T07:25:07.099Z,22.50
2018-01-19T07:26:07.136Z,28.13
2018-01-19T07:27:07.176Z,28.13
2018-01-19T07:28:07.234Z,33.75
2018-01-19T07:29:07.264Z,39.38
2018-01-19T07:30:07.312Z,39.38
2018-01-19T07:31:07.347Z,45.00
2018-01-19T07:32:07.391Z,50.63
2018-01-19T07:33:07.462Z,56.25
2018-01-19T07:34:07.498Z,61.88
2018-01-19T07:35:07.517Z,61.88
2018-01-19T07:36:07.560Z,67.50
2018-01-19T07:37:07.602Z,67.50
2018-01-19T07:38:07.668Z,67.50
2018-01-19T07:39:07.689Z,73.13
2018-01-19T07:40:07.730Z,73.13
2018-01-19T07:41:07.777Z,73.13
2018-01-19T07:42:07.815Z,73.13
2018-01-19T07:43:07.879Z,78.75
2018-01-19T07:44:07.903Z,78.75
2018-01-19T07:45:07.946Z,84.38
2018-01-19T07:46:07.985Z,84.38
2018-01-19T07:47:08.028Z,84.38
2018-01-19T07:48:08.088Z,84.38
2018-01-19T07:49:08.115Z,84.38
2018-01-19T07:50:08.157Z,78.75
2018-01-19T07:51:08.201Z,78.75
2018-01-19T07:52:08.241Z,78.75
2018-01-19T07:53:08.303Z,84.38
2018-01-19T07:54:08.327Z,84.38
2018-01-19T07:55:08.384Z,90.00
2018-01-19T07:56:08.416Z,95.63
2018-01-19T07:57:08.457Z,101.25
2018-01-19T07:58:08.499Z,101.25
2018-01-19T07:59:08.542Z,106.88
2018-01-19T08:00:08.601Z,112.50
2018-01-19T08:01:08.630Z,112.50
2018-01-19T08:02:08.672Z,112.50
2018-01-19T08:03:08.708Z,112.50
2018-01-19T08:04:08.755Z,112.50
2018-01-19T08:05:08.824Z,118.13
2018-01-19T08:06:08.845Z,118.13
2018-01-19T08:07:08.881Z,123.75
2018-01-19T08:08:08.925Z,123.75
2018-01-19T08:09:08.967Z,129.38
2018-01-19T08:10:09.025Z,129.38
2018-01-19T08:11:09.054Z,129.38
2018-01-19T08:12:09.098Z,129.38
2018-01-19T08:13:09.137Z,129.38
2018-01-19T08:14:09.179Z,129.38
2018-01-19T08:15:09.248Z,129.38
2018-01-19T08:16:09.273Z,129.38
2018-01-19T08:17:09.310Z,129.38
2018-01-19T08:18:09.355Z,129.38
2018-01-19T08:19:09.396Z,129.38
2018-01-19T08:20:09.453Z,135.00
2018-01-19T08:21:09.481Z,135.00
2018-01-19T08:22:09.538Z,135.00
2018-01-19T08:23:09.562Z,135.00
2018-01-19T08:24:09.609Z,135.00
2018-01-19T08:25:09.650Z,129.38
2018-01-19T08:26:09.690Z,123.75
2018-01-19T08:27:09.789Z,118.13
2018-01-19T08:28:09.775Z,118.13
2018-01-19T08:29:09.818Z,123.75
2018-01-19T08:30:09.860Z,123.75
2018-01-19T08:31:09.903Z,129.38
2018-01-19T08:32:09.961Z,135.00
2018-01-19T08:33:09.990Z,135.00
2018-01-19T08:34:10.026Z,146.25
2018-01-19T08:35:10.072Z,135.00
2018-01-19T08:36:10.118Z,129.38
2018-01-19T08:37:10.178Z,112.50
2018-01-19T08:38:10.200Z,106.88
2018-01-19T08:39:10.255Z,112.50
2018-01-19T08:40:10.287Z,118.13
2018-01-19T08:41:10.372Z,112.50
2018-01-19T08:42:10.390Z,106.88
2018-01-19T08:43:10.412Z,101.25
2018-01-19T08:44:10.472Z,90.00
2018-01-19T08:45:10.503Z,90.00
2018-01-19T08:46:10.539Z,90.00
2018-01-19T08:47:10.599Z,101.25
2018-01-19T08:48:10.629Z,106.88
2018-01-19T08:49:10.671Z,101.25
2018-01-19T08:50:10.711Z,101.25
2018-01-19T08:51:10.768Z,101.25
2018-01-19T08:52:10.798Z,106.88
2018-01-19T08:53:10.841Z,118.13
2018-01-19T08:54:10.888Z,123.75
2018-01-19T08:55:10.927Z,106.88
2018-01-19T08:56:10.995Z,101.25
2018-01-19T08:57:11.027Z,95.63
2018-01-19T08:58:11.051Z,101.25
2018-01-19T08:59:11.098Z,118.13
2018-01-19T09:00:11.139Z,146.25
2018-01-19T09:01:11.180Z,168.75
2018-01-19T09:02:11.244Z,185.63
2018-01-19T09:03:11.265Z,225.00
2018-01-19T09:04:11.310Z,275.63
2018-01-19T09:05:11.355Z,303.75
2018-01-19T09:06:11.394Z,303.75
2018-01-19T09:07:11.479Z,331.88
2018-01-19T09:08:11.480Z,410.63
2018-01-19T09:09:11.529Z,478.13
2018-01-19T09:10:11.567Z,444.38
2018-01-19T09:11:11.615Z,427.50
2018-01-19T09:12:11.687Z,562.50
2018-01-19T09:13:11.695Z,438.75
2018-01-19T09:14:11.740Z,376.88
2018-01-19T09:15:11.785Z,320.63
2018-01-19T09:16:11.828Z,360.00
2018-01-19T09:17:11.886Z,393.75
2018-01-19T09:18:11.917Z,410.63
2018-01-19T09:19:11.971Z,427.50
2018-01-19T09:20:11.998Z,483.75
2018-01-19T09:21:12.041Z,838.13
2018-01-19T09:22:12.089Z,905.63
2018-01-19T09:23:12.129Z,973.13
2018-01-19T09:24:12.189Z,1035.00
2018-01-19T09:25:12.218Z,607.50
2018-01-19T09:26:12.261Z,905.63
2018-01-19T09:27:12.308Z,500.63
2018-01-19T09:28:12.352Z,466.88
2018-01-19T09:29:12.414Z,911.25
2018-01-19T09:30:12.441Z,832.50
2018-01-19T09:31:12.487Z,376.88
2018-01-19T09:32:12.532Z,315.00
2018-01-19T09:33:12.578Z,275.63
2018-01-19T09:34:12.640Z,286.88
2018-01-19T09:35:12.667Z,286.88
2018-01-19T09:36:12.716Z,241.88
2018-01-19T09:37:12.761Z,230.63
2018-01-19T09:38:12.805Z,264.38
2018-01-19T09:39:12.874Z,298.13
2018-01-19T09:40:12.903Z,337.50
2018-01-19T09:41:12.943Z,331.88
2018-01-19T09:42:12.994Z,309.38
2018-01-19T09:43:13.042Z,365.63
2018-01-19T09:44:13.115Z,382.50
2018-01-19T09:45:13.124Z,247.50
2018-01-19T09:46:13.169Z,230.63
2018-01-19T09:47:13.214Z,225.00
2018-01-19T09:48:13.259Z,303.75
2018-01-19T09:49:13.342Z,208.13
2018-01-19T09:50:13.349Z,219.38
2018-01-19T09:51:13.395Z,219.38
2018-01-19T09:52:13.439Z,208.13
2018-01-19T09:53:13.486Z,185.63
2018-01-19T09:54:13.560Z,236.25
2018-01-19T09:55:13.571Z,365.63
2018-01-19T09:56:13.616Z,230.63
2018-01-19T09:57:13.662Z,219.38
2018-01-19T09:58:13.707Z,241.88
2018-01-19T09:59:13.768Z,225.00
2018-01-19T10:00:13.795Z,196.88
2018-01-19T10:01:14.300Z,185.63
2018-01-19T10:02:13.884Z,174.38
2018-01-19T10:03:13.928Z,185.63
2018-01-19T10:04:13.978Z,196.88
2018-01-19T10:05:14.019Z,191.25
2018-01-19T10:06:14.077Z,208.13
2018-01-19T10:07:14.105Z,208.13
2018-01-19T10:08:14.151Z,196.88
2018-01-19T10:09:14.203Z,213.75
2018-01-19T10:10:14.253Z,247.50
2018-01-19T10:11:14.285Z,579.38
2018-01-19T10:12:14.336Z,202.50
2018-01-19T10:13:14.371Z,225.00
2018-01-19T10:14:14.415Z,984.38
2018-01-19T10:15:14.481Z,360.00
2018-01-19T10:16:14.504Z,871.88
2018-01-19T10:17:14.564Z,658.13
2018-01-19T10:18:14.592Z,495.00
2018-01-19T10:19:14.636Z,950.63
2018-01-19T10:20:14.696Z,1096.88
2018-01-19T10:21:14.728Z,1186.88
2018-01-19T10:22:14.769Z,1068.75
2018-01-19T10:23:14.832Z,281.25
2018-01-19T10:24:14.861Z,241.88
2018-01-19T10:25:14.906Z,225.00
2018-01-19T10:26:14.951Z,225.00
2018-01-19T10:27:14.999Z,208.13
2018-01-19T10:28:15.063Z,208.13
2018-01-19T10:29:15.088Z,225.00
2018-01-19T10:30:15.150Z,213.75
2018-01-19T10:31:15.178Z,202.50
2018-01-19T10:32:15.231Z,225.00
2018-01-19T10:33:15.269Z,174.38
2018-01-19T10:34:15.316Z,168.75
2018-01-19T10:35:15.377Z,163.13
2018-01-19T10:36:15.406Z,129.38
2018-01-19T10:37:15.451Z,112.50
2018-01-19T10:38:15.493Z,123.75
2018-01-19T10:39:15.540Z,208.13
2018-01-19T10:40:15.602Z,253.13
2018-01-19T10:41:15.648Z,225.00
2018-01-19T10:42:15.672Z,180.00
2018-01-19T10:43:15.717Z,151.88
2018-01-19T10:44:15.765Z,157.50
2018-01-19T10:45:15.806Z,140.63
2018-01-19T10:46:15.883Z,123.75
2018-01-19T10:47:15.895Z,123.75
2018-01-19T10:48:15.939Z,146.25
2018-01-19T10:49:16.035Z,168.75
2018-01-19T10:50:16.030Z,151.88
2018-01-19T10:51:16.092Z,135.00
2018-01-19T10:52:16.115Z,151.88
2018-01-19T10:53:16.167Z,163.13
2018-01-19T10:54:16.204Z,135.00
2018-01-19T10:55:16.247Z,118.13
2018-01-19T10:56:16.307Z,101.25
2018-01-19T10:57:16.353Z,123.75
2018-01-19T10:58:16.380Z,146.25
2018-01-19T10:59:16.422Z,123.75
2018-01-19T11:00:16.473Z,95.63
2018-01-19T11:01:16.511Z,101.25
2018-01-19T11:02:16.574Z,123.75
2018-01-19T11:03:16.618Z,163.13
2018-01-19T11:04:16.642Z,208.13
2018-01-19T11:05:16.685Z,213.75
2018-01-19T11:06:16.737Z,185.63
2018-01-19T11:07:16.772Z,168.75
2018-01-19T11:08:16.839Z,180.00
2018-01-19T11:09:16.865Z,168.75
2018-01-19T11:10:16.906Z,129.38
2018-01-19T11:11:16.945Z,129.38
2018-01-19T11:12:16.993Z,196.88
2018-01-19T11:13:17.051Z,264.38
2018-01-19T11:14:17.079Z,416.25
2018-01-19T11:15:17.120Z,534.38
2018-01-19T11:16:17.165Z,495.00
2018-01-19T11:17:17.210Z,365.63
2018-01-19T11:18:17.268Z,247.50
2018-01-19T11:19:17.294Z,213.75
2018-01-19T11:20:17.340Z,213.75
2018-01-19T11:21:17.383Z,208.13
2018-01-19T11:22:17.430Z,213.75
2018-01-19T11:23:17.506Z,241.88
2018-01-19T11:24:17.513Z,286.88
2018-01-19T11:25:17.588Z,292.50
2018-01-19T11:26:17.603Z,303.75
2018-01-19T11:27:17.644Z,376.88
2018-01-19T11:28:17.702Z,382.50
2018-01-19T11:29:17.732Z,371.25
2018-01-19T11:30:17.794Z,371.25
2018-01-19T11:31:17.817Z,365.63
2018-01-19T11:32:17.861Z,365.63
2018-01-19T11:33:17.919Z,382.50
2018-01-19T11:34:17.948Z,393.75
2018-01-19T11:35:18.009Z,388.13
2018-01-19T11:36:18.051Z,382.50
2018-01-19T11:37:18.081Z,455.63
2018-01-19T11:38:18.125Z,455.63
2018-01-19T11:39:18.187Z,450.00
2018-01-19T11:40:18.216Z,478.13
2018-01-19T11:41:18.271Z,506.25
2018-01-19T11:42:18.299Z,540.00
2018-01-19T11:43:18.345Z,624.38
2018-01-19T11:44:18.391Z,596.25
2018-01-19T11:45:18.470Z,483.75
2018-01-19T11:46:18.476Z,348.75
2018-01-19T11:47:18.528Z,292.50
2018-01-19T11:48:18.566Z,281.25
2018-01-19T11:49:18.617Z,286.88
2018-01-19T11:50:18.686Z,281.25
2018-01-19T11:51:19.466Z,281.25
2018-01-19T11:52:18.740Z,286.88
2018-01-19T11:53:18.787Z,298.13
2018-01-19T11:54:18.832Z,326.25
2018-01-19T11:55:18.939Z,360.00
2018-01-19T11:56:18.931Z,388.13
2018-01-19T11:57:18.980Z,348.75
2018-01-19T11:58:19.017Z,343.13
2018-01-19T11:59:19.051Z,405.00
2018-01-19T12:00:19.096Z,472.50
2018-01-19T12:01:19.141Z,489.38
2018-01-19T12:02:19.201Z,500.63
2018-01-19T12:03:19.240Z,528.75
2018-01-19T12:04:19.281Z,495.00
2018-01-19T12:05:19.320Z,511.88
2018-01-19T12:06:19.362Z,472.50
2018-01-19T12:07:19.423Z,433.13
2018-01-19T12:08:19.454Z,438.75
2018-01-19T12:09:19.500Z,365.63
2018-01-19T12:10:19.540Z,337.50
2018-01-19T12:11:19.588Z,326.25
2018-01-19T12:12:19.649Z,337.50
2018-01-19T12:13:19.675Z,320.63
2018-01-19T12:14:19.720Z,298.13
2018-01-19T12:15:19.764Z,298.13
2018-01-19T12:16:19.810Z,298.13
2018-01-19T12:17:19.872Z,292.50
2018-01-19T12:18:19.897Z,281.25
2018-01-19T12:19:19.941Z,281.25
2018-01-19T12:20:19.987Z,275.63
2018-01-19T12:21:20.030Z,275.63
2018-01-19T12:22:20.091Z,275.63
2018-01-19T12:23:20.119Z,270.00
2018-01-19T12:24:20.172Z,275.63
2018-01-19T12:25:20.207Z,281.25
2018-01-19T12:26:20.251Z,281.25
2018-01-19T12:27:20.320Z,275.63
2018-01-19T12:28:20.339Z,281.25
2018-01-19T12:29:20.383Z,292.50
2018-01-19T12:30:20.428Z,292.50
2018-01-19T12:31:20.473Z,292.50
2018-01-19T12:32:20.536Z,298.13
2018-01-19T12:33:20.562Z,298.13
2018-01-19T12:34:20.604Z,292.50
2018-01-19T12:35:20.652Z,303.75
2018-01-19T12:36:20.695Z,320.63
2018-01-19T12:37:20.755Z,315.00
2018-01-19T12:38:20.782Z,343.13
2018-01-19T12:39:20.826Z,371.25
2018-01-19T12:40:20.922Z,399.38
2018-01-19T12:41:20.934Z,393.75
2018-01-19T12:42:20.960Z,393.75
2018-01-19T12:43:21.017Z,421.88
2018-01-19T12:44:21.046Z,427.50
2018-01-19T12:45:21.090Z,427.50
2018-01-19T12:46:21.133Z,388.13
2018-01-19T12:47:21.178Z,376.88
2018-01-19T12:48:21.279Z,416.25
2018-01-19T12:49:21.271Z,461.25
2018-01-19T12:50:21.313Z,511.88
2018-01-19T12:51:21.372Z,523.13
2018-01-19T12:52:21.403Z,517.50
2018-01-19T12:53:21.446Z,528.75
2018-01-19T12:54:21.506Z,528.75
2018-01-19T12:55:21.542Z,528.75
2018-01-19T12:56:21.970Z,523.13
2018-01-19T12:57:21.624Z,523.13