createdAt,value
2018-06-16T00:01:29.558Z,8.63
2018-06-16T00:03:59.495Z,6.70
2018-06-16T00:06:35.292Z,7.40
2018-06-16T00:09:06.246Z,7.50
2018-06-16T00:11:35.415Z,8.20
2018-06-16T00:14:04.556Z,7.80
2018-06-16T00:16:33.882Z,7.10
2018-06-16T00:19:02.947Z,7.60
2018-06-16T00:21:32.279Z,8.30
2018-06-16T00:24:01.372Z,7.90
2018-06-16T00:26:31.415Z,8.20
2018-06-16T00:29:01.137Z,7.57
2018-06-16T00:31:31.089Z,6.43
2018-06-16T00:34:00.218Z,8.20
2018-06-16T00:36:29.285Z,7.47
2018-06-16T00:38:58.320Z,7.97
2018-06-16T00:41:28.366Z,8.13
2018-06-16T00:43:57.433Z,7.30
2018-06-16T00:46:26.505Z,9.37
2018-06-16T00:48:55.784Z,8.33
2018-06-16T00:51:25.156Z,7.37
2018-06-16T00:53:54.195Z,7.77
2018-06-16T00:56:23.240Z,7.77
2018-06-16T00:58:52.290Z,8.33
2018-06-16T01:01:21.325Z,7.70
2018-06-16T01:03:50.673Z,7.47
2018-06-16T01:06:19.732Z,6.90
2018-06-16T01:08:48.939Z,8.03
2018-06-16T01:11:18.222Z,8.57
2018-06-16T01:13:47.485Z,7.17
2018-06-16T01:16:16.602Z,8.10
2018-06-16T01:18:45.852Z,8.43
2018-06-16T01:21:15.349Z,8.77
2018-06-16T01:23:44.410Z,9.00
2018-06-16T01:26:13.937Z,7.00
2018-06-16T01:28:42.981Z,6.83
2018-06-16T01:31:12.045Z,7.83
2018-06-16T01:33:41.116Z,9.17
2018-06-16T01:36:10.182Z,8.80
2018-06-16T01:38:39.277Z,9.33
2018-06-16T01:41:08.709Z,10.30
2018-06-16T01:43:38.015Z,9.40
2018-06-16T01:46:07.409Z,10.80
2018-06-16T01:48:36.509Z,10.97
2018-06-16T01:51:05.803Z,10.13
2018-06-16T01:53:35.109Z,10.87
2018-06-16T01:56:04.194Z,11.47
2018-06-16T01:58:33.232Z,11.60
2018-06-16T02:01:02.293Z,11.00
2018-06-16T02:03:31.348Z,9.70
2018-06-16T02:06:00.398Z,10.50
2018-06-16T02:08:29.461Z,11.23
2018-06-16T02:10:58.516Z,10.70
2018-06-16T02:13:27.794Z,10.50
2018-06-16T02:15:57.445Z,10.90
2018-06-16T02:18:26.777Z,11.00
2018-06-16T02:20:55.882Z,9.03
2018-06-16T02:23:24.994Z,10.43
2018-06-16T02:25:54.033Z,9.77
2018-06-16T02:28:23.127Z,10.20
2018-06-16T02:30:52.421Z,9.77
2018-06-16T02:33:21.559Z,11.10
2018-06-16T02:35:50.611Z,9.83
2018-06-16T02:38:19.944Z,10.07
2018-06-16T02:40:49.296Z,8.90
2018-06-16T02:43:18.345Z,9.40
2018-06-16T02:45:47.612Z,10.53
2018-06-16T02:48:16.672Z,10.13
2018-06-16T02:50:45.977Z,11.17
2018-06-16T02:53:15.034Z,11.10
2018-06-16T02:55:44.090Z,10.97
2018-06-16T02:58:13.146Z,11.40
2018-06-16T03:00:42.444Z,10.90
2018-06-16T03:03:11.549Z,11.07
2018-06-16T03:05:41.009Z,10.77
2018-06-16T03:08:10.106Z,9.33
2018-06-16T03:10:39.149Z,9.70
2018-06-16T03:13:08.297Z,11.23
2018-06-16T03:15:37.448Z,11.07
2018-06-16T03:18:08.706Z,11.20
2018-06-16T03:20:37.773Z,10.43
2018-06-16T03:23:07.121Z,10.30
2018-06-16T03:25:36.161Z,8.77
2018-06-16T03:28:05.449Z,10.60
2018-06-16T03:30:34.968Z,8.60
2018-06-16T03:33:04.257Z,10.47
2018-06-16T03:35:35.323Z,10.67
2018-06-16T03:38:06.358Z,10.37
2018-06-16T03:40:35.496Z,10.90
2018-06-16T03:43:05.214Z,10.20
2018-06-16T03:45:34.311Z,10.30
2018-06-16T03:48:03.852Z,10.57
2018-06-16T03:50:32.898Z,7.37
2018-06-16T03:53:01.939Z,9.70
2018-06-16T03:55:31.197Z,8.90
2018-06-16T03:58:00.504Z,10.50
2018-06-16T04:00:29.802Z,10.33
2018-06-16T04:02:59.114Z,10.73
2018-06-16T04:05:28.145Z,10.60
2018-06-16T04:07:57.181Z,10.50
2018-06-16T04:10:26.709Z,9.50
2018-06-16T04:12:55.983Z,9.20
2018-06-16T04:15:25.255Z,7.83
2018-06-16T04:17:54.552Z,7.90
2018-06-16T04:20:23.576Z,9.97
2018-06-16T04:22:52.621Z,10.40
2018-06-16T04:25:21.693Z,8.10
2018-06-16T04:27:50.958Z,10.20
2018-06-16T04:30:20.022Z,10.67
2018-06-16T04:32:49.085Z,10.83
2018-06-16T04:35:18.129Z,8.70
2018-06-16T04:37:47.356Z,10.10
2018-06-16T04:40:16.477Z,11.47
2018-06-16T04:42:45.577Z,10.90
2018-06-16T04:45:14.632Z,10.40
2018-06-16T04:47:43.957Z,10.30
2018-06-16T04:50:13.396Z,10.17
2018-06-16T04:52:43.750Z,8.90
2018-06-16T04:55:12.819Z,11.30
2018-06-16T04:57:41.981Z,11.03
2018-06-16T05:00:11.021Z,11.50
2018-06-16T05:02:40.305Z,11.20
2018-06-16T05:05:09.361Z,10.60
2018-06-16T05:07:38.765Z,11.40
2018-06-16T05:10:07.981Z,10.13
2018-06-16T05:12:37.250Z,9.40
2018-06-16T05:15:06.457Z,10.80
2018-06-16T05:17:35.605Z,11.10
2018-06-16T05:20:04.788Z,11.70
2018-06-16T05:22:33.865Z,8.67
2018-06-16T05:25:03.859Z,10.43
2018-06-16T05:27:33.142Z,10.60
2018-06-16T05:30:02.212Z,10.40
2018-06-16T05:32:31.550Z,7.00
2018-06-16T05:35:00.846Z,8.60
2018-06-16T05:37:30.293Z,10.63
2018-06-16T05:39:59.467Z,11.50
2018-06-16T05:42:28.574Z,12.10
2018-06-16T05:44:58.872Z,11.80
2018-06-16T05:47:27.965Z,12.37
2018-06-16T05:49:57.129Z,12.77
2018-06-16T05:52:26.222Z,9.20
2018-06-16T05:54:55.415Z,9.23
2018-06-16T05:57:24.470Z,12.27
2018-06-16T05:59:53.746Z,11.13
2018-06-16T06:02:23.061Z,12.07
2018-06-16T06:04:52.105Z,11.43
2018-06-16T06:07:21.296Z,11.77
2018-06-16T06:09:50.590Z,11.60
2018-06-16T06:12:19.863Z,10.97
2018-06-16T06:14:48.916Z,10.37
2018-06-16T06:17:18.277Z,10.97
2018-06-16T06:19:47.351Z,11.77
2018-06-16T06:22:16.444Z,10.40
2018-06-16T06:24:45.569Z,10.70
2018-06-16T06:27:14.937Z,9.73
2018-06-16T06:29:44.001Z,11.60
2018-06-16T06:32:13.405Z,11.17
2018-06-16T06:34:42.526Z,10.80
2018-06-16T06:37:11.933Z,10.90
2018-06-16T06:39:40.995Z,10.63
2018-06-16T06:42:10.079Z,11.53
2018-06-16T06:44:39.349Z,9.50
2018-06-16T06:47:09.116Z,11.00
2018-06-16T06:49:38.397Z,12.20
2018-06-16T06:52:07.572Z,12.60
2018-06-16T06:54:36.692Z,10.67
2018-06-16T06:57:05.851Z,11.60
2018-06-16T06:59:35.050Z,12.33
2018-06-16T07:02:04.341Z,9.40
2018-06-16T07:04:33.421Z,13.03
2018-06-16T07:07:03.025Z,12.70
2018-06-16T07:09:32.385Z,12.70
2018-06-16T07:12:01.886Z,13.07
2018-06-16T07:14:31.258Z,9.90
2018-06-16T07:17:00.578Z,12.87
2018-06-16T07:19:29.896Z,12.10
2018-06-16T07:21:59.210Z,11.53
2018-06-16T07:24:28.264Z,11.27
2018-06-16T07:26:57.318Z,12.70
2018-06-16T07:29:26.610Z,12.60
2018-06-16T07:31:55.990Z,13.20
2018-06-16T07:34:25.087Z,13.10
2018-06-16T07:36:54.420Z,13.30
2018-06-16T07:39:23.529Z,11.30
2018-06-16T07:41:52.596Z,10.13
2018-06-16T07:44:21.933Z,10.63
2018-06-16T07:46:51.072Z,11.83
2018-06-16T07:49:20.204Z,11.20
2018-06-16T07:51:49.489Z,11.13
2018-06-16T07:54:18.792Z,10.70
2018-06-16T07:56:47.937Z,10.10
2018-06-16T07:59:16.949Z,9.20
2018-06-16T08:01:46.234Z,10.73
2018-06-16T08:04:15.305Z,10.77
2018-06-16T08:06:44.708Z,9.67
2018-06-16T08:09:13.805Z,9.80
2018-06-16T08:11:43.016Z,10.23
2018-06-16T08:14:12.101Z,9.83
2018-06-16T08:16:41.423Z,9.20
2018-06-16T08:19:10.558Z,10.40
2018-06-16T08:21:39.850Z,9.40
2018-06-16T08:24:08.954Z,11.27
2018-06-16T08:26:38.005Z,10.70
2018-06-16T08:29:07.099Z,10.00
2018-06-16T08:31:36.697Z,9.63
2018-06-16T08:34:05.937Z,9.37
2018-06-16T08:36:35.054Z,9.30
2018-06-16T08:39:05.832Z,8.90
2018-06-16T08:41:34.904Z,8.80
2018-06-16T08:44:04.238Z,7.37
2018-06-16T08:46:33.369Z,8.80
2018-06-16T08:49:02.449Z,9.00
2018-06-16T08:51:33.526Z,9.50
2018-06-16T08:54:02.760Z,8.40
2018-06-16T08:56:31.985Z,9.23
2018-06-16T08:59:01.037Z,8.80
2018-06-16T09:01:30.128Z,8.27
2018-06-16T09:03:59.277Z,8.80
2018-06-16T09:06:28.493Z,8.20
2018-06-16T09:08:57.794Z,6.60
2018-06-16T09:11:27.004Z,8.17
2018-06-16T09:13:56.086Z,8.53
2018-06-16T09:16:25.129Z,8.20
2018-06-16T09:18:54.479Z,6.80
2018-06-16T09:21:23.524Z,8.73
2018-06-16T09:23:52.594Z,7.80
2018-06-16T09:26:21.761Z,8.77
2018-06-16T09:28:50.839Z,9.40
2018-06-16T09:31:19.930Z,8.33
2018-06-16T09:33:49.034Z,8.10
2018-06-16T09:36:18.065Z,7.23
2018-06-16T09:38:47.181Z,7.60
2018-06-16T09:41:16.384Z,7.97
2018-06-16T09:43:45.604Z,7.60
2018-06-16T09:46:14.892Z,6.67
2018-06-16T09:48:44.221Z,6.83
2018-06-16T09:51:13.273Z,7.10
2018-06-16T09:53:42.675Z,5.97
2018-06-16T09:56:11.913Z,6.03
2018-06-16T09:58:41.205Z,6.03
2018-06-16T10:01:10.473Z,6.23
2018-06-16T10:03:39.547Z,5.10
2018-06-16T10:06:08.939Z,5.30
2018-06-16T10:08:38.229Z,5.00
2018-06-16T10:11:07.545Z,4.67
2018-06-16T10:13:36.840Z,4.63
2018-06-16T10:16:05.923Z,4.50
2018-06-16T10:18:35.210Z,4.90
2018-06-16T10:21:04.295Z,4.70
2018-06-16T10:23:33.331Z,5.07
2018-06-16T10:26:02.374Z,5.00
2018-06-16T10:28:31.489Z,4.57
2018-06-16T10:31:00.537Z,5.00
2018-06-16T10:33:29.654Z,4.70
2018-06-16T10:35:59.601Z,4.80
2018-06-16T10:38:28.747Z,4.50
2018-06-16T10:40:58.388Z,4.30
2018-06-16T10:43:27.500Z,3.90
2018-06-16T10:45:56.573Z,3.67
2018-06-16T10:48:26.043Z,4.73
2018-06-16T10:50:55.761Z,4.43
2018-06-16T10:53:24.866Z,4.47
2018-06-16T10:55:53.922Z,4.50
2018-06-16T10:58:24.520Z,4.60
2018-06-16T11:00:53.763Z,4.37
2018-06-16T11:03:23.136Z,5.10
2018-06-16T11:05:52.242Z,4.90
2018-06-16T11:08:21.655Z,4.80
2018-06-16T11:10:50.944Z,4.13
2018-06-16T11:13:20.089Z,3.83
2018-06-16T11:15:49.937Z,3.80
2018-06-16T11:18:19.101Z,2.60
2018-06-16T11:20:48.294Z,2.20
2018-06-16T11:23:18.338Z,4.17
2018-06-16T11:25:48.570Z,3.60
2018-06-16T11:28:18.284Z,3.20
2018-06-16T11:30:47.482Z,3.97
2018-06-16T11:33:16.562Z,4.00
2018-06-16T11:35:45.978Z,4.27
2018-06-16T11:38:15.279Z,3.80
2018-06-16T11:40:44.374Z,4.00
2018-06-16T11:43:13.699Z,3.20
2018-06-16T11:45:43.380Z,3.77
2018-06-16T11:48:13.418Z,3.60
2018-06-16T11:50:43.686Z,4.10
2018-06-16T11:53:13.421Z,3.60
2018-06-16T11:55:42.909Z,4.47
2018-06-16T11:58:13.020Z,4.50
2018-06-16T12:00:42.717Z,4.47
2018-06-16T12:03:12.600Z,4.83
2018-06-16T12:05:41.989Z,4.40
2018-06-16T12:08:11.126Z,4.30
2018-06-16T12:10:40.306Z,4.60
2018-06-16T12:13:09.353Z,4.73
2018-06-16T12:15:38.441Z,4.90
2018-06-16T12:18:07.584Z,5.07
2018-06-16T12:20:36.793Z,5.10
2018-06-16T12:23:06.565Z,5.20
2018-06-16T12:25:36.036Z,6.10
2018-06-16T12:28:05.197Z,5.20
2018-06-16T12:30:34.293Z,5.80
2018-06-16T12:33:04.627Z,5.87
2018-06-16T12:35:35.303Z,6.53
2018-06-16T12:38:04.761Z,6.30
2018-06-16T12:40:33.971Z,7.20
2018-06-16T12:43:03.041Z,6.60
2018-06-16T12:45:32.208Z,7.27
2018-06-16T12:48:01.782Z,6.43
2018-06-16T12:50:33.315Z,6.90
2018-06-16T12:53:03.676Z,7.30
2018-06-16T12:55:32.817Z,7.33
2018-06-16T12:58:01.918Z,6.60
2018-06-16T13:00:32.262Z,7.30
2018-06-16T13:03:02.604Z,7.30
2018-06-16T13:05:31.821Z,7.10
2018-06-16T13:08:01.176Z,6.40
2018-06-16T13:10:30.453Z,7.30
2018-06-16T13:12:59.521Z,7.17
2018-06-16T13:15:28.634Z,6.80
2018-06-16T13:17:57.681Z,7.07
2018-06-16T13:20:26.781Z,7.67
2018-06-16T13:22:56.437Z,7.87
2018-06-16T13:25:25.729Z,7.57
2018-06-16T13:27:54.962Z,7.27
2018-06-16T13:30:24.548Z,7.47
2018-06-16T13:32:53.864Z,7.70
2018-06-16T13:35:22.919Z,7.23
2018-06-16T13:37:52.154Z,7.03
2018-06-16T13:40:21.276Z,7.07
2018-06-16T13:42:50.317Z,7.67
2018-06-16T13:45:19.453Z,7.50
2018-06-16T13:47:48.746Z,7.80
2018-06-16T13:50:18.073Z,7.13
2018-06-16T13:52:48.073Z,7.00
2018-06-16T13:55:17.523Z,7.03
2018-06-16T13:57:46.972Z,6.80
2018-06-16T14:00:16.316Z,6.70
2018-06-16T14:02:45.902Z,7.23
2018-06-16T14:05:16.097Z,7.00
2018-06-16T14:07:45.246Z,7.30
2018-06-16T14:10:14.467Z,6.60
2018-06-16T14:12:43.508Z,7.10
2018-06-16T14:15:12.961Z,7.23
2018-06-16T14:17:42.053Z,6.60
2018-06-16T14:20:11.571Z,7.40
2018-06-16T14:22:40.849Z,7.40
2018-06-16T14:25:09.911Z,6.37
2018-06-16T14:27:39.231Z,7.33
2018-06-16T14:30:08.438Z,7.27
2018-06-16T14:32:37.771Z,7.03
2018-06-16T14:35:06.847Z,7.40
2018-06-16T14:37:36.346Z,6.13
2018-06-16T14:40:05.737Z,6.47
2018-06-16T14:42:34.788Z,6.80
2018-06-16T14:45:04.149Z,6.80
2018-06-16T14:47:33.222Z,7.20
2018-06-16T14:50:02.515Z,6.67
2018-06-16T14:52:31.640Z,7.03
2018-06-16T14:55:00.890Z,6.90
2018-06-16T14:57:30.170Z,7.03
2018-06-16T14:59:59.394Z,6.87
2018-06-16T15:02:28.469Z,6.40
2018-06-16T15:04:57.770Z,6.90
2018-06-16T15:07:27.080Z,6.53
2018-06-16T15:09:56.250Z,6.70
2018-06-16T15:12:25.806Z,7.07
2018-06-16T15:14:54.910Z,6.83
2018-06-16T15:17:23.965Z,6.77
2018-06-16T15:19:53.047Z,6.40
2018-06-16T15:22:22.436Z,6.67
2018-06-16T15:24:51.586Z,6.40
2018-06-16T15:27:20.661Z,6.87
2018-06-16T15:29:57.976Z,7.03
2018-06-16T15:32:27.972Z,6.70
2018-06-16T15:34:58.073Z,6.77
2018-06-16T15:37:28.451Z,6.70
2018-06-16T15:39:58.674Z,6.97
2018-06-16T15:42:28.974Z,6.80
2018-06-16T15:44:59.215Z,7.00
2018-06-16T15:47:29.223Z,7.00
2018-06-16T15:49:59.731Z,7.20
2018-06-16T15:52:29.942Z,7.00
2018-06-16T15:54:59.191Z,6.80
2018-06-16T15:57:28.387Z,7.50
2018-06-16T15:59:57.732Z,6.70
2018-06-16T16:02:28.171Z,6.80
2018-06-16T16:04:58.588Z,7.03
2018-06-16T16:07:27.845Z,7.17
2018-06-16T16:09:56.985Z,6.60
2018-06-16T16:12:26.291Z,6.50
2018-06-16T16:14:55.569Z,6.77
2018-06-16T16:17:24.662Z,7.30
2018-06-16T16:19:53.741Z,7.03
2018-06-16T16:22:22.836Z,7.03
2018-06-16T16:24:52.114Z,7.20
2018-06-16T16:27:21.206Z,7.30
2018-06-16T16:29:50.308Z,6.57
2018-06-16T16:32:19.357Z,7.23
2018-06-16T16:34:48.409Z,6.90
2018-06-16T16:37:18.756Z,6.63
2018-06-16T16:39:48.060Z,6.93
2018-06-16T16:42:17.125Z,7.33
2018-06-16T16:44:46.254Z,6.60
2018-06-16T16:47:15.876Z,7.00
2018-06-16T16:49:45.133Z,6.97
2018-06-16T16:52:14.222Z,7.00
2018-06-16T16:54:43.309Z,7.10
2018-06-16T16:57:12.432Z,7.37
2018-06-16T16:59:41.578Z,7.03
2018-06-16T17:02:10.742Z,7.37
2018-06-16T17:04:40.074Z,6.83
2018-06-16T17:07:09.402Z,6.80
2018-06-16T17:09:38.461Z,6.83
2018-06-16T17:12:07.550Z,7.40
2018-06-16T17:14:37.137Z,7.40
2018-06-16T17:17:06.219Z,7.67
2018-06-16T17:19:35.489Z,7.50
2018-06-16T17:22:04.609Z,7.50
2018-06-16T17:24:33.663Z,8.20
2018-06-16T17:27:02.973Z,7.20
2018-06-16T17:29:32.037Z,7.30
2018-06-16T17:32:01.563Z,7.30
2018-06-16T17:34:30.792Z,6.67
2018-06-16T17:36:59.874Z,6.40
2018-06-16T17:39:29.130Z,7.60
2018-06-16T17:41:58.215Z,7.97
2018-06-16T17:44:27.257Z,7.23
2018-06-16T17:46:56.345Z,6.83
2018-06-16T17:49:25.425Z,7.20
2018-06-16T17:51:54.589Z,7.40
2018-06-16T17:54:23.928Z,7.23
2018-06-16T17:56:52.989Z,8.10
2018-06-16T17:59:22.047Z,8.37
2018-06-16T18:01:51.160Z,8.13
2018-06-16T18:04:20.611Z,7.97
2018-06-16T18:06:49.993Z,7.60
2018-06-16T18:09:19.324Z,7.80
2018-06-16T18:11:48.601Z,7.87
2018-06-16T18:14:18.110Z,7.90
2018-06-16T18:16:47.504Z,7.83
2018-06-16T18:19:16.570Z,6.93
2018-06-16T18:21:45.938Z,7.40
2018-06-16T18:24:15.048Z,7.97
2018-06-16T18:26:44.124Z,7.80
2018-06-16T18:29:13.557Z,7.73
2018-06-16T18:31:42.642Z,7.73
2018-06-16T18:34:11.693Z,7.83
2018-06-16T18:36:41.004Z,8.83
2018-06-16T18:39:14.111Z,8.70
2018-06-16T18:41:43.477Z,8.60
2018-06-16T18:44:12.741Z,9.40
2018-06-16T18:46:42.037Z,8.50
2018-06-16T18:49:11.097Z,8.27
2018-06-16T18:51:40.189Z,8.43
2018-06-16T18:54:09.547Z,8.30
2018-06-16T18:56:39.189Z,9.30
2018-06-16T18:59:08.532Z,8.83
2018-06-16T19:01:37.573Z,8.57
2018-06-16T19:04:06.680Z,8.40
2018-06-16T19:06:35.844Z,8.90
2018-06-16T19:09:06.966Z,9.10
2018-06-16T19:11:36.033Z,8.90
2018-06-16T19:14:05.158Z,8.80
2018-06-16T19:16:34.278Z,9.63
2018-06-16T19:19:03.626Z,10.03
2018-06-16T19:21:33.134Z,9.27
2018-06-16T19:24:02.205Z,10.07
2018-06-16T19:26:31.592Z,8.93
2018-06-16T19:29:02.625Z,9.77
2018-06-16T19:31:32.160Z,10.27
2018-06-16T19:34:01.226Z,10.30
2018-06-16T19:36:30.554Z,10.53
2018-06-16T19:38:59.876Z,10.00
2018-06-16T19:41:29.038Z,10.73
2018-06-16T19:43:58.104Z,10.17
2018-06-16T19:46:27.464Z,10.97
2018-06-16T19:48:56.565Z,11.50
2018-06-16T19:51:25.902Z,10.77
2018-06-16T19:53:55.239Z,10.93
2018-06-16T19:56:24.361Z,10.97
2018-06-16T19:58:53.649Z,10.57
2018-06-16T20:01:22.920Z,9.53
2018-06-16T20:03:52.058Z,10.33
2018-06-16T20:06:21.109Z,10.80
2018-06-16T20:08:50.196Z,10.40
2018-06-16T20:11:19.613Z,10.30
2018-06-16T20:13:48.707Z,10.33
2018-06-16T20:16:17.829Z,10.13
2018-06-16T20:18:47.201Z,10.70
2018-06-16T20:21:16.261Z,10.87
2018-06-16T20:23:45.354Z,10.60
2018-06-16T20:26:14.703Z,10.20
2018-06-16T20:28:44.941Z,10.27
2018-06-16T20:31:14.242Z,9.60
2018-06-16T20:33:43.320Z,9.50
2018-06-16T20:36:12.652Z,9.20
2018-06-16T20:38:41.781Z,9.43
2018-06-16T20:41:12.274Z,10.67
2018-06-16T20:43:41.627Z,10.90
2018-06-16T20:46:10.701Z,10.40
2018-06-16T20:48:39.771Z,10.30
2018-06-16T20:51:09.055Z,9.80
2018-06-16T20:53:38.225Z,9.70
2018-06-16T20:56:07.538Z,10.40
2018-06-16T20:58:36.808Z,9.47
2018-06-16T21:01:06.140Z,9.57
2018-06-16T21:03:35.189Z,10.33
2018-06-16T21:06:04.369Z,9.60
2018-06-16T21:08:33.698Z,9.90
2018-06-16T21:11:02.766Z,9.43
2018-06-16T21:13:31.903Z,9.47
2018-06-16T21:16:01.001Z,9.27
2018-06-16T21:18:30.321Z,10.13
2018-06-16T21:20:59.465Z,10.70
2018-06-16T21:23:28.553Z,10.23
2018-06-16T21:25:58.097Z,9.00
2018-06-16T21:28:27.167Z,10.43
2018-06-16T21:30:56.207Z,9.70
2018-06-16T21:33:25.307Z,10.20
2018-06-16T21:35:54.859Z,10.50
2018-06-16T21:38:23.953Z,10.40
2018-06-16T21:40:53.070Z,9.37
2018-06-16T21:43:22.116Z,10.17
2018-06-16T21:45:53.159Z,9.83
2018-06-16T21:48:22.410Z,9.57
2018-06-16T21:50:51.453Z,11.00
2018-06-16T21:53:21.174Z,10.33
2018-06-16T21:55:50.497Z,10.23
2018-06-16T21:58:19.565Z,10.30
2018-06-16T22:00:48.724Z,10.00
2018-06-16T22:03:19.197Z,9.90
2018-06-16T22:05:48.509Z,10.63
2018-06-16T22:08:20.769Z,10.70
2018-06-16T22:10:49.837Z,10.90
2018-06-16T22:13:19.379Z,10.73
2018-06-16T22:15:48.677Z,11.70
2018-06-16T22:18:17.960Z,11.13
2018-06-16T22:20:47.073Z,10.60
2018-06-16T22:23:16.458Z,11.13
2018-06-16T22:25:45.747Z,11.03
2018-06-16T22:28:15.439Z,11.30
2018-06-16T22:30:44.526Z,11.00
2018-06-16T22:33:13.833Z,10.87
2018-06-16T22:35:42.880Z,11.57
2018-06-16T22:38:13.113Z,11.90
2018-06-16T22:40:43.109Z,11.53
2018-06-16T22:43:15.661Z,11.63
2018-06-16T22:45:45.186Z,10.10
2018-06-16T22:48:14.425Z,10.00
2018-06-16T22:50:43.506Z,11.13
2018-06-16T22:53:12.599Z,10.63
2018-06-16T22:55:41.641Z,10.47
2018-06-16T22:58:10.885Z,10.73
2018-06-16T23:00:40.203Z,11.10
2018-06-16T23:03:09.346Z,11.07
2018-06-16T23:05:38.516Z,12.40
2018-06-16T23:08:07.841Z,11.60
2018-06-16T23:10:37.071Z,12.33
2018-06-16T23:13:06.538Z,11.93
2018-06-16T23:15:35.877Z,12.07
2018-06-16T23:18:04.995Z,11.53
2018-06-16T23:20:35.405Z,12.10
2018-06-16T23:23:04.615Z,12.23
2018-06-16T23:25:39.956Z,12.07
2018-06-16T23:28:09.121Z,11.37
2018-06-16T23:30:38.445Z,12.70
2018-06-16T23:33:07.818Z,12.27
2018-06-16T23:35:36.969Z,12.00
2018-06-16T23:38:06.025Z,12.57
2018-06-16T23:40:35.068Z,12.00
2018-06-16T23:43:04.915Z,12.60
2018-06-16T23:45:34.217Z,12.30
2018-06-16T23:48:03.315Z,11.10
2018-06-16T23:50:32.609Z,12.43
2018-06-16T23:53:01.696Z,12.40
2018-06-16T23:55:30.738Z,12.87
2018-06-16T23:57:59.877Z,11.60
