createdAt,value
2019-03-17T00:00:34.850Z,5.95
2019-03-17T00:03:04.320Z,6.80
2019-03-17T00:05:33.190Z,5.80
2019-03-17T00:08:02.048Z,4.22
2019-03-17T00:10:30.930Z,5.67
2019-03-17T00:12:59.777Z,4.60
2019-03-17T00:15:28.574Z,5.40
2019-03-17T00:17:57.421Z,8.00
2019-03-17T00:20:26.429Z,4.95
2019-03-17T00:22:55.226Z,5.10
2019-03-17T00:25:24.106Z,6.35
2019-03-17T00:27:52.968Z,4.08
2019-03-17T00:30:21.837Z,5.05
2019-03-17T00:32:50.763Z,6.35
2019-03-17T00:35:20.497Z,7.05
2019-03-17T00:37:49.265Z,6.65
2019-03-17T00:40:18.157Z,6.17
2019-03-17T00:42:47.017Z,6.08
2019-03-17T00:45:15.976Z,5.28
2019-03-17T00:47:44.744Z,4.62
2019-03-17T00:50:13.724Z,5.15
2019-03-17T00:52:42.887Z,4.80
2019-03-17T00:55:11.824Z,6.30
2019-03-17T00:57:40.684Z,5.15
2019-03-17T01:00:16.140Z,4.83
2019-03-17T01:02:45.048Z,4.28
2019-03-17T01:05:13.858Z,4.42
2019-03-17T01:07:42.770Z,5.12
2019-03-17T01:10:11.961Z,5.85
2019-03-17T01:12:40.810Z,5.25
2019-03-17T01:15:10.027Z,7.95
2019-03-17T01:17:38.833Z,4.33
2019-03-17T01:20:09.589Z,5.80
2019-03-17T01:22:38.463Z,5.58
2019-03-17T01:25:09.135Z,5.87
2019-03-17T01:27:38.004Z,5.47
2019-03-17T01:30:12.446Z,4.95
2019-03-17T01:32:41.288Z,6.78
2019-03-17T01:35:10.431Z,5.55
2019-03-17T01:37:39.297Z,5.35
2019-03-17T01:40:09.901Z,4.15
2019-03-17T01:42:38.773Z,4.55
2019-03-17T01:45:08.985Z,10.40
2019-03-17T01:47:37.834Z,5.53
2019-03-17T01:50:08.145Z,5.70
2019-03-17T01:52:36.928Z,5.65
2019-03-17T01:55:06.671Z,4.28
2019-03-17T01:57:35.513Z,4.85
2019-03-17T02:00:06.225Z,7.25
2019-03-17T02:02:36.045Z,4.25
2019-03-17T02:05:06.549Z,4.25
2019-03-17T02:07:35.414Z,4.15
2019-03-17T02:10:05.932Z,4.85
2019-03-17T02:12:34.736Z,4.75
2019-03-17T02:15:04.557Z,3.60
2019-03-17T02:17:33.329Z,8.13
2019-03-17T02:20:02.151Z,5.53
2019-03-17T02:22:31.003Z,4.58
2019-03-17T02:24:59.813Z,8.95
2019-03-17T02:27:28.624Z,4.95
2019-03-17T02:29:57.455Z,4.97
2019-03-17T02:32:26.309Z,5.00
2019-03-17T02:34:55.190Z,4.92
2019-03-17T02:37:24.060Z,4.40
2019-03-17T02:39:52.906Z,4.30
2019-03-17T02:42:21.806Z,6.05
2019-03-17T02:44:50.657Z,6.00
2019-03-17T02:47:19.544Z,4.78
2019-03-17T02:49:48.470Z,7.47
2019-03-17T02:52:17.352Z,5.70
2019-03-17T02:54:46.201Z,4.95
2019-03-17T02:57:15.094Z,3.87
2019-03-17T02:59:43.929Z,8.88
2019-03-17T03:02:12.814Z,6.17
2019-03-17T03:04:41.731Z,9.00
2019-03-17T03:07:10.608Z,5.90
2019-03-17T03:09:39.380Z,5.62
2019-03-17T03:12:08.214Z,4.50
2019-03-17T03:14:37.053Z,4.40
2019-03-17T03:17:05.920Z,4.83
2019-03-17T03:19:34.787Z,4.78
2019-03-17T03:22:03.663Z,7.92
2019-03-17T03:24:32.504Z,5.00
2019-03-17T03:27:01.307Z,7.15
2019-03-17T03:29:30.150Z,4.05
2019-03-17T03:31:59.015Z,5.30
2019-03-17T03:34:27.861Z,7.53
2019-03-17T03:36:56.768Z,5.33
2019-03-17T03:39:25.614Z,5.03
2019-03-17T03:41:54.499Z,5.85
2019-03-17T03:44:23.422Z,4.90
2019-03-17T03:46:52.324Z,5.47
2019-03-17T03:49:21.169Z,7.22
2019-03-17T03:51:50.131Z,6.17
2019-03-17T03:54:18.983Z,5.78
2019-03-17T03:56:47.805Z,6.20
2019-03-17T03:59:16.653Z,6.22
2019-03-17T04:01:45.541Z,7.55
2019-03-17T04:04:14.389Z,7.75
2019-03-17T04:06:43.272Z,9.33
2019-03-17T04:09:12.114Z,8.48
2019-03-17T04:11:40.921Z,8.40
2019-03-17T04:14:09.794Z,7.70
2019-03-17T04:16:38.664Z,5.92
2019-03-17T04:19:07.647Z,7.67
2019-03-17T04:21:36.519Z,7.70
2019-03-17T04:24:05.496Z,7.20
2019-03-17T04:26:34.361Z,5.97
2019-03-17T04:29:03.224Z,7.80
2019-03-17T04:31:32.104Z,8.78
2019-03-17T04:34:00.939Z,7.28
2019-03-17T04:36:40.144Z,5.83
2019-03-17T04:39:00.626Z,7.55
2019-03-17T04:41:29.483Z,7.55
2019-03-17T04:43:58.330Z,7.62
2019-03-17T04:46:29.001Z,11.80
2019-03-17T04:48:57.866Z,6.65
2019-03-17T04:51:26.722Z,6.97
2019-03-17T04:53:55.603Z,9.18
2019-03-17T04:56:24.444Z,6.55
2019-03-17T04:58:53.247Z,10.30
2019-03-17T05:01:22.027Z,7.47
2019-03-17T05:03:50.901Z,7.92
2019-03-17T05:06:20.197Z,9.10
2019-03-17T05:08:49.074Z,9.88
2019-03-17T05:11:17.842Z,6.30
2019-03-17T05:13:46.649Z,6.12
2019-03-17T05:16:15.493Z,6.25
2019-03-17T05:18:44.302Z,5.20
2019-03-17T05:21:13.158Z,7.20
2019-03-17T05:23:42.025Z,5.75
2019-03-17T05:26:10.880Z,5.05
2019-03-17T05:28:39.698Z,6.60
2019-03-17T05:31:08.608Z,5.20
2019-03-17T05:33:37.566Z,6.60
2019-03-17T05:36:06.431Z,7.03
2019-03-17T05:38:35.392Z,7.42
2019-03-17T05:41:04.310Z,5.50
2019-03-17T05:43:33.104Z,5.20
2019-03-17T05:46:01.888Z,4.67
2019-03-17T05:48:30.764Z,5.45
2019-03-17T05:50:59.537Z,7.10
2019-03-17T05:53:28.351Z,9.00
2019-03-17T05:55:57.188Z,5.17
2019-03-17T05:58:26.004Z,5.15
2019-03-17T06:00:54.788Z,7.85
2019-03-17T06:03:23.388Z,4.90
2019-03-17T06:05:52.240Z,4.92
2019-03-17T06:08:21.201Z,5.55
2019-03-17T06:10:50.038Z,6.33
2019-03-17T06:13:18.832Z,9.20
2019-03-17T06:15:47.684Z,8.40
2019-03-17T06:18:16.488Z,7.03
2019-03-17T06:20:45.264Z,6.22
2019-03-17T06:23:14.140Z,10.23
2019-03-17T06:25:42.925Z,7.05
2019-03-17T06:28:11.808Z,11.45
2019-03-17T06:30:40.660Z,10.70
2019-03-17T06:33:09.575Z,9.65
2019-03-17T06:35:38.348Z,11.03
2019-03-17T06:38:07.213Z,9.83
2019-03-17T06:40:36.023Z,13.13
2019-03-17T06:43:05.433Z,8.65
2019-03-17T06:45:34.283Z,9.90
2019-03-17T06:48:03.083Z,10.23
2019-03-17T06:50:31.948Z,9.33
2019-03-17T06:53:00.769Z,9.75
2019-03-17T06:55:29.545Z,10.13
2019-03-17T06:57:58.999Z,9.90
2019-03-17T07:00:29.418Z,8.40
2019-03-17T07:02:58.183Z,9.90
2019-03-17T07:05:27.065Z,8.85
2019-03-17T07:07:55.921Z,11.60
2019-03-17T07:10:24.796Z,7.62
2019-03-17T07:12:53.669Z,8.33
2019-03-17T07:15:22.545Z,9.68
2019-03-17T07:17:51.386Z,8.20
2019-03-17T07:20:20.311Z,4.08
2019-03-17T07:22:49.169Z,2.90
2019-03-17T07:25:17.983Z,4.25
2019-03-17T07:27:46.839Z,2.92
2019-03-17T07:30:17.053Z,2.27
2019-03-17T07:32:45.890Z,1.40
2019-03-17T07:35:14.832Z,1.20
2019-03-17T07:37:55.881Z,2.37
2019-03-17T07:40:14.582Z,2.22
2019-03-17T07:42:43.431Z,2.95
2019-03-17T07:45:12.642Z,2.08
2019-03-17T07:47:41.494Z,1.35
2019-03-17T07:50:12.478Z,2.37
2019-03-17T07:52:41.321Z,1.32
2019-03-17T07:55:10.746Z,2.05
2019-03-17T07:57:39.736Z,1.32
2019-03-17T08:00:12.080Z,3.15
2019-03-17T08:02:41.791Z,2.10
2019-03-17T08:05:11.002Z,1.60
2019-03-17T08:07:39.846Z,1.85
2019-03-17T08:10:15.762Z,1.70
2019-03-17T08:12:44.662Z,2.42
2019-03-17T08:15:14.304Z,2.80
2019-03-17T08:17:43.225Z,1.55
2019-03-17T08:20:12.662Z,2.12
2019-03-17T08:22:41.505Z,3.37
2019-03-17T08:25:11.232Z,3.00
2019-03-17T08:27:40.228Z,1.80
2019-03-17T08:30:14.488Z,2.27
2019-03-17T08:32:43.348Z,1.40
2019-03-17T08:35:12.287Z,3.52
2019-03-17T08:37:41.083Z,3.83
2019-03-17T08:40:18.364Z,2.22
2019-03-17T08:42:47.333Z,2.05
2019-03-17T08:45:16.207Z,2.60
2019-03-17T08:47:57.197Z,2.00
2019-03-17T08:50:15.902Z,1.55
2019-03-17T08:52:44.834Z,2.77
2019-03-17T08:55:13.846Z,2.65
2019-03-17T08:57:42.774Z,2.65
2019-03-17T09:00:20.917Z,3.50
2019-03-17T09:02:49.769Z,1.60
2019-03-17T09:05:18.799Z,2.95
2019-03-17T09:07:47.645Z,1.60
2019-03-17T09:10:16.930Z,2.77
2019-03-17T09:12:45.856Z,1.40
2019-03-17T09:15:14.794Z,1.98
2019-03-17T09:17:43.317Z,3.12
2019-03-17T09:20:13.634Z,2.47
2019-03-17T09:22:42.523Z,1.75
2019-03-17T09:25:11.845Z,1.57
2019-03-17T09:27:40.837Z,2.40
2019-03-17T09:30:12.562Z,2.60
2019-03-17T09:32:41.977Z,3.37
2019-03-17T09:35:11.203Z,1.80
2019-03-17T09:37:40.133Z,2.62
2019-03-17T09:40:19.625Z,2.22
2019-03-17T09:42:48.501Z,2.77
2019-03-17T09:45:18.641Z,4.30
2019-03-17T09:47:47.463Z,3.60
2019-03-17T09:50:18.544Z,2.35
2019-03-17T09:52:47.540Z,3.27
2019-03-17T09:55:16.480Z,2.05
2019-03-17T09:57:45.404Z,1.90
2019-03-17T10:00:22.825Z,3.90
2019-03-17T10:02:51.737Z,1.70
2019-03-17T10:05:20.622Z,2.90
2019-03-17T10:07:49.486Z,3.15
2019-03-17T10:10:19.501Z,3.10
2019-03-17T10:12:48.350Z,6.87
2019-03-17T10:15:18.645Z,2.25
2019-03-17T10:17:47.616Z,2.90
2019-03-17T10:20:17.606Z,3.08
2019-03-17T10:22:46.536Z,4.30
2019-03-17T10:25:15.459Z,1.90
2019-03-17T10:27:44.918Z,3.52
2019-03-17T10:30:21.306Z,4.15
2019-03-17T10:32:49.866Z,4.70
2019-03-17T10:35:18.709Z,4.75
2019-03-17T10:37:47.611Z,4.42
2019-03-17T10:40:18.544Z,2.50
2019-03-17T10:42:47.399Z,2.30
2019-03-17T10:45:16.393Z,4.10
2019-03-17T10:47:48.135Z,2.52
2019-03-17T10:50:18.213Z,5.35
2019-03-17T10:52:47.354Z,17.17
2019-03-17T10:55:16.062Z,2.57
2019-03-17T10:57:44.668Z,4.17
2019-03-17T11:00:16.061Z,4.47
2019-03-17T11:02:44.908Z,2.57
2019-03-17T11:05:13.690Z,2.93
2019-03-17T11:07:42.284Z,4.50
2019-03-17T11:10:11.900Z,3.03
2019-03-17T11:12:40.837Z,2.30
2019-03-17T11:15:12.831Z,4.30
2019-03-17T11:17:41.789Z,2.85
2019-03-17T11:20:12.157Z,2.10
2019-03-17T11:22:40.960Z,2.17
2019-03-17T11:25:11.255Z,2.92
2019-03-17T11:27:40.285Z,3.20
2019-03-17T11:30:14.021Z,1.90
2019-03-17T11:32:42.903Z,2.00
2019-03-17T11:35:13.662Z,1.30
2019-03-17T11:37:42.606Z,1.90
2019-03-17T11:40:21.741Z,3.73
2019-03-17T11:42:50.543Z,2.20
2019-03-17T11:45:19.483Z,1.50
2019-03-17T11:47:47.788Z,1.60
2019-03-17T11:50:18.145Z,1.30
2019-03-17T11:52:47.096Z,1.40
2019-03-17T11:55:15.923Z,1.93
2019-03-17T11:57:44.806Z,1.30
2019-03-17T12:00:17.803Z,1.17
2019-03-17T12:02:46.400Z,3.03
2019-03-17T12:05:15.140Z,1.97
2019-03-17T12:07:43.797Z,1.07
2019-03-17T12:10:22.705Z,1.30
2019-03-17T12:12:51.427Z,1.60
2019-03-17T12:15:24.810Z,1.40
2019-03-17T12:17:53.526Z,1.70
2019-03-17T12:20:22.102Z,2.37
2019-03-17T12:22:50.842Z,2.10
2019-03-17T12:25:19.649Z,1.43
2019-03-17T12:27:48.390Z,1.60
2019-03-17T12:30:26.958Z,1.73
2019-03-17T12:32:56.219Z,2.37
2019-03-17T12:35:24.925Z,2.00
2019-03-17T12:37:53.520Z,1.67
2019-03-17T12:40:22.149Z,1.63
2019-03-17T12:42:50.699Z,1.50
2019-03-17T12:45:19.339Z,1.63
2019-03-17T12:47:47.935Z,1.90
2019-03-17T12:50:22.160Z,1.10
2019-03-17T12:52:50.788Z,0.90
2019-03-17T12:55:19.458Z,1.37
2019-03-17T12:57:48.093Z,1.10
2019-03-17T13:00:26.480Z,1.43
2019-03-17T13:02:55.278Z,1.80
2019-03-17T13:05:23.788Z,1.23
2019-03-17T13:07:52.406Z,1.40
2019-03-17T13:10:23.985Z,1.57
2019-03-17T13:12:52.587Z,1.40
2019-03-17T13:15:21.168Z,1.40
2019-03-17T13:17:49.756Z,1.47
2019-03-17T13:20:21.455Z,2.73
2019-03-17T13:22:49.984Z,1.73
2019-03-17T13:25:18.568Z,4.10
2019-03-17T13:27:47.236Z,1.27
2019-03-17T13:30:17.204Z,1.93
2019-03-17T13:32:45.810Z,2.10
2019-03-17T13:35:14.439Z,2.00
2019-03-17T13:37:43.089Z,2.03
2019-03-17T13:40:28.905Z,2.10
2019-03-17T13:42:49.167Z,5.53
2019-03-17T13:45:17.851Z,2.07
2019-03-17T13:47:46.706Z,2.40
2019-03-17T13:50:22.725Z,2.45
2019-03-17T13:52:51.636Z,3.25
2019-03-17T13:55:20.307Z,1.70
2019-03-17T13:57:51.949Z,2.03
2019-03-17T14:00:21.302Z,2.57
2019-03-17T14:02:49.956Z,2.87
2019-03-17T14:05:18.549Z,2.33
2019-03-17T14:07:47.054Z,3.77
2019-03-17T14:10:17.201Z,1.73
2019-03-17T14:12:45.837Z,1.50
2019-03-17T14:15:15.987Z,1.60
2019-03-17T14:17:44.557Z,1.93
2019-03-17T14:20:21.129Z,2.93
2019-03-17T14:22:49.886Z,2.03
2019-03-17T14:25:24.550Z,2.17
2019-03-17T14:27:52.789Z,2.40
2019-03-17T14:30:21.381Z,2.77
2019-03-17T14:32:50.005Z,3.30
2019-03-17T14:35:21.360Z,5.10
2019-03-17T14:37:48.955Z,2.60
2019-03-17T14:40:17.753Z,3.60
2019-03-17T14:42:47.449Z,2.13
2019-03-17T14:45:17.046Z,2.70
2019-03-17T14:47:45.676Z,1.83
2019-03-17T14:50:16.821Z,2.30
2019-03-17T14:52:45.476Z,1.30
2019-03-17T14:55:14.210Z,1.50
2019-03-17T14:57:42.960Z,1.20
2019-03-17T15:00:26.519Z,1.67
2019-03-17T15:02:55.736Z,1.80
2019-03-17T15:05:25.295Z,1.93
2019-03-17T15:07:53.690Z,2.37
2019-03-17T15:10:24.400Z,2.90
2019-03-17T15:12:53.038Z,2.73
2019-03-17T15:15:22.491Z,4.10
2019-03-17T15:17:51.142Z,2.23
2019-03-17T15:20:21.947Z,2.70
2019-03-17T15:22:50.524Z,2.20
2019-03-17T15:25:20.261Z,2.67
2019-03-17T15:27:48.833Z,3.10
2019-03-17T15:30:25.238Z,1.93
2019-03-17T15:32:53.825Z,2.67
2019-03-17T15:35:22.572Z,1.93
2019-03-17T15:37:51.147Z,2.03
2019-03-17T15:40:21.800Z,3.00
2019-03-17T15:42:50.451Z,3.53
2019-03-17T15:45:25.874Z,3.90
2019-03-17T15:47:54.460Z,3.30
2019-03-17T15:50:27.987Z,2.77
2019-03-17T15:52:56.486Z,2.07
2019-03-17T15:55:25.151Z,2.63
2019-03-17T15:57:56.442Z,3.60
2019-03-17T16:00:27.296Z,2.80
2019-03-17T16:02:55.946Z,3.90
2019-03-17T16:05:24.733Z,4.10
2019-03-17T16:07:53.307Z,3.27
2019-03-17T16:10:27.319Z,5.12
2019-03-17T16:12:56.256Z,3.35
2019-03-17T16:15:25.131Z,2.60
2019-03-17T16:17:54.008Z,3.98
2019-03-17T16:20:27.493Z,3.90
2019-03-17T16:22:56.409Z,2.92
2019-03-17T16:25:30.713Z,3.80
2019-03-17T16:28:00.166Z,6.00
2019-03-17T16:30:30.282Z,1.92
2019-03-17T16:32:59.211Z,3.33
2019-03-17T16:35:28.088Z,4.05
2019-03-17T16:37:56.794Z,6.10
2019-03-17T16:40:32.903Z,4.30
2019-03-17T16:43:01.813Z,3.17
2019-03-17T16:45:30.695Z,5.22
2019-03-17T16:47:59.642Z,2.72
2019-03-17T16:50:28.571Z,3.62
2019-03-17T16:52:57.420Z,2.60
2019-03-17T16:55:26.388Z,1.75
2019-03-17T16:57:56.872Z,3.70
2019-03-17T17:00:27.980Z,4.33
2019-03-17T17:02:56.886Z,5.50
2019-03-17T17:05:26.527Z,2.35
2019-03-17T17:07:56.718Z,3.55
2019-03-17T17:10:27.679Z,6.05
2019-03-17T17:12:56.637Z,2.22
2019-03-17T17:15:27.222Z,2.67
2019-03-17T17:17:59.098Z,2.83
2019-03-17T17:20:33.034Z,4.30
2019-03-17T17:23:01.992Z,4.70
2019-03-17T17:25:32.548Z,3.65
2019-03-17T17:28:01.450Z,3.95
2019-03-17T17:30:30.406Z,5.70
2019-03-17T17:33:01.336Z,2.45
2019-03-17T17:35:30.430Z,6.20
2019-03-17T17:37:59.365Z,4.42
2019-03-17T17:40:28.502Z,3.72
2019-03-17T17:42:57.407Z,4.87
2019-03-17T17:45:26.514Z,4.90
2019-03-17T17:47:55.459Z,2.75
2019-03-17T17:50:29.983Z,5.58
2019-03-17T17:52:58.889Z,3.45
2019-03-17T17:55:27.762Z,3.00
2019-03-17T17:57:58.076Z,2.95
2019-03-17T18:00:41.290Z,3.60
2019-03-17T18:03:10.159Z,5.30
2019-03-17T18:05:39.019Z,6.40
2019-03-17T18:08:07.911Z,4.65
2019-03-17T18:10:36.753Z,6.12
2019-03-17T18:13:05.642Z,11.57
2019-03-17T18:15:34.823Z,4.53
2019-03-17T18:18:03.767Z,2.75
2019-03-17T18:20:32.717Z,2.15
2019-03-17T18:23:01.685Z,2.67
2019-03-17T18:25:30.548Z,4.35
2019-03-17T18:27:59.447Z,4.45
2019-03-17T18:30:28.306Z,6.47
2019-03-17T18:32:57.175Z,5.70
2019-03-17T18:35:26.042Z,3.25
2019-03-17T18:37:55.003Z,4.70
2019-03-17T18:40:23.825Z,3.70
2019-03-17T18:42:52.900Z,3.40
2019-03-17T18:45:24.156Z,3.17
2019-03-17T18:47:53.095Z,2.30
2019-03-17T18:50:21.949Z,4.10
2019-03-17T18:52:50.830Z,7.08
2019-03-17T18:55:19.852Z,3.50
2019-03-17T18:57:48.854Z,3.80
2019-03-17T19:00:19.391Z,3.85
2019-03-17T19:02:48.517Z,3.70
2019-03-17T19:05:20.025Z,6.90
2019-03-17T19:07:48.300Z,3.95
2019-03-17T19:10:18.090Z,4.22
2019-03-17T19:12:46.977Z,2.72
2019-03-17T19:15:22.383Z,5.45
2019-03-17T19:17:51.277Z,4.92
2019-03-17T19:20:20.982Z,3.80
2019-03-17T19:22:49.862Z,5.53
2019-03-17T19:25:21.714Z,2.62
2019-03-17T19:27:50.603Z,3.80
2019-03-17T19:30:20.596Z,2.95
2019-03-17T19:32:49.721Z,5.53
2019-03-17T19:35:18.707Z,4.83
2019-03-17T19:37:47.593Z,5.83
2019-03-17T19:40:21.557Z,5.50
2019-03-17T19:42:58.755Z,4.03
2019-03-17T19:45:20.929Z,3.55
2019-03-17T19:47:49.812Z,4.42
2019-03-17T19:50:22.428Z,6.17
2019-03-17T19:52:51.316Z,6.08
2019-03-17T19:55:20.174Z,4.22
2019-03-17T19:57:49.342Z,2.95
2019-03-17T20:00:19.684Z,3.08
2019-03-17T20:02:48.901Z,3.05
2019-03-17T20:05:17.685Z,4.08
2019-03-17T20:07:46.628Z,4.28
2019-03-17T20:10:21.148Z,4.55
2019-03-17T20:12:50.117Z,3.87
2019-03-17T20:15:18.960Z,3.55
2019-03-17T20:17:47.907Z,5.87
2019-03-17T20:20:16.831Z,3.15
2019-03-17T20:22:45.755Z,3.25
2019-03-17T20:25:14.790Z,4.40
2019-03-17T20:27:43.655Z,3.35
2019-03-17T20:30:14.638Z,5.08
2019-03-17T20:32:43.660Z,3.30
2019-03-17T20:35:13.456Z,5.92
2019-03-17T20:37:42.445Z,3.35
2019-03-17T20:40:13.540Z,4.07
2019-03-17T20:42:42.407Z,4.33
2019-03-17T20:45:12.631Z,5.50
2019-03-17T20:47:41.491Z,4.75
2019-03-17T20:50:15.952Z,5.15
2019-03-17T20:52:44.803Z,5.40
2019-03-17T20:55:13.751Z,5.53
2019-03-17T20:57:42.802Z,3.47
2019-03-17T21:00:14.497Z,5.80
2019-03-17T21:02:43.419Z,4.58
2019-03-17T21:05:12.734Z,8.93
2019-03-17T21:07:41.915Z,4.95
2019-03-17T21:10:12.641Z,5.10
2019-03-17T21:12:41.566Z,8.00
2019-03-17T21:15:15.501Z,3.95
2019-03-17T21:17:44.485Z,3.98
2019-03-17T21:20:18.306Z,4.58
2019-03-17T21:22:47.213Z,4.28
2019-03-17T21:25:16.317Z,3.02
2019-03-17T21:27:45.183Z,2.50
2019-03-17T21:30:30.955Z,4.72
2019-03-17T21:32:59.868Z,5.15
2019-03-17T21:35:28.815Z,7.05
2019-03-17T21:37:57.661Z,3.83
2019-03-17T21:40:26.626Z,3.22
2019-03-17T21:42:55.481Z,4.03
2019-03-17T21:45:27.164Z,3.15
2019-03-17T21:47:54.872Z,3.25
2019-03-17T21:50:23.824Z,7.22
2019-03-17T21:52:52.614Z,4.95
2019-03-17T21:55:21.422Z,5.45
2019-03-17T21:57:50.274Z,2.70
2019-03-17T22:00:20.838Z,3.95
2019-03-17T22:02:49.692Z,3.75
2019-03-17T22:05:18.583Z,3.77
2019-03-17T22:07:50.530Z,4.58
2019-03-17T22:10:19.010Z,5.20
2019-03-17T22:12:47.917Z,3.85
2019-03-17T22:15:17.459Z,3.20
2019-03-17T22:17:46.551Z,5.20
2019-03-17T22:20:15.975Z,4.50
2019-03-17T22:22:44.837Z,3.60
2019-03-17T22:25:14.748Z,5.92
2019-03-17T22:27:43.554Z,2.77
2019-03-17T22:30:14.402Z,6.78
2019-03-17T22:32:43.320Z,4.42
2019-03-17T22:35:12.281Z,3.75
2019-03-17T22:37:41.150Z,3.45
2019-03-17T22:40:14.369Z,2.75
2019-03-17T22:42:43.243Z,2.70
2019-03-17T22:45:13.466Z,2.80
2019-03-17T22:47:42.391Z,5.65
2019-03-17T22:50:16.168Z,2.83
2019-03-17T22:52:44.941Z,3.37
2019-03-17T22:55:14.410Z,3.10
2019-03-17T22:57:43.395Z,2.77
2019-03-17T23:00:39.898Z,4.40
2019-03-17T23:03:08.756Z,3.30
2019-03-17T23:05:37.633Z,2.37
2019-03-17T23:08:06.514Z,2.77
2019-03-17T23:10:35.392Z,3.52
2019-03-17T23:13:04.325Z,5.12
2019-03-17T23:15:35.516Z,3.20
2019-03-17T23:18:03.748Z,6.05
2019-03-17T23:20:32.699Z,3.42
2019-03-17T23:23:01.538Z,3.70
2019-03-17T23:25:30.484Z,3.30
2019-03-17T23:27:59.339Z,3.22
2019-03-17T23:30:28.460Z,4.08
2019-03-17T23:32:57.315Z,4.90
2019-03-17T23:35:26.206Z,4.20
2019-03-17T23:37:55.048Z,3.87
2019-03-17T23:40:23.929Z,4.87
2019-03-17T23:42:52.846Z,4.55
2019-03-17T23:45:21.704Z,5.25
2019-03-17T23:47:50.579Z,4.90
2019-03-17T23:50:19.422Z,5.33
2019-03-17T23:52:48.297Z,5.65
2019-03-17T23:55:17.138Z,5.85
2019-03-17T23:57:46.004Z,5.37
