createdAt,value
2022-09-14T00:01:26.952Z,3.00
2022-09-14T00:03:56.729Z,2.08
2022-09-14T00:06:24.571Z,2.97
2022-09-14T00:08:53.857Z,4.72
2022-09-14T00:11:22.746Z,2.55
2022-09-14T00:13:50.317Z,1.95
2022-09-14T00:16:27.372Z,2.72
2022-09-14T00:19:08.847Z,2.67
2022-09-14T00:21:37.559Z,2.33
2022-09-14T00:24:07.127Z,3.42
2022-09-14T00:26:34.195Z,3.72
2022-09-14T00:29:05.033Z,6.28
2022-09-14T00:31:38.226Z,3.00
2022-09-14T00:34:07.452Z,3.35
2022-09-14T00:36:39.483Z,2.53
2022-09-14T00:39:07.372Z,2.58
2022-09-14T00:41:36.477Z,3.20
2022-09-14T00:44:12.772Z,2.88
2022-09-14T00:46:40.880Z,3.22
2022-09-14T00:49:24.118Z,2.65
2022-09-14T00:52:00.602Z,2.47
2022-09-14T00:54:27.847Z,3.50
2022-09-14T00:56:56.783Z,3.28
2022-09-14T00:59:27.365Z,3.97
2022-09-14T01:01:55.018Z,13.73
2022-09-14T01:04:22.415Z,3.88
2022-09-14T01:07:15.103Z,3.38
2022-09-14T01:09:55.424Z,2.92
2022-09-14T01:12:51.149Z,5.43
2022-09-14T01:15:42.929Z,4.60
2022-09-14T01:18:23.525Z,4.22
2022-09-14T01:21:06.262Z,3.45
2022-09-14T01:23:54.471Z,5.32
2022-09-14T01:26:40.133Z,3.05
2022-09-14T01:29:15.747Z,4.00
2022-09-14T01:31:58.432Z,5.22
2022-09-14T01:34:53.455Z,3.25
2022-09-14T01:37:29.333Z,3.50
2022-09-14T01:40:28.568Z,5.68
2022-09-14T01:43:02.094Z,2.85
2022-09-14T01:45:30.404Z,4.63
2022-09-14T01:48:07.630Z,4.30
2022-09-14T01:50:43.648Z,3.50
2022-09-14T01:53:19.342Z,6.47
2022-09-14T01:56:01.839Z,4.22
2022-09-14T01:59:00.653Z,3.75
2022-09-14T02:01:37.327Z,4.53
2022-09-14T02:04:08.860Z,4.03
2022-09-14T02:06:39.825Z,4.90
2022-09-14T02:09:10.355Z,3.20
2022-09-14T02:11:38.298Z,3.45
2022-09-14T02:14:05.876Z,4.20
2022-09-14T02:16:33.226Z,3.05
2022-09-14T02:19:01.727Z,2.35
2022-09-14T02:21:31.037Z,5.38
2022-09-14T02:24:00.181Z,4.07
2022-09-14T02:26:28.152Z,5.05
2022-09-14T02:28:56.344Z,3.53
2022-09-14T02:31:29.004Z,3.65
2022-09-14T02:34:20.461Z,3.35
2022-09-14T02:37:08.859Z,5.00
2022-09-14T02:39:53.949Z,3.90
2022-09-14T02:42:37.190Z,5.72
2022-09-14T02:45:04.261Z,9.18
2022-09-14T02:48:11.342Z,4.55
2022-09-14T02:50:45.862Z,5.60
2022-09-14T02:53:21.529Z,4.47
2022-09-14T02:55:56.147Z,5.05
2022-09-14T02:58:23.098Z,6.25
2022-09-14T03:00:51.049Z,4.07
2022-09-14T03:03:21.243Z,7.70
2022-09-14T03:05:48.167Z,5.60
2022-09-14T03:08:15.157Z,6.53
2022-09-14T03:10:43.543Z,6.30
2022-09-14T03:13:10.940Z,4.25
2022-09-14T03:15:37.831Z,8.80
2022-09-14T03:18:09.971Z,4.90
2022-09-14T03:20:39.727Z,4.82
2022-09-14T03:23:09.111Z,3.90
2022-09-14T03:25:43.357Z,4.15
2022-09-14T03:28:11.401Z,5.22
2022-09-14T03:30:38.547Z,4.95
2022-09-14T03:33:05.619Z,5.53
2022-09-14T03:35:32.879Z,6.55
2022-09-14T03:38:00.914Z,7.72
2022-09-14T03:40:28.434Z,5.35
2022-09-14T03:42:55.414Z,4.72
2022-09-14T03:45:22.317Z,5.00
2022-09-14T03:47:49.986Z,8.68
2022-09-14T03:50:18.463Z,4.97
2022-09-14T03:52:45.494Z,6.35
2022-09-14T03:55:12.489Z,11.88
2022-09-14T03:57:39.398Z,6.45
2022-09-14T04:00:07.704Z,9.93
2022-09-14T04:02:34.725Z,7.68
2022-09-14T04:05:01.672Z,10.50
2022-09-14T04:07:28.823Z,8.27
2022-09-14T04:09:56.313Z,10.48
2022-09-14T04:12:23.392Z,11.48
2022-09-14T04:14:50.368Z,6.57
2022-09-14T04:17:17.698Z,9.60
2022-09-14T04:19:44.623Z,8.15
2022-09-14T04:22:11.658Z,8.25
2022-09-14T04:24:38.636Z,11.25
2022-09-14T04:27:05.599Z,14.80
2022-09-14T04:29:32.784Z,7.35
2022-09-14T04:31:59.713Z,7.88
2022-09-14T04:34:26.780Z,9.50
2022-09-14T04:36:53.673Z,7.35
2022-09-14T04:39:20.807Z,8.95
2022-09-14T04:41:47.858Z,8.65
2022-09-14T04:44:14.943Z,12.00
2022-09-14T04:46:46.449Z,9.95
2022-09-14T04:49:15.754Z,8.63
2022-09-14T04:51:42.795Z,8.68
2022-09-14T04:54:13.119Z,7.38
2022-09-14T04:56:40.432Z,8.02
2022-09-14T04:59:07.569Z,11.02
2022-09-14T05:01:40.365Z,9.85
2022-09-14T05:04:08.853Z,12.00
2022-09-14T05:06:38.409Z,9.60
2022-09-14T05:09:08.304Z,12.60
2022-09-14T05:11:36.585Z,11.95
2022-09-14T05:14:03.809Z,11.23
2022-09-14T05:16:33.383Z,10.43
2022-09-14T05:19:02.677Z,9.88
2022-09-14T05:21:31.725Z,10.20
2022-09-14T05:24:04.678Z,15.15
2022-09-14T05:26:32.639Z,12.90
2022-09-14T05:29:01.639Z,10.20
2022-09-14T05:31:30.216Z,12.90
2022-09-14T05:33:57.885Z,11.68
2022-09-14T05:36:25.526Z,11.88
2022-09-14T05:38:52.713Z,9.55
2022-09-14T05:41:19.717Z,14.20
2022-09-14T05:43:46.773Z,14.95
2022-09-14T05:46:17.125Z,17.45
2022-09-14T05:48:44.453Z,9.73
2022-09-14T05:51:17.288Z,15.05
2022-09-14T05:53:49.081Z,16.92
2022-09-14T05:56:17.176Z,11.85
2022-09-14T05:58:44.402Z,15.15
2022-09-14T06:01:20.236Z,14.30
2022-09-14T06:03:48.381Z,15.82
2022-09-14T06:06:18.682Z,14.13
2022-09-14T06:08:46.192Z,13.93
2022-09-14T06:11:16.492Z,17.52
2022-09-14T06:13:44.249Z,20.48
2022-09-14T06:16:13.716Z,14.10
2022-09-14T06:18:41.872Z,12.38
2022-09-14T06:21:10.601Z,14.27
2022-09-14T06:23:38.217Z,11.88
2022-09-14T06:26:05.889Z,11.35
2022-09-14T06:28:33.916Z,17.73
2022-09-14T06:31:01.354Z,14.25
2022-09-14T06:33:28.236Z,14.88
2022-09-14T06:36:12.357Z,12.20
2022-09-14T06:38:40.883Z,12.20
2022-09-14T06:41:09.871Z,14.30
2022-09-14T06:43:39.482Z,12.70
2022-09-14T06:46:19.588Z,13.63
2022-09-14T06:48:58.134Z,15.87
2022-09-14T06:51:43.768Z,13.00
2022-09-14T06:54:12.988Z,13.68
2022-09-14T06:56:41.490Z,13.38
2022-09-14T06:59:10.034Z,13.93
2022-09-14T07:01:37.314Z,13.85
2022-09-14T07:04:05.359Z,13.07
2022-09-14T07:06:39.537Z,12.15
2022-09-14T07:09:06.548Z,15.68
2022-09-14T07:11:33.844Z,11.93
2022-09-14T07:14:02.091Z,14.50
2022-09-14T07:16:31.606Z,14.75
2022-09-14T07:19:02.152Z,12.10
2022-09-14T07:21:30.385Z,14.55
2022-09-14T07:23:57.734Z,13.10
2022-09-14T07:26:30.297Z,13.18
2022-09-14T07:29:00.746Z,15.80
2022-09-14T07:31:30.232Z,15.18
2022-09-14T07:33:59.588Z,11.38
2022-09-14T07:36:29.563Z,13.27
2022-09-14T07:38:59.687Z,10.20
2022-09-14T07:41:28.938Z,16.48
2022-09-14T07:44:00.369Z,15.68
2022-09-14T07:46:29.869Z,13.77
2022-09-14T07:48:58.463Z,14.82
2022-09-14T07:51:26.297Z,14.57
2022-09-14T07:53:53.329Z,10.55
2022-09-14T07:56:21.808Z,10.50
2022-09-14T07:58:54.775Z,11.95
2022-09-14T08:01:24.549Z,14.63
2022-09-14T08:03:51.471Z,11.88
2022-09-14T08:06:22.449Z,10.82
2022-09-14T08:11:31.188Z,9.75
2022-09-14T08:14:03.518Z,11.27
2022-09-14T08:16:32.259Z,9.30
2022-09-14T08:19:01.629Z,11.30
2022-09-14T08:21:30.993Z,9.77
2022-09-14T08:23:58.668Z,11.30
2022-09-14T08:26:27.288Z,12.13
2022-09-14T08:28:55.923Z,9.35
2022-09-14T08:31:27.954Z,12.10
2022-09-14T08:34:01.253Z,10.90
2022-09-14T08:36:31.476Z,11.88
2022-09-14T08:38:58.869Z,16.27
2022-09-14T08:41:43.842Z,11.25
2022-09-14T08:44:19.706Z,12.52
2022-09-14T08:47:01.911Z,14.25
2022-09-14T08:49:28.901Z,10.27
2022-09-14T08:51:56.611Z,18.23
2022-09-14T08:54:23.708Z,9.60
2022-09-14T08:57:08.425Z,12.95
2022-09-14T08:59:50.551Z,11.25
2022-09-14T09:02:34.646Z,11.60
2022-09-14T09:05:40.480Z,10.82
2022-09-14T09:08:12.402Z,13.85
2022-09-14T09:10:40.949Z,11.90
2022-09-14T09:13:12.907Z,9.75
2022-09-14T09:15:45.801Z,12.00
2022-09-14T09:18:34.820Z,11.57
2022-09-14T09:21:08.123Z,11.57
2022-09-14T09:23:35.844Z,10.85
2022-09-14T09:26:31.018Z,10.77
2022-09-14T09:29:00.389Z,14.13
2022-09-14T09:31:36.207Z,10.73
2022-09-14T09:34:04.257Z,11.35
2022-09-14T09:36:36.314Z,10.18
2022-09-14T09:39:05.279Z,13.50
2022-09-14T09:41:44.178Z,16.42
2022-09-14T09:44:11.349Z,9.13
2022-09-14T09:46:40.270Z,10.32
2022-09-14T09:49:36.364Z,11.05
2022-09-14T09:52:11.496Z,12.38
2022-09-14T09:54:41.359Z,13.05
2022-09-14T09:57:27.865Z,18.02
2022-09-14T10:00:19.818Z,13.00
2022-09-14T10:02:47.031Z,15.02
2022-09-14T10:05:13.871Z,11.48
2022-09-14T10:07:55.177Z,12.80
2022-09-14T10:10:34.276Z,16.33
2022-09-14T10:13:03.505Z,11.77
2022-09-14T10:15:32.709Z,10.23
2022-09-14T10:18:11.869Z,12.68
2022-09-14T10:20:42.013Z,9.77
2022-09-14T10:23:17.757Z,12.77
2022-09-14T10:25:45.907Z,8.82
2022-09-14T10:28:29.245Z,9.68
2022-09-14T10:31:20.818Z,8.02
2022-09-14T10:33:53.782Z,10.75
2022-09-14T10:36:30.676Z,11.35
2022-09-14T10:39:26.577Z,8.10
2022-09-14T10:42:10.089Z,9.35
2022-09-14T10:44:55.470Z,8.02
2022-09-14T10:48:02.770Z,7.28
2022-09-14T10:50:35.577Z,8.40
2022-09-14T10:53:21.430Z,11.60
2022-09-14T10:56:01.329Z,9.02
2022-09-14T10:58:36.561Z,10.27
2022-09-14T11:01:25.969Z,8.73
2022-09-14T11:04:07.480Z,6.95
2022-09-14T11:06:45.138Z,12.60
2022-09-14T11:09:22.471Z,8.75
2022-09-14T11:12:11.738Z,6.75
2022-09-14T11:15:11.159Z,10.57
2022-09-14T11:17:51.343Z,12.98
2022-09-14T11:20:50.123Z,6.13
2022-09-14T11:23:30.733Z,6.88
2022-09-14T11:26:03.665Z,8.00
2022-09-14T11:28:40.695Z,10.65
2022-09-14T11:31:19.269Z,7.72
2022-09-14T11:34:04.567Z,7.25
2022-09-14T11:36:44.595Z,7.03
2022-09-14T11:39:29.159Z,6.03
2022-09-14T11:42:08.123Z,6.10
2022-09-14T11:44:44.751Z,6.00
2022-09-14T11:47:18.175Z,6.95
2022-09-14T11:50:10.943Z,6.88
2022-09-14T11:52:37.818Z,7.80
2022-09-14T11:55:16.682Z,7.68
2022-09-14T11:57:46.165Z,7.90
2022-09-14T12:00:46.411Z,7.90
2022-09-14T12:03:15.111Z,5.73
2022-09-14T12:05:45.718Z,3.67
2022-09-14T12:08:35.860Z,4.40
2022-09-14T12:11:26.766Z,3.40
2022-09-14T12:14:24.175Z,6.05
2022-09-14T12:17:39.521Z,3.70
2022-09-14T12:20:29.505Z,6.18
2022-09-14T12:23:06.888Z,5.10
2022-09-14T12:25:34.844Z,3.90
2022-09-14T12:28:01.897Z,6.03
2022-09-14T12:30:41.265Z,6.72
2022-09-14T12:33:35.926Z,6.13
2022-09-14T12:36:11.724Z,7.70
2022-09-14T12:38:38.605Z,5.43
2022-09-14T12:41:08.601Z,8.35
2022-09-14T12:43:35.500Z,5.70
2022-09-14T12:46:10.282Z,7.28
2022-09-14T12:48:49.255Z,9.57
2022-09-14T12:51:31.590Z,7.38
2022-09-14T12:54:20.317Z,6.05
2022-09-14T12:57:11.760Z,6.32
2022-09-14T12:59:38.645Z,6.13
2022-09-14T13:02:18.352Z,4.10
2022-09-14T13:04:47.953Z,4.70
2022-09-14T13:07:21.198Z,5.07
2022-09-14T13:09:51.416Z,6.65
2022-09-14T13:12:36.433Z,7.75
2022-09-14T13:15:07.168Z,6.70
2022-09-14T13:17:34.092Z,5.20
2022-09-14T13:20:15.913Z,5.38
2022-09-14T13:22:43.042Z,4.13
2022-09-14T13:25:27.266Z,5.45
2022-09-14T13:27:55.667Z,3.25
2022-09-14T13:30:25.188Z,6.53
2022-09-14T13:32:55.615Z,3.25
2022-09-14T13:35:48.861Z,1.52
2022-09-14T13:38:19.316Z,2.03
2022-09-14T13:40:49.224Z,2.92
2022-09-14T13:43:17.642Z,6.13
2022-09-14T13:45:45.446Z,1.30
2022-09-14T13:48:15.336Z,3.78
2022-09-14T13:50:45.279Z,3.03
2022-09-14T13:53:48.850Z,3.13
2022-09-14T13:56:18.311Z,3.25
2022-09-14T13:58:46.794Z,2.75
2022-09-14T14:01:23.346Z,1.77
2022-09-14T14:03:50.675Z,3.60
2022-09-14T14:06:35.654Z,4.95
2022-09-14T14:09:07.135Z,3.10
2022-09-14T14:11:43.525Z,3.50
2022-09-14T14:14:16.539Z,3.33
2022-09-14T14:17:21.661Z,1.42
2022-09-14T14:19:50.226Z,3.78
2022-09-14T14:22:37.472Z,2.85
2022-09-14T14:25:19.741Z,5.13
2022-09-14T14:27:48.238Z,4.68
2022-09-14T14:30:17.161Z,8.25
2022-09-14T14:32:44.427Z,4.80
2022-09-14T14:35:22.687Z,3.92
2022-09-14T14:37:50.829Z,9.95
2022-09-14T14:40:19.182Z,8.00
2022-09-14T14:42:46.745Z,8.43
2022-09-14T14:45:26.476Z,2.90
2022-09-14T14:47:55.343Z,8.55
2022-09-14T14:50:34.255Z,36.40
2022-09-14T14:53:02.295Z,14.23
2022-09-14T14:55:31.923Z,10.70
2022-09-14T14:58:01.732Z,9.55
2022-09-14T15:00:32.137Z,8.88
2022-09-14T15:02:59.534Z,8.15
2022-09-14T15:05:26.977Z,6.90
2022-09-14T15:07:55.099Z,3.15
2022-09-14T15:10:24.387Z,4.53
2022-09-14T15:12:51.936Z,1.77
2022-09-14T15:15:23.971Z,3.65
2022-09-14T15:17:51.999Z,6.07
2022-09-14T15:20:20.007Z,18.52
2022-09-14T15:22:48.161Z,35.42
2022-09-14T15:25:17.274Z,37.45
2022-09-14T15:27:44.439Z,24.63
2022-09-14T15:30:12.514Z,24.02
2022-09-14T15:32:39.969Z,4.22
2022-09-14T15:35:09.063Z,23.90
2022-09-14T15:37:36.056Z,7.20
2022-09-14T15:40:04.628Z,10.18
2022-09-14T15:42:31.586Z,6.30
2022-09-14T15:44:58.484Z,4.07
2022-09-14T15:47:25.438Z,3.33
2022-09-14T15:49:52.984Z,1.55
2022-09-14T15:52:20.142Z,2.90
2022-09-14T15:54:47.103Z,2.15
2022-09-14T15:57:14.113Z,7.38
2022-09-14T15:59:41.104Z,5.40
2022-09-14T16:02:10.014Z,2.97
2022-09-14T16:04:38.074Z,7.85
2022-09-14T16:07:09.998Z,10.07
2022-09-14T16:09:41.392Z,4.10
2022-09-14T16:12:10.431Z,3.67
2022-09-14T16:14:37.466Z,3.00
2022-09-14T16:17:05.556Z,7.18
2022-09-14T16:19:32.828Z,2.30
2022-09-14T16:22:00.368Z,3.17
2022-09-14T16:24:28.220Z,4.88
2022-09-14T16:26:55.648Z,4.60
2022-09-14T16:29:24.402Z,3.97
2022-09-14T16:31:53.866Z,3.75
2022-09-14T16:34:26.334Z,5.47
2022-09-14T16:36:53.852Z,10.68
2022-09-14T16:39:23.945Z,5.45
2022-09-14T16:41:51.682Z,5.67
2022-09-14T16:44:21.699Z,8.40
2022-09-14T16:46:49.604Z,6.70
2022-09-14T16:49:18.174Z,4.72
2022-09-14T16:51:45.463Z,5.13
2022-09-14T16:54:18.705Z,5.43
2022-09-14T16:56:46.833Z,4.43
2022-09-14T16:59:14.152Z,4.85
2022-09-14T17:01:43.266Z,5.75
2022-09-14T17:04:17.081Z,9.40
2022-09-14T17:06:46.231Z,4.03
2022-09-14T17:09:18.331Z,5.38
2022-09-14T17:11:45.482Z,7.68
2022-09-14T17:14:18.178Z,7.82
2022-09-14T17:16:45.287Z,9.18
2022-09-14T17:19:13.169Z,13.38
2022-09-14T17:21:42.454Z,10.50
2022-09-14T17:24:10.441Z,13.27
2022-09-14T17:26:37.760Z,12.50
2022-09-14T17:29:06.278Z,12.45
2022-09-14T17:31:36.932Z,13.70
2022-09-14T17:34:05.993Z,16.00
2022-09-14T17:36:33.434Z,13.18
2022-09-14T17:39:02.562Z,15.82
2022-09-14T17:41:31.805Z,15.30
2022-09-14T17:44:02.609Z,13.93
2022-09-14T17:46:29.945Z,18.45
2022-09-14T17:48:59.690Z,13.95
2022-09-14T17:51:28.827Z,12.13
2022-09-14T17:53:59.720Z,11.00
2022-09-14T17:56:28.890Z,12.70
2022-09-14T17:59:06.789Z,10.35
2022-09-14T18:01:34.616Z,7.72
2022-09-14T18:04:05.149Z,7.05
2022-09-14T18:06:39.153Z,9.05
2022-09-14T18:09:10.215Z,12.45
2022-09-14T18:11:37.843Z,8.07
2022-09-14T18:14:05.500Z,10.65
2022-09-14T18:16:33.402Z,6.10
2022-09-14T18:19:00.831Z,7.53
2022-09-14T18:21:27.985Z,6.85
2022-09-14T18:23:55.629Z,6.05
2022-09-14T18:26:23.983Z,6.45
2022-09-14T18:28:53.603Z,6.10
2022-09-14T18:31:20.555Z,6.40
2022-09-14T18:33:52.539Z,7.25
2022-09-14T18:36:21.241Z,6.40
2022-09-14T18:38:48.910Z,7.68
2022-09-14T18:41:17.252Z,10.48
2022-09-14T18:43:48.980Z,14.20
2022-09-14T18:46:16.684Z,10.35
2022-09-14T18:48:44.722Z,12.95
2022-09-14T18:51:13.339Z,14.70
2022-09-14T18:53:40.758Z,21.13
2022-09-14T18:56:10.959Z,18.23
2022-09-14T18:58:40.470Z,19.40
2022-09-14T19:01:08.604Z,16.30
2022-09-14T19:03:37.727Z,19.70
2022-09-14T19:06:07.391Z,17.25
2022-09-14T19:08:34.942Z,16.20
2022-09-14T19:11:11.433Z,16.33
2022-09-14T19:13:38.738Z,16.92
2022-09-14T19:16:08.234Z,17.23
2022-09-14T19:18:35.953Z,16.55
2022-09-14T19:21:11.828Z,22.95
2022-09-14T19:23:39.418Z,21.85
2022-09-14T19:26:08.994Z,23.02
2022-09-14T19:28:36.629Z,11.38
2022-09-14T19:31:14.420Z,13.10
2022-09-14T19:33:45.328Z,12.60
2022-09-14T19:36:15.582Z,5.80
2022-09-14T19:38:43.066Z,4.70
2022-09-14T19:41:10.065Z,5.53
2022-09-14T19:43:37.011Z,9.30
2022-09-14T19:46:08.534Z,9.05
2022-09-14T19:48:35.945Z,12.10
2022-09-14T19:51:07.029Z,9.05
2022-09-14T19:53:36.042Z,6.43
2022-09-14T19:56:06.038Z,10.63
2022-09-14T19:58:37.455Z,12.40
2022-09-14T20:01:06.031Z,9.57
2022-09-14T20:03:34.063Z,8.68
2022-09-14T20:06:01.007Z,8.00
2022-09-14T20:08:28.867Z,6.63
2022-09-14T20:10:56.176Z,7.95
2022-09-14T20:13:23.135Z,9.95
2022-09-14T20:15:50.106Z,9.23
2022-09-14T20:18:17.107Z,9.20
2022-09-14T20:20:44.063Z,8.25
2022-09-14T20:23:10.989Z,12.93
2022-09-14T20:25:40.776Z,8.38
2022-09-14T20:28:07.726Z,7.63
2022-09-14T20:30:34.718Z,13.70
2022-09-14T20:33:01.650Z,9.85
2022-09-14T20:35:28.573Z,13.68
2022-09-14T20:37:55.498Z,14.20
2022-09-14T20:40:22.552Z,22.52
2022-09-14T20:42:49.489Z,10.93
2022-09-14T20:45:16.833Z,7.68
2022-09-14T20:47:44.372Z,7.35
2022-09-14T20:50:11.286Z,12.32
2022-09-14T20:52:38.257Z,13.20
2022-09-14T20:55:06.301Z,10.98
2022-09-14T20:57:33.255Z,8.70
2022-09-14T21:00:00.233Z,10.25
2022-09-14T21:02:27.193Z,15.88
2022-09-14T21:04:54.164Z,9.23
2022-09-14T21:07:22.323Z,7.90
2022-09-14T21:09:49.518Z,11.27
2022-09-14T21:12:16.737Z,10.50
2022-09-14T21:14:45.395Z,27.17
2022-09-14T21:17:12.318Z,5.82
2022-09-14T21:19:39.334Z,10.98
2022-09-14T21:22:06.600Z,8.65
2022-09-14T21:24:35.193Z,11.95
2022-09-14T21:27:02.474Z,7.15
2022-09-14T21:29:29.469Z,8.27
2022-09-14T21:31:56.486Z,13.07
2022-09-14T21:34:23.539Z,11.93
2022-09-14T21:36:51.870Z,8.32
2022-09-14T21:39:23.021Z,9.40
2022-09-14T21:41:57.267Z,8.48
2022-09-14T21:44:32.799Z,14.55
2022-09-14T21:47:00.766Z,8.90
2022-09-14T21:49:27.999Z,21.95
2022-09-14T21:51:55.044Z,10.02
2022-09-14T21:54:22.564Z,12.48
2022-09-14T21:56:49.734Z,21.48
2022-09-14T21:59:20.141Z,17.95
2022-09-14T22:01:48.737Z,20.67
2022-09-14T22:04:18.334Z,14.95
2022-09-14T22:06:46.387Z,16.40
2022-09-14T22:09:15.747Z,13.20
2022-09-14T22:11:42.762Z,10.15
2022-09-14T22:14:14.929Z,15.02
2022-09-14T22:16:42.549Z,17.75
2022-09-14T22:19:15.095Z,17.70
2022-09-14T22:21:42.077Z,17.08
2022-09-14T22:24:14.079Z,9.50
2022-09-14T22:26:41.632Z,9.88
2022-09-14T22:29:10.644Z,12.13
2022-09-14T22:31:40.094Z,8.18
2022-09-14T22:34:08.067Z,5.20
2022-09-14T22:36:35.897Z,6.60
2022-09-14T22:39:04.217Z,4.63
2022-09-14T22:41:31.341Z,3.80
2022-09-14T22:43:58.401Z,3.33
2022-09-14T22:46:26.120Z,3.45
2022-09-14T22:48:53.676Z,10.90
2022-09-14T22:51:23.728Z,7.65
2022-09-14T22:53:51.769Z,7.43
2022-09-14T22:56:21.829Z,3.30
2022-09-14T22:58:49.631Z,6.20
2022-09-14T23:01:22.203Z,5.72
2022-09-14T23:03:49.400Z,7.82
2022-09-14T23:06:16.314Z,5.82
2022-09-14T23:08:43.284Z,5.68
2022-09-14T23:11:11.929Z,6.70
2022-09-14T23:13:42.998Z,6.80
2022-09-14T23:16:22.135Z,4.57
2022-09-14T23:18:54.419Z,3.83
2022-09-14T23:21:21.665Z,4.40
2022-09-14T23:23:59.183Z,3.90
2022-09-14T23:26:26.754Z,9.35
2022-09-14T23:29:05.923Z,8.10
2022-09-14T23:31:33.022Z,5.85
2022-09-14T23:34:01.847Z,5.47
2022-09-14T23:36:29.190Z,6.07
2022-09-14T23:38:56.502Z,4.95
2022-09-14T23:41:25.060Z,5.30
2022-09-14T23:43:52.419Z,5.70
2022-09-14T23:46:20.319Z,5.90
2022-09-14T23:48:47.518Z,7.07
2022-09-14T23:51:14.990Z,9.00
2022-09-14T23:53:43.244Z,7.65
2022-09-14T23:56:10.837Z,4.47
2022-09-14T23:58:38.397Z,2.85
