createdAt,value
2024-01-05T00:03:10.099Z,95545.81
2024-01-05T00:08:13.259Z,95548.50
2024-01-05T00:13:18.125Z,95541.75
2024-01-05T00:18:22.143Z,95538.28
2024-01-05T00:23:25.117Z,95539.91
2024-01-05T00:28:30.640Z,95536.69
2024-01-05T00:33:33.958Z,95536.94
2024-01-05T00:38:37.340Z,95527.00
2024-01-05T00:43:41.651Z,95516.50
2024-01-05T00:48:44.786Z,95526.19
2024-01-05T00:53:48.506Z,95528.88
2024-01-05T00:58:52.779Z,95532.66
2024-01-05T01:03:55.882Z,95538.56
2024-01-05T01:08:58.943Z,95525.63
2024-01-05T01:14:03.247Z,95513.84
2024-01-05T01:19:06.360Z,95520.25
2024-01-05T01:24:10.139Z,95514.34
2024-01-05T01:29:16.378Z,95521.63
2024-01-05T01:34:19.448Z,95491.25
2024-01-05T01:39:22.454Z,95484.28
2024-01-05T01:44:26.693Z,95490.44
2024-01-05T01:49:30.310Z,95490.97
2024-01-05T01:54:34.737Z,95477.81
2024-01-05T01:59:39.339Z,95463.56
2024-01-05T02:04:42.731Z,95461.69
2024-01-05T02:09:45.735Z,95447.19
2024-01-05T02:14:49.959Z,95448.25
2024-01-05T02:19:52.886Z,95437.50
2024-01-05T02:24:57.971Z,95436.44
2024-01-05T02:30:01.005Z,95424.91
2024-01-05T02:35:04.167Z,95428.38
2024-01-05T02:40:10.450Z,95431.06
2024-01-05T02:45:13.427Z,95417.63
2024-01-05T02:50:16.765Z,95424.91
2024-01-05T02:55:21.106Z,95411.47
2024-01-05T03:00:24.157Z,95421.13
2024-01-05T03:05:27.160Z,95410.38
2024-01-05T03:10:31.475Z,95403.94
2024-01-05T03:15:34.517Z,95386.97
2024-01-05T03:20:37.692Z,95377.06
2024-01-05T03:25:42.009Z,95361.19
2024-01-05T03:30:45.126Z,95363.09
2024-01-05T03:35:48.166Z,95350.44
2024-01-05T03:40:54.713Z,95339.69
2024-01-05T03:45:57.700Z,95340.50
2024-01-05T03:51:00.647Z,95349.38
2024-01-05T03:56:05.276Z,95338.91
2024-01-05T04:01:08.424Z,95329.47
2024-01-05T04:06:20.467Z,95316.59
2024-01-05T04:11:26.869Z,95319.03
2024-01-05T04:16:29.801Z,95307.72
2024-01-05T04:21:33.236Z,95307.72
2024-01-05T04:26:37.631Z,95303.97
2024-01-05T04:31:40.603Z,95312.56
2024-01-05T04:36:43.857Z,95311.47
2024-01-05T04:41:48.416Z,95304.50
2024-01-05T04:46:51.322Z,95293.75
2024-01-05T04:51:54.343Z,95284.09
2024-01-05T04:56:59.693Z,95278.72
2024-01-05T05:02:02.678Z,95281.66
2024-01-05T05:07:05.850Z,95273.59
2024-01-05T05:12:10.335Z,95271.72
2024-01-05T05:17:13.384Z,95279.50
2024-01-05T05:22:16.317Z,95276.53
2024-01-05T05:27:20.563Z,95268.47
2024-01-05T05:32:23.505Z,95263.13
2024-01-05T05:37:26.619Z,95267.66
2024-01-05T05:42:30.994Z,95274.13
2024-01-05T05:47:34.360Z,95273.34
2024-01-05T05:52:37.445Z,95274.94
2024-01-05T05:57:42.102Z,95258.28
2024-01-05T06:02:46.142Z,95283.00
2024-01-05T06:07:49.002Z,95281.41
2024-01-05T06:12:53.276Z,95279.22
2024-01-05T06:17:56.333Z,95283.78
2024-01-05T06:22:59.431Z,95289.72
2024-01-05T06:28:03.857Z,95284.59
2024-01-05T06:33:08.335Z,95281.91
2024-01-05T06:38:11.510Z,95297.78
2024-01-05T06:43:16.253Z,95283.78
2024-01-05T06:48:19.294Z,95288.38
2024-01-05T06:53:22.390Z,95292.16
2024-01-05T06:58:28.719Z,95295.09
2024-01-05T07:03:34.273Z,95298.88
2024-01-05T07:08:37.287Z,95295.09
2024-01-05T07:13:41.675Z,95291.56
2024-01-05T07:18:44.711Z,95298.28
2024-01-05T07:23:48.886Z,95307.38
2024-01-05T07:28:53.184Z,95319.22
2024-01-05T07:33:56.196Z,95317.88
2024-01-05T07:39:00.661Z,95321.06
2024-01-05T07:44:05.247Z,95316.22
2024-01-05T07:49:08.280Z,95318.13
2024-01-05T07:54:11.224Z,95326.19
2024-01-05T07:59:16.696Z,95320.53
2024-01-05T08:04:19.981Z,95322.41
2024-01-05T08:09:23.665Z,95314.88
2024-01-05T08:14:28.456Z,95311.38
2024-01-05T08:19:31.549Z,95318.09
2024-01-05T08:24:34.640Z,95308.63
2024-01-05T08:29:38.972Z,95312.41
2024-01-05T08:34:42.148Z,95308.94
2024-01-05T08:39:45.138Z,95315.66
2024-01-05T08:44:49.434Z,95315.66
2024-01-05T08:49:52.455Z,95308.63
2024-01-05T08:54:55.464Z,95303.25
2024-01-05T08:59:59.785Z,95304.59
2024-01-05T09:05:05.260Z,95301.09
2024-01-05T09:10:09.831Z,95307.25
2024-01-05T09:15:14.128Z,95307.00
2024-01-05T09:20:17.474Z,95309.09
2024-01-05T09:25:20.478Z,95320.97
2024-01-05T09:30:25.956Z,95341.13
2024-01-05T09:35:29.101Z,95342.72
2024-01-05T09:40:32.069Z,95345.16
2024-01-05T09:45:37.375Z,95352.69
2024-01-05T09:50:40.675Z,95348.66
2024-01-05T09:55:45.380Z,95337.34
2024-01-05T10:00:51.792Z,95343.53
2024-01-05T10:05:55.849Z,95334.91
2024-01-05T10:11:02.191Z,95328.47
2024-01-05T10:16:06.662Z,95320.38
2024-01-05T10:21:10.958Z,95319.28
2024-01-05T10:26:16.966Z,95321.41
2024-01-05T10:31:21.450Z,95320.31
2024-01-05T10:36:25.317Z,95305.00
2024-01-05T10:41:29.042Z,95307.69
2024-01-05T10:46:34.059Z,95304.47
2024-01-05T10:51:37.528Z,95304.72
2024-01-05T10:56:43.345Z,95287.50
2024-01-05T11:01:48.346Z,95292.31
2024-01-05T11:06:51.737Z,95283.44
2024-01-05T11:12:01.386Z,95273.75
2024-01-05T11:17:36.484Z,95265.13
2024-01-05T11:22:42.581Z,95252.19
2024-01-05T11:27:47.440Z,95248.16
2024-01-05T11:32:51.868Z,95249.44
2024-01-05T11:37:54.891Z,95235.72
2024-01-05T11:42:58.875Z,95244.34
2024-01-05T11:48:03.286Z,95253.19
2024-01-05T11:53:10.609Z,95253.47
2024-01-05T11:58:18.033Z,95241.66
2024-01-05T12:03:25.247Z,95247.28
2024-01-05T12:08:28.638Z,95244.84
2024-01-05T12:13:34.250Z,95239.19
2024-01-05T12:18:46.114Z,95227.09
2024-01-05T12:23:54.909Z,95222.22
2024-01-05T12:28:58.727Z,95218.16
2024-01-05T12:34:03.842Z,95206.06
2024-01-05T12:39:14.284Z,95199.91
2024-01-05T12:44:17.858Z,95192.63
2024-01-05T12:49:24.327Z,95194.75
2024-01-05T12:54:27.911Z,95191.25
2024-01-05T12:59:33.273Z,95191.25
2024-01-05T13:04:40.968Z,95194.75
2024-01-05T13:09:44.935Z,95178.03
2024-01-05T13:14:47.824Z,95173.44
2024-01-05T13:19:52.185Z,95168.56
2024-01-05T13:24:55.148Z,95172.63
2024-01-05T13:29:58.662Z,95175.88
2024-01-05T13:35:03.046Z,95173.19
2024-01-05T13:40:07.038Z,95175.34
2024-01-05T13:45:11.681Z,95167.22
2024-01-05T13:50:15.993Z,95176.38
2024-01-05T13:55:18.868Z,95177.97
2024-01-05T14:00:22.518Z,95180.16
2024-01-05T14:05:26.831Z,95176.88
2024-01-05T14:10:29.823Z,95176.38
2024-01-05T14:15:32.754Z,95176.09
2024-01-05T14:20:37.052Z,95170.72
2024-01-05T14:25:39.920Z,95158.31
2024-01-05T14:30:43.725Z,95158.84
2024-01-05T14:35:48.309Z,95160.75
2024-01-05T14:40:51.191Z,95160.75
2024-01-05T14:45:54.133Z,95162.34
2024-01-05T14:50:58.468Z,95158.28
2024-01-05T14:56:01.562Z,95161.78
2024-01-05T15:01:05.364Z,95158.03
2024-01-05T15:06:10.164Z,95159.38
2024-01-05T15:11:19.092Z,95163.66
2024-01-05T15:16:22.864Z,95151.28
2024-01-05T15:21:27.433Z,95162.31
2024-01-05T15:26:30.571Z,95155.34
2024-01-05T15:31:33.546Z,95163.41
2024-01-05T15:36:37.895Z,95163.41
2024-01-05T15:41:40.996Z,95163.41
2024-01-05T15:46:44.042Z,95160.44
2024-01-05T15:51:49.833Z,95153.47
2024-01-05T15:56:52.923Z,95152.66
2024-01-05T16:01:56.311Z,95149.16
2024-01-05T16:07:00.522Z,95154.56
2024-01-05T16:12:05.688Z,95156.16
2024-01-05T16:17:08.675Z,95155.84
2024-01-05T16:22:12.926Z,95149.69
2024-01-05T16:27:15.880Z,95152.88
2024-01-05T16:32:18.905Z,95149.41
2024-01-05T16:37:23.228Z,95149.69
2024-01-05T16:42:26.110Z,95154.25
2024-01-05T16:47:29.065Z,95154.78
2024-01-05T16:52:33.423Z,95155.56
2024-01-05T16:57:36.367Z,95162.88
2024-01-05T17:02:39.274Z,95169.84
2024-01-05T17:07:43.751Z,95169.03
2024-01-05T17:12:46.833Z,95166.34
2024-01-05T17:17:49.885Z,95159.34
2024-01-05T17:22:54.142Z,95158.00
2024-01-05T17:27:57.018Z,95164.19
2024-01-05T17:32:59.917Z,95157.47
2024-01-05T17:38:06.346Z,95159.09
2024-01-05T17:43:10.153Z,95166.88
2024-01-05T17:48:14.211Z,95171.47
2024-01-05T17:53:18.565Z,95174.16
2024-01-05T17:58:21.500Z,95179.78
2024-01-05T18:03:24.628Z,95176.28
2024-01-05T18:08:29.418Z,95174.09
2024-01-05T18:13:32.276Z,95173.06
2024-01-05T18:18:35.986Z,95179.81
2024-01-05T18:23:41.698Z,95181.19
2024-01-05T18:28:44.566Z,95190.34
2024-01-05T18:33:48.037Z,95197.66
2024-01-05T18:38:52.764Z,95202.22
2024-01-05T18:43:55.730Z,95186.63
2024-01-05T18:48:58.763Z,95174.00
2024-01-05T18:54:04.984Z,95181.28
2024-01-05T18:59:08.103Z,95186.44
2024-01-05T19:04:11.427Z,95190.22
2024-01-05T19:09:15.909Z,95190.53
2024-01-05T19:14:21.358Z,95190.84
2024-01-05T19:19:24.698Z,95188.72
2024-01-05T19:24:29.660Z,95187.41
2024-01-05T19:29:32.638Z,95205.69
2024-01-05T19:34:37.212Z,95206.25
2024-01-05T19:39:41.493Z,95202.25
2024-01-05T19:44:44.456Z,95201.69
2024-01-05T19:49:47.738Z,95199.31
2024-01-05T19:54:55.907Z,95200.41
2024-01-05T19:59:59.274Z,95216.00
2024-01-05T20:05:02.212Z,95219.22
2024-01-05T20:10:07.112Z,95217.91
2024-01-05T20:15:10.830Z,95217.91
2024-01-05T20:20:13.831Z,95209.84
2024-01-05T20:25:18.239Z,95203.91
2024-01-05T20:30:21.211Z,95209.56
2024-01-05T20:35:24.217Z,95214.41
2024-01-05T20:40:28.575Z,95210.94
2024-01-05T20:45:31.593Z,95219.28
2024-01-05T20:50:34.528Z,95219.28
2024-01-05T20:55:38.863Z,95212.31
2024-01-05T21:00:41.992Z,95214.19
2024-01-05T21:05:45.034Z,95224.66
2024-01-05T21:10:49.734Z,95213.91
2024-01-05T21:15:54.943Z,95213.09
2024-01-05T21:20:59.685Z,95215.78
2024-01-05T21:26:06.599Z,95217.94
2024-01-05T21:31:10.774Z,95209.06
2024-01-05T21:36:14.137Z,95208.28
2024-01-05T21:41:20.038Z,95222.00
2024-01-05T21:46:24.227Z,95216.88
2024-01-05T21:51:27.484Z,95221.19
2024-01-05T21:56:31.796Z,95212.31
2024-01-05T22:01:34.846Z,95204.25
2024-01-05T22:06:38.970Z,95204.25
2024-01-05T22:11:43.895Z,95209.63
2024-01-05T22:16:47.037Z,95223.88
2024-01-05T22:21:49.948Z,95214.47
2024-01-05T22:26:54.270Z,95232.50
2024-01-05T22:31:57.138Z,95230.59
2024-01-05T22:37:01.115Z,95242.47
2024-01-05T22:42:06.387Z,95249.44
2024-01-05T22:47:09.426Z,95244.38
2024-01-05T22:52:14.914Z,95260.78
2024-01-05T22:57:19.164Z,95256.47
2024-01-05T23:02:22.075Z,95268.84
2024-01-05T23:07:25.134Z,95269.94
2024-01-05T23:12:30.613Z,95276.91
2024-01-05T23:17:33.594Z,95280.69
2024-01-05T23:22:36.652Z,95278.00
2024-01-05T23:27:40.979Z,95271.28
2024-01-05T23:32:43.965Z,95278.25
2024-01-05T23:37:46.945Z,95281.75
2024-01-05T23:42:51.150Z,95276.38
2024-01-05T23:47:54.944Z,95281.75
2024-01-05T23:52:57.912Z,95274.75
2024-01-05T23:58:02.107Z,95282.56
