createdAt,value
2019-06-07T00:00:50.069Z,5.10
2019-06-07T00:01:57.939Z,5.25
2019-06-07T00:03:10.652Z,4.33
2019-06-07T00:04:16.620Z,5.17
2019-06-07T00:05:25.307Z,4.97
2019-06-07T00:06:33.291Z,5.12
2019-06-07T00:07:42.145Z,4.70
2019-06-07T00:08:50.143Z,4.85
2019-06-07T00:09:58.711Z,5.53
2019-06-07T00:11:07.779Z,5.12
2019-06-07T00:12:21.100Z,5.40
2019-06-07T00:13:26.956Z,5.47
2019-06-07T00:14:35.491Z,5.03
2019-06-07T00:15:43.401Z,5.25
2019-06-07T00:16:52.094Z,4.53
2019-06-07T00:18:00.001Z,4.70
2019-06-07T00:19:09.644Z,5.15
2019-06-07T00:20:23.276Z,5.17
2019-06-07T00:22:12.645Z,5.28
2019-06-07T00:22:38.368Z,4.50
2019-06-07T00:23:47.047Z,5.28
2019-06-07T00:24:54.958Z,5.33
2019-06-07T00:26:03.681Z,5.25
2019-06-07T00:27:12.879Z,6.20
2019-06-07T00:28:21.893Z,5.62
2019-06-07T00:29:30.016Z,4.97
2019-06-07T00:30:50.705Z,5.37
2019-06-07T00:31:48.548Z,5.58
2019-06-07T00:32:57.230Z,5.17
2019-06-07T00:34:05.288Z,5.10
2019-06-07T00:35:15.445Z,5.62
2019-06-07T00:36:23.800Z,5.75
2019-06-07T00:37:32.435Z,5.67
2019-06-07T00:38:40.189Z,5.10
2019-06-07T00:40:12.770Z,5.53
2019-06-07T00:40:58.327Z,5.65
2019-06-07T00:42:07.042Z,5.80
2019-06-07T00:43:17.561Z,6.20
2019-06-07T00:44:25.409Z,6.10
2019-06-07T00:45:33.591Z,6.17
2019-06-07T00:46:42.160Z,5.45
2019-06-07T00:47:50.385Z,5.92
2019-06-07T00:48:58.917Z,5.58
2019-06-07T00:50:07.973Z,5.30
2019-06-07T00:51:17.666Z,5.97
2019-06-07T00:53:36.930Z,5.53
2019-06-07T00:54:45.175Z,5.50
2019-06-07T00:55:53.796Z,5.72
2019-06-07T00:57:01.674Z,5.85
2019-06-07T00:58:13.149Z,6.03
2019-06-07T00:59:24.265Z,6.03
2019-06-07T01:00:30.832Z,6.03
2019-06-07T01:01:38.853Z,5.95
2019-06-07T01:02:49.707Z,6.03
2019-06-07T01:03:57.544Z,5.83
2019-06-07T01:05:09.153Z,6.55
2019-06-07T01:06:17.642Z,6.42
2019-06-07T01:07:27.629Z,5.62
2019-06-07T01:08:35.954Z,5.95
2019-06-07T01:09:44.716Z,5.72
2019-06-07T01:10:54.305Z,5.75
2019-06-07T01:12:03.265Z,5.40
2019-06-07T01:13:11.118Z,6.17
2019-06-07T01:14:22.653Z,5.95
2019-06-07T01:15:30.113Z,6.00
2019-06-07T01:16:56.312Z,6.25
2019-06-07T01:18:33.174Z,6.25
2019-06-07T01:18:58.549Z,6.33
2019-06-07T01:20:09.565Z,5.70
2019-06-07T01:21:20.650Z,6.42
2019-06-07T01:22:29.367Z,5.33
2019-06-07T01:24:48.002Z,6.35
2019-06-07T01:25:56.712Z,5.33
2019-06-07T01:27:04.637Z,5.50
2019-06-07T01:28:16.411Z,5.83
2019-06-07T01:29:25.032Z,5.10
2019-06-07T01:30:34.847Z,5.10
2019-06-07T01:31:44.219Z,5.03
2019-06-07T01:32:52.935Z,5.80
2019-06-07T01:34:00.713Z,5.10
2019-06-07T01:35:09.783Z,6.22
2019-06-07T01:36:18.307Z,6.03
2019-06-07T01:37:30.229Z,5.83
2019-06-07T01:38:37.865Z,5.92
2019-06-07T01:39:46.638Z,6.30
2019-06-07T01:40:54.348Z,5.65
2019-06-07T01:42:03.227Z,6.78
2019-06-07T01:43:11.163Z,6.22
2019-06-07T01:44:23.636Z,6.28
2019-06-07T01:45:31.136Z,5.72
2019-06-07T01:46:40.023Z,5.50
2019-06-07T01:47:48.102Z,6.62
2019-06-07T01:48:57.101Z,6.00
2019-06-07T01:50:11.378Z,6.22
2019-06-07T01:51:20.098Z,6.17
2019-06-07T01:52:29.749Z,5.90
2019-06-07T01:53:38.433Z,5.28
2019-06-07T01:54:58.128Z,6.40
2019-06-07T01:55:56.872Z,5.30
2019-06-07T01:57:04.908Z,5.95
2019-06-07T01:58:13.680Z,5.30
2019-06-07T01:59:23.271Z,5.28
2019-06-07T02:00:32.731Z,5.28
2019-06-07T02:01:41.032Z,5.97
2019-06-07T02:02:49.795Z,6.50
2019-06-07T02:03:57.844Z,5.78
2019-06-07T02:05:09.836Z,6.47
2019-06-07T02:06:18.470Z,5.97
2019-06-07T02:07:32.449Z,6.03
2019-06-07T02:08:37.197Z,6.12
2019-06-07T02:09:45.990Z,5.72
2019-06-07T02:10:53.961Z,5.67
2019-06-07T02:12:02.592Z,5.22
2019-06-07T02:13:10.562Z,5.33
2019-06-07T02:14:19.622Z,5.65
2019-06-07T02:15:31.369Z,5.25
2019-06-07T02:16:38.366Z,5.70
2019-06-07T02:17:46.600Z,5.70
2019-06-07T02:19:01.626Z,5.12
2019-06-07T02:20:07.797Z,5.28
2019-06-07T02:21:16.706Z,6.15
2019-06-07T02:22:25.764Z,6.00
2019-06-07T02:23:34.955Z,5.42
2019-06-07T02:24:43.759Z,4.72
2019-06-07T02:25:52.726Z,5.53
2019-06-07T02:27:00.980Z,5.65
2019-06-07T02:28:27.631Z,5.35
2019-06-07T02:29:20.452Z,4.53
2019-06-07T02:30:46.090Z,5.28
2019-06-07T02:31:40.031Z,5.05
2019-06-07T02:32:48.892Z,5.37
2019-06-07T02:33:56.928Z,5.80
2019-06-07T02:35:08.524Z,5.35
2019-06-07T02:36:16.728Z,5.28
2019-06-07T02:37:27.630Z,5.03
2019-06-07T02:38:37.511Z,5.22
2019-06-07T02:39:46.224Z,4.80
2019-06-07T02:40:54.421Z,5.53
2019-06-07T02:42:03.388Z,5.50
2019-06-07T02:43:11.355Z,5.25
2019-06-07T02:44:23.147Z,5.05
2019-06-07T02:45:37.784Z,5.95
2019-06-07T02:46:49.074Z,5.65
2019-06-07T02:47:51.303Z,6.00
2019-06-07T02:48:59.604Z,5.50
2019-06-07T02:50:12.832Z,6.05
2019-06-07T02:51:23.685Z,5.45
2019-06-07T02:52:38.687Z,5.05
2019-06-07T02:53:55.307Z,6.25
2019-06-07T02:55:03.132Z,5.78
2019-06-07T02:56:37.286Z,5.67
2019-06-07T02:57:24.953Z,5.15
2019-06-07T02:58:38.426Z,5.47
2019-06-07T03:00:05.512Z,5.17
2019-06-07T03:01:07.071Z,5.45
2019-06-07T03:02:04.356Z,4.72
2019-06-07T03:03:15.686Z,5.78
2019-06-07T03:04:28.559Z,4.83
2019-06-07T03:05:38.782Z,4.90
2019-06-07T03:06:48.069Z,4.90
2019-06-07T03:07:57.543Z,4.87
2019-06-07T03:09:08.343Z,4.87
2019-06-07T03:10:19.107Z,4.67
2019-06-07T03:11:32.348Z,4.60
2019-06-07T03:12:45.632Z,5.22
2019-06-07T03:13:54.555Z,4.75
2019-06-07T03:15:04.646Z,5.28
2019-06-07T03:16:14.543Z,5.72
2019-06-07T03:17:38.932Z,4.92
2019-06-07T03:19:03.446Z,4.78
2019-06-07T03:20:13.766Z,5.28
2019-06-07T03:21:33.730Z,4.10
2019-06-07T03:22:43.770Z,4.87
2019-06-07T03:23:59.641Z,4.10
2019-06-07T03:25:07.862Z,4.90
2019-06-07T03:26:19.435Z,4.72
2019-06-07T03:27:36.068Z,4.03
2019-06-07T03:28:39.599Z,4.65
2019-06-07T03:29:47.306Z,5.45
2019-06-07T03:31:01.955Z,4.53
2019-06-07T03:32:05.957Z,4.75
2019-06-07T03:33:14.898Z,4.72
2019-06-07T03:34:48.774Z,4.75
2019-06-07T03:35:57.081Z,4.17
2019-06-07T03:37:05.047Z,4.37
2019-06-07T03:38:14.287Z,4.28
2019-06-07T03:39:22.231Z,4.30
2019-06-07T03:40:31.682Z,5.37
2019-06-07T03:41:55.407Z,4.90
2019-06-07T03:42:51.089Z,4.60
2019-06-07T03:43:59.160Z,4.95
2019-06-07T03:45:10.036Z,4.72
2019-06-07T03:46:18.054Z,5.17
2019-06-07T03:47:30.625Z,4.72
2019-06-07T03:48:39.594Z,4.55
2019-06-07T03:49:46.446Z,4.65
2019-06-07T03:51:04.182Z,4.45
2019-06-07T03:52:04.956Z,4.70
2019-06-07T03:53:12.894Z,5.28
2019-06-07T03:54:22.037Z,4.55
2019-06-07T03:55:31.149Z,4.35
2019-06-07T03:56:41.038Z,3.90
2019-06-07T03:58:59.824Z,4.25
2019-06-07T04:00:12.383Z,4.30
2019-06-07T04:01:21.108Z,4.75
2019-06-07T04:02:30.364Z,4.47
2019-06-07T04:03:46.393Z,5.00
2019-06-07T04:04:49.182Z,4.62
2019-06-07T04:05:57.843Z,4.85
2019-06-07T04:07:05.737Z,4.53
2019-06-07T04:08:14.473Z,4.95
2019-06-07T04:09:22.699Z,4.65
2019-06-07T04:10:48.312Z,4.62
2019-06-07T04:11:41.053Z,4.35
2019-06-07T04:12:49.709Z,4.50
2019-06-07T04:13:57.626Z,4.67
2019-06-07T04:15:07.188Z,4.30
2019-06-07T04:16:15.495Z,4.75
2019-06-07T04:17:24.212Z,4.53
2019-06-07T04:18:33.038Z,4.47
2019-06-07T04:19:43.545Z,4.28
2019-06-07T04:20:51.768Z,4.78
2019-06-07T04:22:00.468Z,4.60
2019-06-07T04:23:27.351Z,4.58
2019-06-07T04:24:18.848Z,4.22
2019-06-07T04:25:28.652Z,4.70
2019-06-07T04:26:43.277Z,4.30
2019-06-07T04:27:47.372Z,4.90
2019-06-07T04:29:31.862Z,5.05
2019-06-07T04:30:08.572Z,4.67
2019-06-07T04:31:17.655Z,4.75
2019-06-07T04:32:25.824Z,4.40
2019-06-07T04:33:39.290Z,4.17
2019-06-07T04:34:44.365Z,4.47
2019-06-07T04:35:55.160Z,4.72
2019-06-07T04:37:03.811Z,5.67
2019-06-07T04:38:14.282Z,4.42
2019-06-07T04:39:25.214Z,5.47
2019-06-07T04:40:36.845Z,5.53
2019-06-07T04:41:46.844Z,5.10
2019-06-07T04:42:56.388Z,4.58
2019-06-07T04:44:04.721Z,4.97
2019-06-07T04:45:32.921Z,6.08
2019-06-07T04:46:24.923Z,4.53
2019-06-07T04:47:37.204Z,5.03
2019-06-07T04:48:48.088Z,5.40
2019-06-07T04:49:58.726Z,4.70
2019-06-07T04:51:06.935Z,5.40
2019-06-07T04:52:16.467Z,5.15
2019-06-07T04:53:24.462Z,4.87
2019-06-07T04:54:35.055Z,4.78
2019-06-07T04:55:43.349Z,5.00
2019-06-07T04:56:52.528Z,5.67
2019-06-07T04:58:00.629Z,5.72
2019-06-07T04:59:09.558Z,5.20
2019-06-07T05:00:48.666Z,6.60
2019-06-07T05:01:34.437Z,6.55
2019-06-07T05:02:43.626Z,6.00
2019-06-07T05:03:52.894Z,5.92
2019-06-07T05:05:01.087Z,5.62
2019-06-07T05:06:10.011Z,5.40
2019-06-07T05:07:18.521Z,5.87
2019-06-07T05:08:29.848Z,4.58
2019-06-07T05:09:39.427Z,5.37
2019-06-07T05:10:47.372Z,5.53
2019-06-07T05:11:55.420Z,5.30
2019-06-07T05:13:04.114Z,5.80
2019-06-07T05:14:11.991Z,6.42
2019-06-07T05:15:20.946Z,5.08
2019-06-07T05:16:30.552Z,5.75
2019-06-07T05:17:40.548Z,5.00
2019-06-07T05:18:48.998Z,6.35
2019-06-07T05:19:58.041Z,5.65
2019-06-07T05:21:06.019Z,5.22
2019-06-07T05:22:14.689Z,5.25
2019-06-07T05:24:02.520Z,7.05
2019-06-07T05:24:37.675Z,7.37
2019-06-07T05:25:44.828Z,8.50
2019-06-07T05:26:53.772Z,8.38
2019-06-07T05:28:02.245Z,8.68
2019-06-07T05:29:11.093Z,8.65
2019-06-07T05:31:48.987Z,8.35
2019-06-07T05:32:56.862Z,8.95
2019-06-07T05:34:06.006Z,8.50
2019-06-07T05:35:15.540Z,8.48
2019-06-07T05:36:24.661Z,7.15
2019-06-07T05:37:33.928Z,7.37
2019-06-07T05:38:44.860Z,8.20
2019-06-07T05:39:53.014Z,7.30
2019-06-07T05:41:02.173Z,6.92
2019-06-07T05:42:10.504Z,8.50
2019-06-07T05:43:28.519Z,7.10
2019-06-07T05:44:36.636Z,7.00
2019-06-07T05:45:47.065Z,6.90
2019-06-07T05:46:55.436Z,5.92
2019-06-07T05:48:05.188Z,4.67
2019-06-07T05:49:13.330Z,5.10
2019-06-07T05:50:39.025Z,6.28
2019-06-07T05:51:32.298Z,5.72
2019-06-07T05:52:45.093Z,5.78
2019-06-07T05:53:50.877Z,6.67
2019-06-07T05:54:59.729Z,5.20
2019-06-07T05:56:07.857Z,5.83
2019-06-07T05:57:16.883Z,5.08
2019-06-07T05:58:25.227Z,4.70
2019-06-07T05:59:37.827Z,4.78
2019-06-07T06:00:44.655Z,5.30
2019-06-07T06:02:02.614Z,5.47
2019-06-07T06:03:06.043Z,4.47
2019-06-07T06:04:14.502Z,5.08
2019-06-07T06:05:33.118Z,4.83
2019-06-07T06:06:33.919Z,4.03
2019-06-07T06:07:45.237Z,4.80
2019-06-07T06:09:10.769Z,4.80
2019-06-07T06:10:02.229Z,4.53
2019-06-07T06:11:11.495Z,5.42
2019-06-07T06:12:34.227Z,4.45
2019-06-07T06:13:30.350Z,5.50
2019-06-07T06:14:40.967Z,4.62
2019-06-07T06:16:00.631Z,4.58
2019-06-07T06:16:59.331Z,4.97
2019-06-07T06:18:08.193Z,5.05
2019-06-07T06:19:16.470Z,4.72
2019-06-07T06:20:32.845Z,4.95
2019-06-07T06:21:36.644Z,4.55
2019-06-07T06:22:50.585Z,4.08
2019-06-07T06:23:55.475Z,4.53
2019-06-07T06:26:14.883Z,5.55
2019-06-07T06:28:02.703Z,4.72
2019-06-07T06:28:45.686Z,5.85
2019-06-07T06:29:54.736Z,5.55
2019-06-07T06:31:02.724Z,4.95
2019-06-07T06:33:33.520Z,4.80
2019-06-07T06:34:32.574Z,5.37
2019-06-07T06:35:42.338Z,4.55
2019-06-07T06:36:51.110Z,4.72
2019-06-07T06:37:59.574Z,5.58
2019-06-07T06:39:10.227Z,5.35
2019-06-07T06:40:18.821Z,4.65
2019-06-07T06:41:27.626Z,5.72
2019-06-07T06:42:35.814Z,5.17
2019-06-07T06:43:49.083Z,5.03
2019-06-07T06:44:54.690Z,4.42
2019-06-07T06:46:03.523Z,5.17
2019-06-07T06:47:11.526Z,4.78
2019-06-07T06:48:20.496Z,4.72
2019-06-07T06:49:29.003Z,4.05
2019-06-07T06:50:38.706Z,4.83
2019-06-07T06:51:50.083Z,4.55
2019-06-07T06:52:57.139Z,4.17
2019-06-07T06:55:37.095Z,4.58
2019-06-07T06:56:46.747Z,5.28
2019-06-07T06:57:55.801Z,5.05
2019-06-07T07:00:17.537Z,4.83
2019-06-07T07:01:25.704Z,4.75
2019-06-07T07:02:34.666Z,4.50
2019-06-07T07:04:01.246Z,4.47
2019-06-07T07:04:54.017Z,4.15
2019-06-07T07:06:24.556Z,4.30
2019-06-07T07:07:14.451Z,4.58
2019-06-07T07:08:22.631Z,4.55
2019-06-07T07:09:31.587Z,4.78
2019-06-07T07:10:48.653Z,4.80
2019-06-07T07:12:11.122Z,4.28
2019-06-07T07:13:07.345Z,4.65
2019-06-07T07:14:16.462Z,5.58
2019-06-07T07:15:25.064Z,4.40
2019-06-07T07:16:35.481Z,4.47
2019-06-07T07:17:56.682Z,3.92
2019-06-07T07:18:54.719Z,4.72
2019-06-07T07:20:03.141Z,4.53
2019-06-07T07:21:12.012Z,4.45
2019-06-07T07:22:20.020Z,4.80
2019-06-07T07:23:29.280Z,5.30
2019-06-07T07:24:37.417Z,4.85
2019-06-07T07:25:51.146Z,4.58
2019-06-07T07:26:58.266Z,5.10
2019-06-07T07:28:07.058Z,4.28
2019-06-07T07:29:15.245Z,4.08
2019-06-07T07:30:47.392Z,4.53
2019-06-07T07:31:56.661Z,3.75
2019-06-07T07:33:06.777Z,4.67
2019-06-07T07:34:34.560Z,4.67
2019-06-07T07:35:25.676Z,5.62
2019-06-07T07:36:39.551Z,4.20
2019-06-07T07:38:07.983Z,4.45
2019-06-07T07:39:17.278Z,4.20
2019-06-07T07:41:36.013Z,4.15
2019-06-07T07:42:47.569Z,4.67
2019-06-07T07:44:05.283Z,4.65
2019-06-07T07:45:07.222Z,4.95
2019-06-07T07:46:30.519Z,5.12
2019-06-07T07:47:25.626Z,5.35
2019-06-07T07:48:33.642Z,4.60
2019-06-07T07:49:42.422Z,4.35
2019-06-07T07:50:54.435Z,5.12
2019-06-07T07:52:01.365Z,4.85
2019-06-07T07:53:09.759Z,5.33
2019-06-07T07:54:18.599Z,5.30
2019-06-07T07:55:26.765Z,4.67
2019-06-07T07:56:35.313Z,4.90
2019-06-07T07:57:45.924Z,4.67
2019-06-07T07:59:00.630Z,5.08
2019-06-07T08:00:48.097Z,5.65
2019-06-07T08:01:16.039Z,5.20
2019-06-07T08:02:23.977Z,5.08
2019-06-07T08:03:32.704Z,5.12
2019-06-07T08:05:13.524Z,5.40
2019-06-07T08:05:52.016Z,4.92
2019-06-07T08:07:00.425Z,4.97
2019-06-07T08:08:09.242Z,5.42
2019-06-07T08:09:24.449Z,6.03
2019-06-07T08:10:33.567Z,5.17
2019-06-07T08:11:41.760Z,5.53
2019-06-07T08:13:09.050Z,5.35
2019-06-07T08:14:00.559Z,5.35
2019-06-07T08:15:10.082Z,4.85
2019-06-07T08:16:18.895Z,5.15
2019-06-07T08:17:27.302Z,5.90
2019-06-07T08:18:35.514Z,5.30
2019-06-07T08:19:44.284Z,4.92
2019-06-07T08:21:08.652Z,5.58
2019-06-07T08:22:03.204Z,5.28
2019-06-07T08:23:11.463Z,4.87
2019-06-07T08:24:20.248Z,5.70
2019-06-07T08:25:28.457Z,5.03
2019-06-07T08:26:37.289Z,5.40
2019-06-07T08:27:45.292Z,4.75
2019-06-07T08:28:58.442Z,4.58
2019-06-07T08:30:35.057Z,5.30
2019-06-07T08:31:34.551Z,5.35
2019-06-07T08:32:42.868Z,5.22
2019-06-07T08:33:52.779Z,4.90
2019-06-07T08:35:05.951Z,5.35
2019-06-07T08:36:21.855Z,4.00
2019-06-07T08:37:21.977Z,4.80
2019-06-07T08:38:47.082Z,5.20
2019-06-07T08:39:40.523Z,4.65
2019-06-07T08:40:54.582Z,4.65
2019-06-07T08:42:13.777Z,4.50
2019-06-07T08:43:19.938Z,4.95
2019-06-07T08:44:23.647Z,4.72
2019-06-07T08:45:29.837Z,5.58
2019-06-07T08:46:37.971Z,4.62
2019-06-07T08:47:47.219Z,4.87
2019-06-07T08:48:57.157Z,4.67
2019-06-07T08:50:08.204Z,5.28
2019-06-07T08:51:16.243Z,5.95
2019-06-07T08:52:24.967Z,5.87
2019-06-07T08:53:33.245Z,5.90
2019-06-07T08:54:42.068Z,5.28
2019-06-07T08:55:52.398Z,5.03
2019-06-07T08:57:17.970Z,4.90
2019-06-07T08:58:10.304Z,5.33
2019-06-07T08:59:19.226Z,4.85
2019-06-07T09:00:46.947Z,4.75
2019-06-07T09:01:38.471Z,4.80
2019-06-07T09:02:46.650Z,4.92
2019-06-07T09:04:02.814Z,4.90
2019-06-07T09:05:12.264Z,5.12
2019-06-07T09:07:01.251Z,6.50
2019-06-07T09:07:27.869Z,5.40
2019-06-07T09:08:36.960Z,5.67
2019-06-07T09:09:44.943Z,5.53
2019-06-07T09:10:56.386Z,4.92
2019-06-07T09:12:08.334Z,4.65
2019-06-07T09:13:33.485Z,4.95
2019-06-07T09:14:58.880Z,4.75
2019-06-07T09:15:53.701Z,5.33
2019-06-07T09:17:08.810Z,4.83
2019-06-07T09:19:22.306Z,4.65
2019-06-07T09:20:50.712Z,4.65
2019-06-07T09:22:04.706Z,4.97
2019-06-07T09:23:16.669Z,4.10
2019-06-07T09:24:38.811Z,4.80
2019-06-07T09:25:57.396Z,5.17
2019-06-07T09:27:00.256Z,4.37
2019-06-07T09:28:18.748Z,4.05
2019-06-07T09:29:39.886Z,5.08
2019-06-07T09:30:49.101Z,4.70
2019-06-07T09:32:00.580Z,4.58
2019-06-07T09:33:27.360Z,4.20
2019-06-07T09:34:35.664Z,4.87
2019-06-07T09:35:44.636Z,4.37
2019-06-07T09:36:53.217Z,4.55
2019-06-07T09:38:11.062Z,4.67
2019-06-07T09:39:12.822Z,4.35
2019-06-07T09:40:27.881Z,4.30
2019-06-07T09:41:47.384Z,5.30
2019-06-07T09:42:46.899Z,3.92
2019-06-07T09:44:05.413Z,5.15
2019-06-07T09:45:11.720Z,4.50
2019-06-07T09:46:17.058Z,4.87
2019-06-07T09:47:32.445Z,4.12
2019-06-07T09:49:47.271Z,4.62
2019-06-07T09:51:02.143Z,4.05
2019-06-07T09:52:09.114Z,3.70
2019-06-07T09:53:22.295Z,4.28
2019-06-07T09:55:03.020Z,3.55
2019-06-07T09:55:36.536Z,4.35
2019-06-07T09:56:46.354Z,3.85
2019-06-07T09:57:54.629Z,4.10
2019-06-07T09:59:06.849Z,4.17
2019-06-07T10:01:28.143Z,4.60
2019-06-07T10:02:36.342Z,4.12
2019-06-07T10:03:45.123Z,4.03
2019-06-07T10:04:53.125Z,4.40
2019-06-07T10:06:11.052Z,4.22
2019-06-07T10:07:30.757Z,4.17
2019-06-07T10:09:42.458Z,4.30
2019-06-07T10:10:46.632Z,4.22
2019-06-07T10:11:55.099Z,4.85
2019-06-07T10:13:04.235Z,4.60
2019-06-07T10:14:12.740Z,4.92
2019-06-07T10:15:21.614Z,3.95
2019-06-07T10:16:37.376Z,4.17
2019-06-07T10:17:40.121Z,3.87
2019-06-07T10:18:48.317Z,4.10
2019-06-07T10:19:57.207Z,3.95
2019-06-07T10:21:05.788Z,4.08
2019-06-07T10:22:14.857Z,3.75
2019-06-07T10:23:22.851Z,4.00
2019-06-07T10:24:31.881Z,3.90
2019-06-07T10:25:40.292Z,4.55
2019-06-07T10:26:48.996Z,4.78
2019-06-07T10:27:57.800Z,3.98
2019-06-07T10:29:07.335Z,4.25
2019-06-07T10:30:17.985Z,4.37
2019-06-07T10:31:26.957Z,4.10
2019-06-07T10:32:35.227Z,4.05
2019-06-07T10:33:44.230Z,4.03
2019-06-07T10:34:52.597Z,3.92
2019-06-07T10:36:02.452Z,4.58
2019-06-07T10:37:14.393Z,4.40
2019-06-07T10:38:21.321Z,4.10
2019-06-07T10:39:29.253Z,4.67
2019-06-07T10:40:38.433Z,4.22
2019-06-07T10:41:46.541Z,3.58
2019-06-07T10:42:55.488Z,4.08
2019-06-07T10:44:03.592Z,4.17
2019-06-07T10:45:12.756Z,4.17
2019-06-07T10:46:21.072Z,4.17
2019-06-07T10:47:29.874Z,3.70
2019-06-07T10:48:38.328Z,3.98
2019-06-07T10:49:47.041Z,3.65
2019-06-07T10:50:54.936Z,4.03
2019-06-07T10:52:06.654Z,4.42
2019-06-07T10:53:13.840Z,4.65
2019-06-07T10:54:29.575Z,4.87
2019-06-07T10:55:32.097Z,4.90
2019-06-07T10:56:41.049Z,5.17
2019-06-07T10:57:49.044Z,4.30
2019-06-07T10:58:57.920Z,3.92
2019-06-07T11:00:11.857Z,3.90
2019-06-07T11:01:21.140Z,3.90
2019-06-07T11:02:29.169Z,4.40
2019-06-07T11:03:39.124Z,4.08
2019-06-07T11:04:47.380Z,3.67
2019-06-07T11:05:56.334Z,3.52
2019-06-07T11:07:05.034Z,3.85
2019-06-07T11:08:15.331Z,3.77
2019-06-07T11:09:23.349Z,3.77
2019-06-07T11:10:32.348Z,3.70
2019-06-07T11:11:40.980Z,3.92
2019-06-07T11:12:49.887Z,3.85
2019-06-07T11:13:57.922Z,4.12
2019-06-07T11:15:11.214Z,4.00
2019-06-07T11:16:19.217Z,3.50
2019-06-07T11:17:27.996Z,4.28
2019-06-07T11:18:36.261Z,3.75
2019-06-07T11:19:45.264Z,5.35
2019-06-07T11:20:53.514Z,4.50
2019-06-07T11:22:02.686Z,4.20
2019-06-07T11:23:10.590Z,3.98
2019-06-07T11:24:24.551Z,3.60
2019-06-07T11:25:30.044Z,3.52
2019-06-07T11:26:38.980Z,3.70
2019-06-07T11:27:47.257Z,3.45
2019-06-07T11:29:19.183Z,3.60
2019-06-07T11:30:29.111Z,3.30
2019-06-07T11:31:37.746Z,3.30
2019-06-07T11:32:45.663Z,3.70
2019-06-07T11:33:54.589Z,3.87
2019-06-07T11:35:02.784Z,3.75
2019-06-07T11:36:12.858Z,3.98
2019-06-07T11:37:21.020Z,3.67
2019-06-07T11:38:29.963Z,3.22
2019-06-07T11:39:38.088Z,3.27
2019-06-07T11:40:47.285Z,3.30
2019-06-07T11:41:55.479Z,3.37
2019-06-07T11:43:04.596Z,3.42
2019-06-07T11:44:13.095Z,3.52
2019-06-07T11:45:22.436Z,3.42
2019-06-07T11:46:30.742Z,3.70
2019-06-07T11:47:39.985Z,3.40
2019-06-07T11:48:48.173Z,2.90
2019-06-07T11:49:57.508Z,3.27
2019-06-07T11:51:06.667Z,3.47
2019-06-07T11:52:15.869Z,2.75
2019-06-07T11:53:24.019Z,2.87
2019-06-07T11:54:32.850Z,3.22
2019-06-07T11:55:40.935Z,3.20
2019-06-07T11:56:49.864Z,2.80
2019-06-07T11:57:58.047Z,3.15
2019-06-07T11:59:08.800Z,2.42
2019-06-07T12:00:19.014Z,2.22
2019-06-07T12:01:27.829Z,2.65
2019-06-07T12:02:35.875Z,2.77
2019-06-07T12:03:45.007Z,2.42
2019-06-07T12:04:52.954Z,2.85
2019-06-07T12:06:01.765Z,2.62
2019-06-07T12:07:12.020Z,2.95
2019-06-07T12:08:21.072Z,2.90
2019-06-07T12:09:29.675Z,3.45
2019-06-07T12:10:42.560Z,3.02
2019-06-07T12:11:48.318Z,2.90
2019-06-07T12:12:57.645Z,2.87
2019-06-07T12:14:06.675Z,2.95
2019-06-07T12:15:17.289Z,3.20
2019-06-07T12:16:25.586Z,3.15
2019-06-07T12:17:35.170Z,3.42
2019-06-07T12:18:43.363Z,3.27
2019-06-07T12:19:53.402Z,3.45
2019-06-07T12:21:01.450Z,3.30
2019-06-07T12:22:11.728Z,3.40
2019-06-07T12:24:39.040Z,3.15
2019-06-07T12:25:47.393Z,3.35
2019-06-07T12:26:56.562Z,3.00
2019-06-07T12:28:04.618Z,3.02
2019-06-07T12:29:14.802Z,3.00
2019-06-07T12:30:27.704Z,3.10
2019-06-07T12:31:33.862Z,3.20
2019-06-07T12:32:42.038Z,3.10
2019-06-07T12:33:51.790Z,2.98
2019-06-07T12:35:00.462Z,3.47
2019-06-07T12:36:09.244Z,2.80
2019-06-07T12:37:20.469Z,3.25
2019-06-07T12:38:27.646Z,3.20
2019-06-07T12:39:35.642Z,2.87
2019-06-07T12:40:56.816Z,3.20
2019-06-07T12:41:54.009Z,3.42
2019-06-07T12:43:02.978Z,3.08
2019-06-07T12:44:12.492Z,3.80
2019-06-07T12:45:40.149Z,3.35
2019-06-07T12:46:31.162Z,3.47
2019-06-07T12:47:39.916Z,3.77
2019-06-07T12:48:48.117Z,3.70
2019-06-07T12:49:57.233Z,3.20
2019-06-07T12:51:06.006Z,3.05
2019-06-07T12:52:17.749Z,3.45
2019-06-07T12:53:28.141Z,3.12
2019-06-07T12:54:36.376Z,3.45
2019-06-07T12:55:44.904Z,3.70
2019-06-07T12:56:53.809Z,3.67
2019-06-07T12:58:01.847Z,3.55
2019-06-07T12:59:10.453Z,3.25
2019-06-07T13:00:20.228Z,3.55
2019-06-07T13:01:28.804Z,3.20
2019-06-07T13:02:36.845Z,3.33
2019-06-07T13:03:45.944Z,3.30
2019-06-07T13:04:54.524Z,3.87
2019-06-07T13:06:03.283Z,5.08
2019-06-07T13:07:11.572Z,4.25
2019-06-07T13:08:21.939Z,4.47
2019-06-07T13:09:29.987Z,3.70
2019-06-07T13:10:39.121Z,3.85
2019-06-07T13:11:47.484Z,4.05
2019-06-07T13:12:55.804Z,3.77
2019-06-07T13:14:04.006Z,3.85
2019-06-07T13:15:17.677Z,3.60
2019-06-07T13:16:24.373Z,3.80
2019-06-07T13:17:33.410Z,3.47
2019-06-07T13:18:41.615Z,4.80
2019-06-07T13:19:50.341Z,4.37
2019-06-07T13:20:58.433Z,4.35
2019-06-07T13:22:07.354Z,3.92
2019-06-07T13:23:16.117Z,4.45
2019-06-07T13:24:25.316Z,4.50
2019-06-07T13:25:45.712Z,3.70
2019-06-07T13:26:44.746Z,3.98
2019-06-07T13:27:52.856Z,3.85
2019-06-07T13:29:01.889Z,3.40
2019-06-07T13:30:11.402Z,3.30
2019-06-07T13:31:21.088Z,3.25
2019-06-07T13:32:29.305Z,3.33
2019-06-07T13:33:39.067Z,4.00
2019-06-07T13:34:47.847Z,3.60
2019-06-07T13:35:56.690Z,3.70
2019-06-07T13:37:04.686Z,4.50
2019-06-07T13:38:16.160Z,3.65
2019-06-07T13:39:29.296Z,3.20
2019-06-07T13:40:36.554Z,3.30
2019-06-07T13:41:44.855Z,3.90
2019-06-07T13:42:53.653Z,3.98
2019-06-07T13:44:01.420Z,3.20
2019-06-07T13:45:10.872Z,3.80
2019-06-07T13:46:19.054Z,3.62
2019-06-07T13:47:27.835Z,3.70
2019-06-07T13:48:35.845Z,3.65
2019-06-07T13:49:44.614Z,3.62
2019-06-07T13:50:52.569Z,3.77
2019-06-07T13:52:01.624Z,3.10
2019-06-07T13:53:09.661Z,3.80
2019-06-07T13:54:18.640Z,3.77
2019-06-07T13:55:27.903Z,4.03
2019-06-07T13:56:37.389Z,4.10
2019-06-07T13:57:45.591Z,3.72
2019-06-07T13:58:54.628Z,3.15
2019-06-07T14:00:10.457Z,4.08
2019-06-07T14:01:13.645Z,4.12
2019-06-07T14:02:23.513Z,4.10
2019-06-07T14:03:33.947Z,3.58
2019-06-07T14:04:42.155Z,4.20
2019-06-07T14:05:51.312Z,3.70
2019-06-07T14:06:59.563Z,3.35
2019-06-07T14:08:07.851Z,3.40
2019-06-07T14:09:16.249Z,3.72
2019-06-07T14:10:25.599Z,3.45
2019-06-07T14:11:49.577Z,4.30
2019-06-07T14:12:44.164Z,3.58
2019-06-07T14:13:52.560Z,3.58
2019-06-07T14:15:01.302Z,3.70
2019-06-07T14:16:09.358Z,3.70
2019-06-07T14:17:18.208Z,3.87
2019-06-07T14:18:30.658Z,4.00
2019-06-07T14:19:40.339Z,3.47
2019-06-07T14:20:54.679Z,4.22
2019-06-07T14:22:03.757Z,3.60
2019-06-07T14:23:12.654Z,3.15
2019-06-07T14:24:22.927Z,3.60
2019-06-07T14:25:31.523Z,4.50
2019-06-07T14:26:41.688Z,3.42
2019-06-07T14:27:51.949Z,3.67
2019-06-07T14:29:09.884Z,3.55
2019-06-07T14:30:24.086Z,3.85
2019-06-07T14:31:32.761Z,3.60
2019-06-07T14:32:40.843Z,3.58
2019-06-07T14:33:53.467Z,3.75
2019-06-07T14:35:03.204Z,4.20
2019-06-07T14:36:12.146Z,3.50
2019-06-07T14:37:22.778Z,3.72
2019-06-07T14:38:37.330Z,3.65
2019-06-07T14:39:45.348Z,3.98
2019-06-07T14:40:54.045Z,3.72
2019-06-07T14:42:09.164Z,3.50
2019-06-07T14:43:13.105Z,3.30
2019-06-07T14:44:21.763Z,3.65
2019-06-07T14:45:32.763Z,3.65
2019-06-07T14:46:40.434Z,3.45
2019-06-07T14:47:49.351Z,3.98
2019-06-07T14:48:57.350Z,3.80
2019-06-07T14:50:11.038Z,3.72
2019-06-07T14:51:19.029Z,3.45
2019-06-07T14:52:28.436Z,3.67
2019-06-07T14:53:36.841Z,3.90
2019-06-07T14:54:45.649Z,3.87
2019-06-07T14:55:53.791Z,3.62
2019-06-07T14:57:03.525Z,4.00
2019-06-07T14:58:11.679Z,3.50
2019-06-07T14:59:20.678Z,4.30
2019-06-07T15:00:44.589Z,3.87
2019-06-07T15:01:53.398Z,3.80
2019-06-07T15:03:01.646Z,3.58
2019-06-07T15:04:10.460Z,3.87
2019-06-07T15:05:21.424Z,3.95
2019-06-07T15:06:30.705Z,3.58
2019-06-07T15:07:40.531Z,4.00
2019-06-07T15:08:51.482Z,3.65
2019-06-07T15:09:58.971Z,3.90
2019-06-07T15:11:07.746Z,3.58
2019-06-07T15:12:24.566Z,3.35
2019-06-07T15:13:27.424Z,3.62
2019-06-07T15:14:35.723Z,3.83
2019-06-07T15:15:44.645Z,4.28
2019-06-07T15:16:52.479Z,4.30
2019-06-07T15:18:02.368Z,4.08
2019-06-07T15:19:11.076Z,3.92
2019-06-07T15:20:20.406Z,4.70
2019-06-07T15:21:28.711Z,4.33
2019-06-07T15:22:38.684Z,3.30
2019-06-07T15:23:47.330Z,3.90
2019-06-07T15:24:56.549Z,3.60
2019-06-07T15:26:04.690Z,4.20
2019-06-07T15:27:13.528Z,3.98
2019-06-07T15:28:21.418Z,4.00
2019-06-07T15:29:31.681Z,3.80
2019-06-07T15:30:40.214Z,3.67
2019-06-07T15:31:49.194Z,3.55
2019-06-07T15:32:59.635Z,4.85
2019-06-07T15:34:07.826Z,3.55
2019-06-07T15:35:16.442Z,3.60
2019-06-07T15:36:25.598Z,4.05
2019-06-07T15:37:34.584Z,4.22
2019-06-07T15:38:43.062Z,3.87
2019-06-07T15:39:51.168Z,3.45
2019-06-07T15:41:00.283Z,3.70
2019-06-07T15:42:08.314Z,3.35
2019-06-07T15:43:17.216Z,3.42
2019-06-07T15:44:25.467Z,3.58