createdAt,value
2023-04-30T00:00:36.517Z,0.00
2023-04-30T00:01:36.439Z,0.00
2023-04-30T00:03:06.875Z,0.00
2023-04-30T00:03:36.697Z,0.00
2023-04-30T00:04:36.888Z,0.00
2023-04-30T00:05:43.058Z,0.00
2023-04-30T00:06:36.481Z,0.00
2023-04-30T00:28:52.583Z,0.00
2023-04-30T00:29:49.531Z,0.00
2023-04-30T00:30:50.212Z,0.00
2023-04-30T00:31:49.659Z,0.00
2023-04-30T00:32:49.627Z,0.00
2023-04-30T00:33:49.487Z,0.00
2023-04-30T00:34:49.535Z,0.00
2023-04-30T00:35:49.495Z,0.00
2023-04-30T00:36:49.467Z,0.00
2023-04-30T00:37:50.435Z,0.00
2023-04-30T00:38:49.646Z,0.00
2023-04-30T00:39:49.439Z,0.00
2023-04-30T00:40:49.382Z,0.00
2023-04-30T00:41:49.653Z,0.00
2023-04-30T00:42:49.409Z,0.00
2023-04-30T00:43:50.052Z,0.00
2023-04-30T00:44:49.880Z,0.00
2023-04-30T00:45:49.338Z,0.00
2023-04-30T00:46:50.150Z,0.00
2023-04-30T00:47:50.361Z,0.00
2023-04-30T00:48:50.057Z,0.00
2023-04-30T00:49:49.291Z,0.00
2023-04-30T00:50:49.758Z,0.00
2023-04-30T00:51:49.283Z,0.00
2023-04-30T00:52:49.918Z,0.00
2023-04-30T00:53:50.158Z,0.00
2023-04-30T00:54:49.431Z,0.00
2023-04-30T00:55:49.196Z,0.00
2023-04-30T00:56:49.464Z,0.00
2023-04-30T00:57:49.146Z,0.00
2023-04-30T00:58:49.528Z,0.00
2023-04-30T00:59:49.414Z,0.00
2023-04-30T01:00:49.569Z,0.00
2023-04-30T01:01:49.137Z,0.00
2023-04-30T01:02:50.831Z,0.00
2023-04-30T01:03:49.260Z,0.00
2023-04-30T01:04:49.148Z,0.00
2023-04-30T01:05:49.435Z,0.00
2023-04-30T01:06:49.335Z,0.00
2023-04-30T01:07:49.838Z,0.00
2023-04-30T01:08:49.889Z,0.00
2023-04-30T01:09:49.890Z,0.00
2023-04-30T01:10:50.233Z,0.00
2023-04-30T01:11:51.281Z,0.00
2023-04-30T01:12:49.754Z,0.00
2023-04-30T01:13:50.015Z,0.00
2023-04-30T01:14:49.411Z,0.00
2023-04-30T01:15:52.963Z,0.00
2023-04-30T01:16:50.988Z,0.00
2023-04-30T01:17:50.790Z,0.00
2023-04-30T01:18:49.538Z,0.00
2023-04-30T01:19:49.778Z,0.00
2023-04-30T01:20:49.128Z,0.00
2023-04-30T01:21:49.191Z,0.00
2023-04-30T01:22:49.374Z,0.00
2023-04-30T01:23:50.660Z,0.00
2023-04-30T01:24:56.933Z,0.00
2023-04-30T01:25:49.170Z,0.00
2023-04-30T01:26:49.391Z,0.00
2023-04-30T01:27:49.655Z,0.00
2023-04-30T01:28:49.611Z,0.00
2023-04-30T01:29:49.462Z,0.00
2023-04-30T01:30:49.224Z,0.00
2023-04-30T01:31:49.235Z,0.00
2023-04-30T01:32:49.201Z,0.00
2023-04-30T01:33:48.831Z,0.00
2023-04-30T01:34:49.159Z,0.00
2023-04-30T01:35:49.155Z,0.00
2023-04-30T01:36:48.641Z,0.00
2023-04-30T01:37:48.736Z,0.00
2023-04-30T01:38:49.156Z,0.00
2023-04-30T01:39:48.611Z,0.00
2023-04-30T01:40:49.228Z,0.00
2023-04-30T01:41:49.160Z,0.00
2023-04-30T01:42:49.151Z,0.00
2023-04-30T01:43:48.500Z,0.00
2023-04-30T01:44:49.160Z,0.00
2023-04-30T01:45:48.581Z,0.00
2023-04-30T01:46:48.533Z,0.00
2023-04-30T01:47:48.543Z,0.00
2023-04-30T01:48:48.501Z,0.00
2023-04-30T01:49:48.472Z,0.00
2023-04-30T01:50:48.458Z,0.00
2023-04-30T01:51:48.478Z,0.00
2023-04-30T01:52:48.370Z,0.00
2023-04-30T01:53:48.359Z,0.00
2023-04-30T01:54:48.375Z,0.00
2023-04-30T01:55:48.400Z,0.00
2023-04-30T01:56:48.306Z,0.00
2023-04-30T01:57:48.351Z,0.00
2023-04-30T01:58:48.399Z,0.00
2023-04-30T01:59:48.318Z,0.00
2023-04-30T02:00:48.266Z,0.00
2023-04-30T02:01:48.336Z,0.00
2023-04-30T02:02:48.327Z,0.00
2023-04-30T02:03:48.381Z,0.00
2023-04-30T02:04:48.212Z,0.00
2023-04-30T02:05:48.181Z,0.00
2023-04-30T02:06:48.173Z,0.00
2023-04-30T02:07:48.208Z,0.00
2023-04-30T02:08:48.233Z,0.00
2023-04-30T02:09:48.187Z,0.00
2023-04-30T02:10:48.179Z,0.00
2023-04-30T02:11:48.163Z,0.00
2023-04-30T02:12:48.163Z,0.00
2023-04-30T02:13:48.161Z,0.00
2023-04-30T02:14:48.111Z,0.00
2023-04-30T02:15:48.158Z,0.00
2023-04-30T02:16:48.117Z,0.00
2023-04-30T02:17:48.106Z,0.00
2023-04-30T02:18:48.165Z,0.00
2023-04-30T02:19:48.069Z,0.00
2023-04-30T02:20:48.059Z,0.00
2023-04-30T02:21:48.020Z,0.00
2023-04-30T02:22:47.992Z,0.00
2023-04-30T02:23:47.963Z,0.00
2023-04-30T02:24:47.919Z,0.00
2023-04-30T02:25:47.935Z,0.00
2023-04-30T02:26:47.902Z,0.00
2023-04-30T02:27:47.879Z,0.00
2023-04-30T02:28:47.865Z,0.00
2023-04-30T02:29:47.877Z,0.00
2023-04-30T02:30:47.911Z,0.00
2023-04-30T02:31:47.913Z,0.00
2023-04-30T02:32:48.001Z,0.00
2023-04-30T02:33:47.862Z,0.00
2023-04-30T02:34:47.842Z,0.00
2023-04-30T02:35:47.839Z,0.00
2023-04-30T02:36:47.916Z,0.00
2023-04-30T02:37:47.807Z,0.00
2023-04-30T02:38:47.866Z,0.00
2023-04-30T02:39:47.756Z,0.00
2023-04-30T02:40:47.828Z,0.00
2023-04-30T02:41:47.754Z,0.00
2023-04-30T02:42:47.823Z,0.00
2023-04-30T02:43:47.782Z,0.00
2023-04-30T02:44:47.712Z,0.00
2023-04-30T02:45:47.729Z,0.00
2023-04-30T02:46:47.699Z,0.00
2023-04-30T02:47:48.668Z,0.00
2023-04-30T02:48:47.666Z,0.00
2023-04-30T02:49:47.629Z,0.00
2023-04-30T02:50:47.611Z,0.00
2023-04-30T02:51:47.649Z,0.00
2023-04-30T02:52:47.555Z,0.00
2023-04-30T02:53:47.576Z,0.00
2023-04-30T02:54:47.526Z,0.00
2023-04-30T02:55:47.524Z,0.00
2023-04-30T02:56:47.530Z,0.00
2023-04-30T02:57:48.432Z,0.00
2023-04-30T02:58:47.479Z,0.00
2023-04-30T02:59:47.475Z,0.00
2023-04-30T03:00:47.483Z,0.00
2023-04-30T03:01:47.547Z,0.00
2023-04-30T03:02:47.463Z,0.00
2023-04-30T03:03:47.567Z,0.00
2023-04-30T03:04:47.384Z,0.00
2023-04-30T03:05:47.396Z,0.00
2023-04-30T03:06:47.358Z,0.00
2023-04-30T03:07:47.299Z,0.00
2023-04-30T03:08:47.333Z,0.00
2023-04-30T03:09:47.341Z,0.00
2023-04-30T03:10:47.336Z,0.00
2023-04-30T03:11:47.326Z,0.00
2023-04-30T03:12:47.326Z,0.00
2023-04-30T03:13:47.345Z,0.00
2023-04-30T03:14:47.337Z,0.00
2023-04-30T03:15:47.316Z,0.00
2023-04-30T03:16:47.261Z,0.00
2023-04-30T03:17:47.281Z,0.00
2023-04-30T03:18:47.285Z,0.00
2023-04-30T03:19:47.221Z,0.00
2023-04-30T03:20:47.226Z,0.00
2023-04-30T03:21:47.238Z,0.00
2023-04-30T03:22:47.156Z,0.00
2023-04-30T03:23:47.993Z,0.00
2023-04-30T03:24:47.222Z,0.00
2023-04-30T03:25:47.107Z,0.00
2023-04-30T03:26:47.137Z,0.00
2023-04-30T03:27:47.101Z,0.00
2023-04-30T03:28:47.145Z,0.00
2023-04-30T03:29:47.044Z,0.00
2023-04-30T03:30:47.082Z,0.00
2023-04-30T03:31:47.118Z,0.00
2023-04-30T03:32:47.056Z,0.00
2023-04-30T03:33:47.006Z,0.00
2023-04-30T03:34:47.102Z,0.00
2023-04-30T03:35:47.008Z,5.62
2023-04-30T03:36:46.958Z,5.62
2023-04-30T03:37:46.936Z,5.62
2023-04-30T03:38:46.941Z,5.62
2023-04-30T03:39:46.949Z,5.62
2023-04-30T03:40:46.882Z,5.62
2023-04-30T03:41:46.880Z,11.25
2023-04-30T03:42:48.191Z,11.25
2023-04-30T03:43:47.904Z,11.25
2023-04-30T03:44:46.811Z,11.25
2023-04-30T03:45:46.886Z,11.25
2023-04-30T03:46:47.612Z,16.88
2023-04-30T03:47:46.852Z,16.88
2023-04-30T03:48:46.805Z,16.88
2023-04-30T03:49:46.835Z,16.88
2023-04-30T03:50:46.763Z,22.50
2023-04-30T03:51:46.764Z,22.50
2023-04-30T03:52:46.751Z,22.50
2023-04-30T03:53:46.736Z,22.50
2023-04-30T03:54:46.942Z,28.12
2023-04-30T03:55:46.741Z,28.12
2023-04-30T03:56:47.416Z,28.12
2023-04-30T03:57:46.764Z,33.75
2023-04-30T03:58:46.683Z,33.75
2023-04-30T03:59:46.607Z,39.38
2023-04-30T04:00:46.637Z,39.38
2023-04-30T04:01:47.441Z,39.38
2023-04-30T04:02:46.659Z,45.00
2023-04-30T04:03:47.555Z,45.00
2023-04-30T04:04:47.396Z,45.00
2023-04-30T04:05:47.543Z,50.62
2023-04-30T04:06:47.550Z,50.62
2023-04-30T04:07:47.392Z,56.25
2023-04-30T04:08:46.528Z,56.25
2023-04-30T04:09:47.475Z,56.25
2023-04-30T04:10:47.373Z,61.88
2023-04-30T04:11:47.534Z,61.88
2023-04-30T04:12:47.453Z,67.50
2023-04-30T04:13:47.293Z,67.50
2023-04-30T04:14:47.186Z,67.50
2023-04-30T04:15:47.398Z,73.12
2023-04-30T04:16:47.261Z,73.12
2023-04-30T04:17:47.194Z,78.75
2023-04-30T04:18:46.422Z,78.75
2023-04-30T04:19:47.240Z,84.38
2023-04-30T04:20:46.365Z,84.38
2023-04-30T04:21:46.697Z,84.38
2023-04-30T04:22:47.190Z,90.00
2023-04-30T04:23:47.361Z,90.00
2023-04-30T04:24:46.409Z,95.62
2023-04-30T04:25:47.259Z,95.62
2023-04-30T04:26:47.923Z,95.62
2023-04-30T04:27:47.226Z,101.25
2023-04-30T04:28:47.134Z,101.25
2023-04-30T04:29:46.266Z,101.25
2023-04-30T04:30:46.263Z,106.88
2023-04-30T04:31:47.230Z,106.88
2023-04-30T04:32:47.063Z,112.50
2023-04-30T04:33:46.217Z,112.50
2023-04-30T04:34:46.221Z,112.50
2023-04-30T04:35:46.262Z,118.12
2023-04-30T04:36:46.158Z,118.12
2023-04-30T04:37:46.245Z,123.75
2023-04-30T04:38:46.172Z,123.75
2023-04-30T04:39:46.145Z,123.75
2023-04-30T04:40:46.135Z,129.38
2023-04-30T04:41:46.115Z,129.38
2023-04-30T04:42:47.189Z,129.38
2023-04-30T04:43:46.120Z,135.00
2023-04-30T04:44:46.134Z,135.00
2023-04-30T04:45:47.037Z,135.00
2023-04-30T04:46:47.041Z,140.62
2023-04-30T04:47:46.031Z,140.62
2023-04-30T04:48:46.753Z,140.62
2023-04-30T04:49:46.083Z,146.25
2023-04-30T04:50:46.081Z,146.25
2023-04-30T04:51:45.979Z,146.25
2023-04-30T04:52:46.088Z,151.88
2023-04-30T04:53:45.903Z,151.88
2023-04-30T04:54:45.935Z,151.88
2023-04-30T04:55:45.871Z,157.50
2023-04-30T04:56:46.741Z,157.50
2023-04-30T04:57:45.884Z,157.50
2023-04-30T04:58:45.878Z,163.12
2023-04-30T04:59:46.732Z,163.12
2023-04-30T05:00:46.647Z,168.75
2023-04-30T05:01:46.142Z,168.75
2023-04-30T05:02:46.844Z,168.75
2023-04-30T05:03:45.902Z,174.38
2023-04-30T05:04:45.740Z,174.38
2023-04-30T05:05:46.614Z,174.38
2023-04-30T05:06:46.236Z,180.00
2023-04-30T05:07:46.187Z,180.00
2023-04-30T05:08:46.074Z,180.00
2023-04-30T05:09:46.165Z,180.00
2023-04-30T05:10:45.696Z,180.00
2023-04-30T05:11:45.679Z,185.62
2023-04-30T05:12:45.984Z,185.62
2023-04-30T05:13:46.145Z,185.62
2023-04-30T05:14:46.129Z,191.25
2023-04-30T05:15:45.679Z,191.25
2023-04-30T05:16:45.762Z,191.25
2023-04-30T05:17:45.630Z,191.25
2023-04-30T05:18:45.603Z,191.25
2023-04-30T05:19:45.533Z,191.25
2023-04-30T05:20:45.731Z,196.88
2023-04-30T05:21:45.551Z,196.88
2023-04-30T05:22:45.603Z,196.88
2023-04-30T05:23:45.568Z,202.50
2023-04-30T05:24:45.767Z,202.50
2023-04-30T05:25:45.442Z,202.50
2023-04-30T05:26:45.705Z,202.50
2023-04-30T05:27:45.459Z,208.12
2023-04-30T05:28:45.447Z,208.12
2023-04-30T05:29:45.382Z,208.12
2023-04-30T05:30:45.577Z,213.75
2023-04-30T05:31:45.556Z,213.75
2023-04-30T05:32:45.502Z,219.38
2023-04-30T05:33:45.347Z,230.62
2023-04-30T05:34:45.545Z,264.38
2023-04-30T05:35:45.475Z,286.88
2023-04-30T05:36:45.468Z,292.50
2023-04-30T05:37:45.422Z,286.88
2023-04-30T05:38:45.817Z,270.00
2023-04-30T05:39:45.309Z,264.38
2023-04-30T05:40:45.353Z,281.25
2023-04-30T05:41:45.366Z,303.75
2023-04-30T05:42:45.298Z,315.00
2023-04-30T05:43:45.385Z,320.62
2023-04-30T05:44:45.194Z,320.62
2023-04-30T05:45:45.432Z,320.62
2023-04-30T05:46:45.242Z,326.25
2023-04-30T05:47:45.206Z,337.50
2023-04-30T05:48:45.154Z,354.38
2023-04-30T05:49:45.107Z,354.38
2023-04-30T05:50:45.167Z,360.00
2023-04-30T05:51:45.082Z,365.62
2023-04-30T05:52:45.142Z,365.62
2023-04-30T05:53:45.087Z,371.25
2023-04-30T05:54:45.461Z,360.00
2023-04-30T05:55:45.084Z,360.00
2023-04-30T05:56:45.068Z,354.38
2023-04-30T05:57:44.975Z,354.38
2023-04-30T05:58:45.078Z,348.75
2023-04-30T05:59:45.089Z,348.75
2023-04-30T06:00:45.025Z,348.75
2023-04-30T06:01:45.947Z,348.75
2023-04-30T06:02:45.028Z,348.75
2023-04-30T06:03:45.063Z,348.75
2023-04-30T06:04:45.028Z,348.75
2023-04-30T06:05:45.146Z,354.38
2023-04-30T06:06:45.950Z,354.38
2023-04-30T06:07:44.889Z,354.38
2023-04-30T06:08:44.880Z,354.38
2023-04-30T06:09:44.938Z,360.00
2023-04-30T06:10:44.878Z,360.00
2023-04-30T06:11:44.951Z,360.00
2023-04-30T06:12:44.839Z,365.62
2023-04-30T06:13:44.982Z,365.62
2023-04-30T06:14:44.752Z,365.62
2023-04-30T06:15:44.744Z,371.25
2023-04-30T06:16:44.799Z,371.25
2023-04-30T06:17:44.790Z,371.25
2023-04-30T06:18:44.789Z,376.88
2023-04-30T06:19:44.895Z,376.88
2023-04-30T06:20:44.717Z,376.88
2023-04-30T06:21:44.678Z,382.50
2023-04-30T06:22:44.732Z,382.50
2023-04-30T06:23:44.751Z,388.12
2023-04-30T06:24:44.634Z,388.12
2023-04-30T06:25:44.661Z,388.12
2023-04-30T06:26:44.666Z,393.75
2023-04-30T06:27:44.956Z,393.75
2023-04-30T06:28:44.592Z,399.38
2023-04-30T06:29:44.619Z,405.00
2023-04-30T06:30:44.602Z,405.00
2023-04-30T06:31:44.677Z,410.62
2023-04-30T06:32:44.680Z,416.25
2023-04-30T06:33:44.653Z,421.88
2023-04-30T06:34:44.609Z,427.50
2023-04-30T06:35:44.556Z,438.75
2023-04-30T06:36:44.513Z,455.62
2023-04-30T06:37:45.024Z,478.12
2023-04-30T06:38:47.327Z,506.25
2023-04-30T06:39:45.511Z,562.50
2023-04-30T06:40:44.616Z,663.75
2023-04-30T06:41:45.700Z,765.00
2023-04-30T06:42:46.868Z,793.12
2023-04-30T06:43:45.490Z,826.88
2023-04-30T06:44:44.394Z,905.62
2023-04-30T06:45:44.553Z,945.00
2023-04-30T06:46:44.402Z,1063.12
2023-04-30T06:47:44.317Z,1096.88
2023-04-30T06:48:44.315Z,1175.62
2023-04-30T06:49:44.348Z,1018.12
2023-04-30T06:50:44.288Z,1248.75
2023-04-30T06:51:44.369Z,1344.38
2023-04-30T06:52:44.453Z,770.62
2023-04-30T06:53:44.267Z,731.25
2023-04-30T06:54:44.230Z,1575.00
2023-04-30T06:55:44.242Z,1170.00
2023-04-30T06:56:44.253Z,781.88
2023-04-30T06:57:44.206Z,815.62
2023-04-30T06:58:44.176Z,753.75
2023-04-30T06:59:44.146Z,843.75
2023-04-30T07:00:44.408Z,630.00
2023-04-30T07:01:44.423Z,675.00
2023-04-30T07:02:44.270Z,748.12
2023-04-30T07:03:44.193Z,821.25
2023-04-30T07:04:44.060Z,1366.88
2023-04-30T07:05:44.042Z,1755.00
2023-04-30T07:06:44.129Z,1220.62
2023-04-30T07:07:44.911Z,1794.38
2023-04-30T07:08:44.026Z,1569.38
2023-04-30T07:09:44.008Z,961.88
2023-04-30T07:10:44.010Z,1805.62
2023-04-30T07:11:44.821Z,1811.25
2023-04-30T07:12:43.981Z,1704.38
2023-04-30T07:13:44.052Z,838.12
2023-04-30T07:14:43.987Z,1665.00
2023-04-30T07:15:44.080Z,900.00
2023-04-30T07:16:44.000Z,1636.88
2023-04-30T07:17:43.961Z,1608.75
2023-04-30T07:18:43.975Z,1591.88
2023-04-30T07:19:43.928Z,1608.75
2023-04-30T07:20:44.048Z,1642.50
2023-04-30T07:21:43.861Z,1670.62
2023-04-30T07:22:43.861Z,1704.38
2023-04-30T07:23:43.824Z,1710.00
2023-04-30T07:24:44.336Z,1704.38
2023-04-30T07:25:43.853Z,1698.75
2023-04-30T07:26:43.802Z,1698.75
2023-04-30T07:27:43.774Z,1732.50
2023-04-30T07:28:43.842Z,1777.50
2023-04-30T07:29:43.970Z,1479.38
2023-04-30T07:30:43.884Z,1777.50
2023-04-30T07:31:43.881Z,1794.38
2023-04-30T07:32:44.591Z,1811.25
2023-04-30T07:33:43.681Z,1732.50
2023-04-30T07:34:44.694Z,1794.38
2023-04-30T07:35:43.743Z,1108.12
2023-04-30T07:36:43.730Z,1693.12
2023-04-30T07:38:12.701Z,1710.00
2023-04-30T07:45:50.430Z,1839.38
2023-04-30T07:46:47.828Z,1845.00
2023-04-30T07:47:47.834Z,1788.75
2023-04-30T07:48:47.822Z,1811.25
2023-04-30T07:49:47.832Z,1906.88
2023-04-30T07:50:47.776Z,2002.50
2023-04-30T07:51:47.718Z,1991.25
2023-04-30T07:52:47.729Z,1884.38
2023-04-30T07:53:47.720Z,1918.12
2023-04-30T07:54:47.720Z,2041.88
2023-04-30T07:55:47.709Z,1738.12
2023-04-30T07:56:47.722Z,2120.62
2023-04-30T07:57:47.638Z,2199.38
2023-04-30T07:58:47.650Z,2199.38
2023-04-30T07:59:50.395Z,2115.00
2023-04-30T08:00:47.627Z,2188.12
2023-04-30T08:01:47.630Z,2244.38
2023-04-30T08:02:47.808Z,2250.00
2023-04-30T08:03:47.679Z,2340.00
2023-04-30T08:04:47.629Z,2306.25
2023-04-30T08:05:47.552Z,2300.62
2023-04-30T08:06:47.574Z,2334.38
2023-04-30T08:07:47.534Z,2295.00
2023-04-30T08:08:48.836Z,2362.50
2023-04-30T08:09:47.588Z,2401.88
2023-04-30T08:10:47.435Z,1366.88
2023-04-30T08:11:47.492Z,720.00
2023-04-30T08:12:47.509Z,736.88
2023-04-30T08:13:47.450Z,1125.00
2023-04-30T08:14:47.403Z,2576.25
2023-04-30T08:15:47.431Z,2520.00
2023-04-30T08:16:47.451Z,708.75
2023-04-30T08:17:48.191Z,2559.38
2023-04-30T08:18:47.329Z,2497.50
2023-04-30T08:19:47.306Z,2103.75
2023-04-30T08:20:47.313Z,708.75
2023-04-30T08:21:47.381Z,646.88
2023-04-30T08:22:47.261Z,736.88
2023-04-30T08:23:47.265Z,1743.75
2023-04-30T08:24:47.258Z,2581.88
2023-04-30T08:25:47.284Z,2475.00
2023-04-30T08:26:47.309Z,2418.75
2023-04-30T08:27:47.208Z,1755.00
2023-04-30T08:28:47.198Z,2452.50
2023-04-30T08:29:47.168Z,2508.75
2023-04-30T08:30:47.173Z,2503.12
2023-04-30T08:31:47.168Z,2514.38
2023-04-30T08:32:47.170Z,2536.88
2023-04-30T08:33:47.193Z,2615.62
2023-04-30T08:34:47.151Z,2626.88
2023-04-30T08:35:47.085Z,2548.12
2023-04-30T08:36:47.198Z,2463.75
2023-04-30T08:37:47.060Z,2514.38
2023-04-30T08:38:47.082Z,2610.00
2023-04-30T08:39:47.126Z,2632.50
2023-04-30T08:40:51.637Z,2610.00
2023-04-30T08:41:47.088Z,2677.50
2023-04-30T08:42:47.023Z,2626.88
2023-04-30T08:43:47.029Z,2632.50
2023-04-30T08:44:47.008Z,2739.38
2023-04-30T08:45:47.062Z,2767.50
2023-04-30T08:46:47.004Z,2806.88
2023-04-30T08:47:46.969Z,2806.88
2023-04-30T08:48:47.057Z,2795.62
2023-04-30T08:49:46.942Z,2761.88
2023-04-30T08:50:46.905Z,1383.75
2023-04-30T08:51:46.950Z,2998.12
2023-04-30T08:52:46.877Z,2846.25
2023-04-30T08:53:46.856Z,2621.25
2023-04-30T08:54:47.805Z,2733.75
2023-04-30T08:55:46.886Z,2902.50
2023-04-30T08:56:46.834Z,2863.12
2023-04-30T08:57:46.933Z,3116.25
2023-04-30T08:58:47.596Z,1974.38
2023-04-30T08:59:46.797Z,2199.38
2023-04-30T09:00:47.666Z,2953.12
2023-04-30T09:01:47.563Z,2823.75
2023-04-30T09:02:47.803Z,2823.75
2023-04-30T09:03:46.848Z,2818.12
2023-04-30T09:04:46.759Z,2486.25
2023-04-30T09:05:46.706Z,2936.25
2023-04-30T09:06:47.712Z,2947.50
2023-04-30T09:08:01.021Z,3105.00
2023-04-30T09:08:47.717Z,3009.38
2023-04-30T09:09:47.540Z,3009.38
2023-04-30T09:10:46.629Z,2964.38
2023-04-30T09:11:47.372Z,2947.50
2023-04-30T09:12:46.726Z,3105.00
2023-04-30T09:13:47.119Z,3211.88
2023-04-30T09:14:47.613Z,3093.75
2023-04-30T09:15:47.566Z,3166.88
2023-04-30T09:16:46.573Z,3121.88
2023-04-30T09:17:48.595Z,3026.25
2023-04-30T09:18:46.604Z,3003.75
2023-04-30T09:19:46.663Z,3099.38
2023-04-30T09:20:46.497Z,3043.12
2023-04-30T09:21:47.409Z,3054.38
2023-04-30T09:22:46.564Z,2975.62
2023-04-30T09:23:46.560Z,2975.62
2023-04-30T09:24:47.445Z,3003.75
2023-04-30T09:25:46.557Z,3082.50
2023-04-30T09:26:46.404Z,3127.50
2023-04-30T09:27:47.378Z,3313.12
2023-04-30T09:28:46.456Z,3279.38
2023-04-30T09:29:47.195Z,3178.12
2023-04-30T09:30:47.307Z,3301.88
2023-04-30T09:31:47.386Z,3313.12
2023-04-30T09:32:47.127Z,3313.12
2023-04-30T09:33:47.346Z,3234.38
2023-04-30T09:34:47.205Z,3256.88
2023-04-30T09:35:47.094Z,3166.88
2023-04-30T09:36:46.319Z,3200.62
2023-04-30T09:37:47.204Z,3110.62
2023-04-30T09:38:46.312Z,3054.38
2023-04-30T09:39:47.234Z,3189.38
2023-04-30T09:40:47.166Z,3200.62
2023-04-30T09:41:46.253Z,3206.25
2023-04-30T09:42:46.581Z,3234.38
2023-04-30T09:43:47.169Z,3223.12
2023-04-30T09:44:47.075Z,3296.25
2023-04-30T09:45:46.985Z,3318.75
2023-04-30T09:46:47.163Z,3273.75
2023-04-30T09:47:47.053Z,3369.38
2023-04-30T09:48:46.088Z,3318.75
2023-04-30T09:49:46.100Z,3391.88
2023-04-30T09:50:46.934Z,3493.12
2023-04-30T09:51:46.091Z,3290.62
2023-04-30T09:52:46.061Z,3380.62
2023-04-30T09:53:46.013Z,3667.50
2023-04-30T09:54:46.018Z,3656.25
2023-04-30T09:55:46.028Z,3600.00
2023-04-30T09:56:45.983Z,3341.25
2023-04-30T09:57:45.986Z,3301.88
2023-04-30T09:58:46.015Z,3476.25
2023-04-30T09:59:45.967Z,3470.62
2023-04-30T10:00:46.755Z,3543.75
2023-04-30T10:01:46.902Z,3448.12
2023-04-30T10:02:46.816Z,3369.38
2023-04-30T10:03:46.169Z,3453.75
2023-04-30T10:04:45.891Z,3487.50
2023-04-30T10:05:46.780Z,3330.00
2023-04-30T10:06:46.004Z,3133.12
2023-04-30T10:07:46.066Z,3290.62
2023-04-30T10:08:46.305Z,3431.25
2023-04-30T10:09:46.647Z,3549.38
2023-04-30T10:10:45.850Z,3622.50
2023-04-30T10:11:45.808Z,3543.75
2023-04-30T10:12:45.816Z,3633.75
2023-04-30T10:13:45.785Z,3712.50
2023-04-30T10:14:45.763Z,3673.12
2023-04-30T10:15:46.164Z,3448.12
2023-04-30T10:16:46.797Z,3200.62
2023-04-30T10:17:45.841Z,3470.62
2023-04-30T10:18:45.745Z,3600.00
2023-04-30T10:19:47.665Z,3487.50
2023-04-30T10:20:46.044Z,3560.62
2023-04-30T10:21:45.688Z,3431.25
2023-04-30T10:22:45.716Z,3386.25
2023-04-30T10:23:45.706Z,3819.38
2023-04-30T10:24:46.502Z,3971.25
2023-04-30T10:25:45.649Z,3836.25
2023-04-30T10:26:45.747Z,4005.00
2023-04-30T10:27:46.465Z,3825.00
2023-04-30T10:28:45.685Z,3796.88
2023-04-30T10:29:45.758Z,3690.00
2023-04-30T10:30:45.832Z,3588.75
2023-04-30T10:31:45.566Z,3611.25
2023-04-30T10:32:45.786Z,3650.62
2023-04-30T10:33:45.706Z,3684.38
2023-04-30T10:34:46.304Z,3616.88
2023-04-30T10:35:45.769Z,3661.88
2023-04-30T10:36:45.477Z,3661.88
2023-04-30T10:37:45.680Z,3886.88
2023-04-30T10:38:48.354Z,3954.38
2023-04-30T10:39:46.398Z,4044.38
2023-04-30T10:40:45.441Z,3903.75
2023-04-30T10:41:45.520Z,3740.62
2023-04-30T10:42:45.745Z,3858.75
2023-04-30T10:43:45.421Z,3920.62
2023-04-30T10:44:46.108Z,3903.75
2023-04-30T10:45:45.423Z,3943.12
2023-04-30T10:46:45.378Z,3763.12
2023-04-30T10:47:45.600Z,3808.12
2023-04-30T10:48:45.443Z,3723.75
2023-04-30T10:49:45.280Z,3639.38
2023-04-30T10:50:46.220Z,3735.00
2023-04-30T10:51:45.260Z,3611.25
2023-04-30T10:52:45.239Z,3667.50
2023-04-30T10:53:45.265Z,3690.00
2023-04-30T10:54:45.532Z,3819.38
2023-04-30T10:55:45.213Z,3808.12
2023-04-30T10:56:45.234Z,3706.88
2023-04-30T10:57:45.241Z,3808.12
2023-04-30T10:58:45.191Z,3920.62
2023-04-30T10:59:45.167Z,4021.88
2023-04-30T11:00:45.127Z,3774.38
2023-04-30T11:01:45.262Z,3611.25
2023-04-30T11:02:45.186Z,3920.62
2023-04-30T11:03:45.112Z,3870.00
2023-04-30T11:04:45.100Z,3645.00
2023-04-30T11:05:45.071Z,3667.50
2023-04-30T11:06:45.194Z,3746.25
2023-04-30T11:07:45.076Z,3858.75
2023-04-30T11:08:45.025Z,3988.12
2023-04-30T11:09:45.031Z,3881.25
2023-04-30T11:10:45.051Z,4066.88
2023-04-30T11:11:44.999Z,4196.25
2023-04-30T11:12:45.067Z,4218.75
2023-04-30T11:13:45.030Z,3886.88
2023-04-30T11:14:44.961Z,3937.50
2023-04-30T11:15:45.005Z,3915.00
2023-04-30T11:16:44.955Z,3915.00
2023-04-30T11:17:45.024Z,3864.38
2023-04-30T11:18:45.604Z,3892.50
2023-04-30T11:19:44.880Z,3870.00
2023-04-30T11:20:44.858Z,3864.38
2023-04-30T11:21:44.982Z,3774.38
2023-04-30T11:22:44.821Z,3616.88
2023-04-30T11:23:44.810Z,3594.38
2023-04-30T11:24:44.859Z,3988.12
2023-04-30T11:25:44.873Z,3999.38
2023-04-30T11:26:44.811Z,4123.12
2023-04-30T11:27:44.816Z,4320.00
2023-04-30T11:28:44.796Z,4303.12
2023-04-30T11:29:44.843Z,4466.25
2023-04-30T11:30:44.724Z,4342.50
2023-04-30T11:31:44.856Z,4291.88
2023-04-30T11:32:44.827Z,4033.12
2023-04-30T11:33:44.756Z,3757.50
2023-04-30T11:34:44.659Z,3847.50
2023-04-30T11:35:44.684Z,3943.12
2023-04-30T11:36:46.745Z,4078.12
2023-04-30T11:37:44.742Z,4100.62
2023-04-30T11:38:44.622Z,4033.12
2023-04-30T11:39:44.618Z,4100.62
2023-04-30T11:40:44.613Z,4140.00
2023-04-30T11:41:44.594Z,4083.75
2023-04-30T11:42:46.473Z,4140.00
2023-04-30T11:43:44.546Z,4044.38
2023-04-30T11:44:44.625Z,3903.75
2023-04-30T11:45:44.559Z,4033.12
2023-04-30T11:46:44.624Z,3999.38
2023-04-30T11:47:44.650Z,3948.75
2023-04-30T11:48:44.517Z,3740.62
2023-04-30T11:49:44.480Z,3774.38
2023-04-30T11:50:44.500Z,4027.50
2023-04-30T11:51:44.433Z,4038.75
2023-04-30T11:52:44.442Z,3892.50
2023-04-30T11:53:44.832Z,4010.62
2023-04-30T11:54:44.430Z,4145.62
2023-04-30T11:55:44.418Z,4196.25
2023-04-30T11:56:44.361Z,4151.25
2023-04-30T11:57:44.627Z,3830.62
2023-04-30T11:58:44.402Z,3836.25
2023-04-30T11:59:44.385Z,3836.25
2023-04-30T12:00:44.375Z,3808.12
2023-04-30T12:01:44.505Z,3915.00
2023-04-30T12:02:44.480Z,3706.88
2023-04-30T12:03:44.432Z,3746.25
2023-04-30T12:04:44.302Z,3723.75
2023-04-30T12:05:45.340Z,3802.50
2023-04-30T12:06:44.316Z,3858.75
2023-04-30T12:07:44.247Z,3954.38
2023-04-30T12:08:44.232Z,3892.50
2023-04-30T12:09:44.278Z,3954.38
2023-04-30T12:10:44.266Z,3948.75
2023-04-30T12:11:44.174Z,4156.88
2023-04-30T12:12:44.206Z,4050.00
2023-04-30T12:13:44.174Z,3853.12
2023-04-30T12:14:44.134Z,3909.38
2023-04-30T12:15:45.078Z,3706.88
2023-04-30T12:16:44.358Z,4134.38
2023-04-30T12:17:44.132Z,3988.12
2023-04-30T12:18:44.069Z,3796.88
2023-04-30T12:19:44.950Z,3954.38
2023-04-30T12:20:44.081Z,3937.50
2023-04-30T12:21:44.050Z,3836.25
2023-04-30T12:22:44.017Z,4100.62
2023-04-30T12:23:44.002Z,3892.50
2023-04-30T12:24:44.011Z,3898.12
2023-04-30T12:25:44.115Z,3971.25
2023-04-30T12:26:43.980Z,3870.00
2023-04-30T12:27:43.970Z,3982.50
2023-04-30T12:28:43.971Z,4128.75
2023-04-30T12:29:43.941Z,3802.50
2023-04-30T12:30:43.995Z,3628.12
2023-04-30T12:31:44.049Z,3712.50
2023-04-30T12:32:43.972Z,4100.62
2023-04-30T12:33:43.958Z,4055.62
2023-04-30T12:34:43.938Z,3965.62
2023-04-30T12:35:44.666Z,4061.25
2023-04-30T12:36:44.836Z,3960.00
2023-04-30T12:37:43.861Z,3695.62
2023-04-30T12:38:44.643Z,3976.88
2023-04-30T12:39:43.844Z,3898.12
2023-04-30T12:40:44.697Z,3853.12
2023-04-30T12:41:43.849Z,4016.25
2023-04-30T12:42:44.804Z,3841.88
2023-04-30T12:43:44.678Z,3960.00
2023-04-30T12:44:44.584Z,4010.62
2023-04-30T12:45:44.750Z,3735.00
2023-04-30T12:46:44.688Z,3678.75
2023-04-30T12:47:44.630Z,3920.62
2023-04-30T12:48:44.735Z,3847.50
2023-04-30T12:49:44.647Z,3751.88
2023-04-30T12:50:44.556Z,4021.88
2023-04-30T12:51:44.705Z,4005.00
2023-04-30T12:52:45.712Z,3943.12
2023-04-30T12:53:43.692Z,3886.88
2023-04-30T12:54:43.604Z,3965.62
2023-04-30T12:55:43.593Z,3836.25
2023-04-30T12:56:44.440Z,3853.12
2023-04-30T12:57:43.688Z,4134.38
2023-04-30T12:58:43.585Z,4044.38
2023-04-30T12:59:43.557Z,4055.62