createdAt,value
2017-09-02T00:00:02.475Z,12.99
2017-09-02T00:05:02.878Z,12.99
2017-09-02T00:10:03.137Z,12.96
2017-09-02T00:15:02.430Z,12.92
2017-09-02T00:20:02.570Z,12.88
2017-09-02T00:25:02.842Z,12.86
2017-09-02T00:30:03.081Z,12.84
2017-09-02T00:35:02.308Z,12.82
2017-09-02T00:40:02.569Z,12.8
2017-09-02T00:45:02.871Z,12.81
2017-09-02T00:50:02.712Z,12.82
2017-09-02T00:55:02.915Z,12.88
2017-09-02T01:00:02.106Z,12.89
2017-09-02T01:05:02.125Z,12.87
2017-09-02T01:10:02.378Z,12.81
2017-09-02T01:15:02.607Z,12.73
2017-09-02T01:20:02.191Z,12.66
2017-09-02T01:25:02.370Z,12.62
2017-09-02T01:30:02.575Z,12.59
2017-09-02T01:35:02.314Z,12.63
2017-09-02T01:40:02.513Z,12.65
2017-09-02T01:45:02.759Z,12.71
2017-09-02T01:50:02.297Z,12.73
2017-09-02T01:55:02.513Z,12.73
2017-09-02T02:00:02.722Z,12.75
2017-09-02T02:05:02.558Z,12.77
2017-09-02T02:10:02.783Z,12.79
2017-09-02T02:15:03.032Z,12.76
2017-09-02T02:20:02.909Z,12.74
2017-09-02T02:25:03.181Z,12.71
2017-09-02T02:30:02.406Z,12.66
2017-09-02T02:35:02.839Z,12.66
2017-09-02T02:40:03.090Z,12.63
2017-09-02T02:45:02.386Z,12.63
2017-09-02T02:50:02.308Z,12.64
2017-09-02T02:55:02.534Z,12.62
2017-09-02T03:00:02.815Z,12.61
2017-09-02T03:05:02.281Z,12.62
2017-09-02T03:10:02.541Z,12.61
2017-09-02T03:15:02.837Z,12.61
2017-09-02T03:20:02.918Z,12.6
2017-09-02T03:25:02.162Z,12.58
2017-09-02T03:30:02.339Z,12.57
2017-09-02T03:35:02.911Z,12.5
2017-09-02T03:40:02.183Z,12.46
2017-09-02T03:45:02.414Z,12.43
2017-09-02T03:50:02.797Z,12.36
2017-09-02T03:55:03.040Z,12.35
2017-09-02T04:00:02.219Z,12.37
2017-09-02T04:05:02.679Z,12.4
2017-09-02T04:10:02.856Z,12.41
2017-09-02T04:15:03.076Z,12.37
2017-09-02T04:20:02.365Z,12.36
2017-09-02T04:25:02.623Z,12.35
2017-09-02T04:30:02.865Z,12.32
2017-09-02T04:35:02.696Z,12.27
2017-09-02T04:40:02.878Z,12.26
2017-09-02T04:45:03.112Z,12.23
2017-09-02T04:50:02.413Z,12.19
2017-09-02T04:55:02.611Z,12.12
2017-09-02T05:00:02.810Z,12.07
2017-09-02T05:05:02.420Z,12.08
2017-09-02T05:10:02.651Z,12.07
2017-09-02T05:15:02.879Z,12.11
2017-09-02T05:20:03.075Z,12.07
2017-09-02T05:25:02.313Z,12.08
2017-09-02T05:30:02.514Z,12.06
2017-09-02T05:35:02.972Z,12.07
2017-09-02T05:40:02.171Z,12.14
2017-09-02T05:45:02.407Z,12.16
2017-09-02T05:50:02.958Z,12.18
2017-09-02T05:55:02.192Z,12.17
2017-09-02T06:00:02.379Z,12.21
2017-09-02T06:05:02.175Z,12.29
2017-09-02T06:10:02.466Z,12.38
2017-09-02T06:15:02.663Z,12.46
2017-09-02T06:20:02.350Z,12.57
2017-09-02T06:25:02.549Z,12.66
2017-09-02T06:30:02.746Z,12.71
2017-09-02T06:35:03.020Z,12.73
2017-09-02T06:40:02.255Z,12.76
2017-09-02T06:45:02.483Z,12.84
2017-09-02T06:50:03.000Z,12.89
2017-09-02T06:55:02.195Z,12.91
2017-09-02T07:00:02.411Z,12.95
2017-09-02T07:05:02.175Z,13.02
2017-09-02T07:10:02.390Z,13.04
2017-09-02T07:15:02.585Z,13.11
2017-09-02T07:20:02.859Z,13.16
2017-09-02T07:25:03.092Z,13.2
2017-09-02T07:30:02.330Z,13.23
2017-09-02T07:35:02.789Z,13.25
2017-09-02T07:40:03.014Z,13.27
2017-09-02T07:45:02.211Z,13.34
2017-09-02T07:50:02.795Z,13.43
2017-09-02T07:55:03.016Z,13.49
2017-09-02T08:00:02.182Z,13.53
2017-09-02T08:05:02.575Z,13.55
2017-09-02T08:10:02.774Z,13.56
2017-09-02T08:15:03.020Z,13.62
2017-09-02T08:20:02.785Z,13.67
2017-09-02T08:25:02.994Z,13.78
2017-09-02T08:30:02.184Z,13.96
2017-09-02T08:35:02.439Z,14.19
2017-09-02T08:40:02.658Z,14.42
2017-09-02T08:45:02.838Z,14.7
2017-09-02T08:50:02.993Z,15.06
2017-09-02T08:55:02.167Z,15.37
2017-09-02T09:00:02.351Z,15.55
2017-09-02T09:05:02.374Z,15.75
2017-09-02T09:10:02.585Z,15.97
2017-09-02T09:15:02.910Z,16.21
2017-09-02T09:20:02.471Z,16.33
2017-09-02T09:25:02.755Z,16.36
2017-09-02T09:30:02.952Z,16.5
2017-09-02T09:35:02.434Z,16.58
2017-09-02T09:40:02.637Z,17.02
2017-09-02T09:45:02.819Z,16.84
2017-09-02T09:50:02.157Z,16.51
2017-09-02T09:55:02.378Z,16.24
2017-09-02T10:00:02.571Z,16.03
2017-09-02T10:05:03.135Z,15.98
2017-09-02T10:10:02.335Z,15.95
2017-09-02T10:15:02.596Z,15.84
2017-09-02T10:20:02.865Z,15.81
2017-09-02T10:25:03.082Z,15.8
2017-09-02T10:30:02.267Z,15.85
2017-09-02T10:35:02.279Z,16
2017-09-02T10:40:02.481Z,16.17
2017-09-02T10:45:02.684Z,16.44
2017-09-02T10:50:02.246Z,16.87
2017-09-02T10:55:02.451Z,17.31
2017-09-02T11:00:02.673Z,17.88
2017-09-02T11:05:03.009Z,18.26
2017-09-02T11:10:02.188Z,18.37
2017-09-02T11:15:02.441Z,18.13
2017-09-02T11:20:02.753Z,18.18
2017-09-02T11:25:02.969Z,18.41
2017-09-02T11:30:02.177Z,18.51
2017-09-02T11:35:02.542Z,18.65
2017-09-02T11:40:02.817Z,18.88
2017-09-02T11:45:03.060Z,19.26
2017-09-02T11:50:02.272Z,19.69
2017-09-02T11:55:02.506Z,19.98
2017-09-02T12:00:02.703Z,19.47
2017-09-02T12:05:03.149Z,18.87
2017-09-02T12:10:02.377Z,18.37
2017-09-02T12:15:02.568Z,18.03
2017-09-02T12:20:02.928Z,17.85
2017-09-02T12:25:02.156Z,17.78
2017-09-02T12:30:02.358Z,17.82
2017-09-02T12:35:02.235Z,18.19
2017-09-02T12:40:02.448Z,18.66
2017-09-02T12:45:02.663Z,18.89
2017-09-02T12:50:02.413Z,19.07
2017-09-02T12:55:02.627Z,19.17
2017-09-02T13:00:02.829Z,19.14
2017-09-02T13:05:02.411Z,19.03
2017-09-02T13:10:02.609Z,18.59
2017-09-02T13:15:02.849Z,18.48
2017-09-02T13:20:03.060Z,18.54
2017-09-02T13:25:02.265Z,18.39
2017-09-02T13:30:02.490Z,18.46
2017-09-02T13:35:02.150Z,18.69
2017-09-02T13:40:02.401Z,18.95
2017-09-02T13:45:02.625Z,19.21
2017-09-02T13:50:02.680Z,19.03
2017-09-02T13:55:02.870Z,18.7
2017-09-02T14:00:03.094Z,18.46
2017-09-02T14:05:02.942Z,18.62
2017-09-02T14:10:02.169Z,18.61
2017-09-02T14:15:02.359Z,18.48
2017-09-02T14:20:02.393Z,18.38
2017-09-02T14:25:02.767Z,18.26
2017-09-02T14:30:03.012Z,18.18
2017-09-02T14:35:02.534Z,18.25
2017-09-02T14:40:02.731Z,18.32
2017-09-02T14:45:02.961Z,18.47
2017-09-02T14:50:02.336Z,18.71
2017-09-02T14:55:02.571Z,18.57
2017-09-02T15:00:02.773Z,18.39
2017-09-02T15:05:02.153Z,18.22
2017-09-02T15:10:02.362Z,18.08
2017-09-02T15:15:02.584Z,17.96
2017-09-02T15:20:02.833Z,17.85
2017-09-02T15:25:03.040Z,17.78
2017-09-02T15:30:02.246Z,17.67
2017-09-02T15:35:02.700Z,17.52
2017-09-02T15:40:03.041Z,17.41
2017-09-02T15:45:02.348Z,17.43
2017-09-02T15:50:02.139Z,17.58
2017-09-02T15:55:02.355Z,17.63
2017-09-02T16:00:02.542Z,17.69
2017-09-02T16:05:02.901Z,17.72
2017-09-02T16:10:03.098Z,17.77
2017-09-02T16:15:02.375Z,17.76
2017-09-02T16:20:03.151Z,17.73
2017-09-02T16:25:02.396Z,17.62
2017-09-02T16:30:02.611Z,17.51
2017-09-02T16:35:03.029Z,17.35
2017-09-02T16:40:02.253Z,17.2
2017-09-02T16:45:02.503Z,16.96
2017-09-02T16:50:02.221Z,16.69
2017-09-02T16:55:02.447Z,16.5
2017-09-02T17:00:02.688Z,16.37
2017-09-02T17:05:02.293Z,16.24
2017-09-02T17:10:02.472Z,16.08
2017-09-02T17:15:02.740Z,15.92
2017-09-02T17:20:02.908Z,15.82
2017-09-02T17:25:02.165Z,15.73
2017-09-02T17:30:02.362Z,15.66
2017-09-02T17:35:02.567Z,15.62
2017-09-02T17:40:02.825Z,15.56
2017-09-02T17:45:03.036Z,15.48
2017-09-02T17:50:02.238Z,15.41
2017-09-02T17:55:02.460Z,15.28
2017-09-02T18:00:02.694Z,15.17
2017-09-02T18:05:02.433Z,15.07
2017-09-02T18:10:02.659Z,14.94
2017-09-02T18:15:02.940Z,14.78
2017-09-02T18:20:02.348Z,14.69
2017-09-02T18:25:02.571Z,14.56
2017-09-02T18:30:02.769Z,14.47
2017-09-02T18:35:02.381Z,14.35
2017-09-02T18:40:02.635Z,14.25
2017-09-02T18:45:02.864Z,14.14
2017-09-02T18:50:02.821Z,14.03
2017-09-02T18:55:03.048Z,13.94
2017-09-02T19:00:02.301Z,13.85
2017-09-02T19:05:02.287Z,13.78
2017-09-02T19:10:02.511Z,13.66
2017-09-02T19:15:02.748Z,13.56
2017-09-02T19:20:02.220Z,13.47
2017-09-02T19:25:02.456Z,13.38
2017-09-02T19:30:02.678Z,13.31
2017-09-02T19:35:03.070Z,13.25
2017-09-02T19:40:02.268Z,13.18
2017-09-02T19:45:02.480Z,13.09
2017-09-02T19:50:02.649Z,13.02
2017-09-02T19:55:02.837Z,12.99
2017-09-02T20:00:03.049Z,12.95
2017-09-02T20:05:02.917Z,12.93
2017-09-02T20:10:03.137Z,12.88
2017-09-02T20:15:02.370Z,12.84
2017-09-02T20:20:02.870Z,12.81
2017-09-02T20:25:03.096Z,12.84
2017-09-02T20:30:02.357Z,12.82
2017-09-02T20:35:02.599Z,12.76
2017-09-02T20:40:02.785Z,12.7
2017-09-02T20:45:02.977Z,12.65
2017-09-02T20:50:02.726Z,12.62
2017-09-02T20:55:02.898Z,12.57
2017-09-02T21:00:03.129Z,12.49
2017-09-02T21:05:03.034Z,12.4
2017-09-02T21:10:02.269Z,12.35
2017-09-02T21:15:02.521Z,12.33
2017-09-02T21:20:02.860Z,12.31
2017-09-02T21:25:03.081Z,12.28
2017-09-02T21:30:02.295Z,12.22
2017-09-02T21:35:02.945Z,12.18
2017-09-02T21:40:02.170Z,12.12
2017-09-02T21:45:02.396Z,12.07
2017-09-02T21:50:02.872Z,12.03
2017-09-02T21:55:03.051Z,11.99
2017-09-02T22:00:02.586Z,11.96
2017-09-02T22:05:03.068Z,11.92
2017-09-02T22:10:02.414Z,11.87
2017-09-02T22:15:02.800Z,11.84
2017-09-02T22:20:02.513Z,11.82
2017-09-02T22:25:02.915Z,11.77
2017-09-02T22:30:02.266Z,11.74
2017-09-02T22:35:02.540Z,11.73
2017-09-02T22:40:02.892Z,11.72
2017-09-02T22:45:02.265Z,11.7
2017-09-02T22:50:02.630Z,11.71
2017-09-02T22:55:03.028Z,11.67
2017-09-02T23:00:02.409Z,11.57
2017-09-02T23:05:03.011Z,11.48
2017-09-02T23:10:02.223Z,11.42
2017-09-02T23:15:02.469Z,11.34
2017-09-02T23:20:02.140Z,11.26
2017-09-02T23:25:02.376Z,11.19
2017-09-02T23:30:02.581Z,11.12
2017-09-02T23:35:02.577Z,11.05
2017-09-02T23:40:02.793Z,11.05
2017-09-02T23:45:03.050Z,11.08
2017-09-02T23:50:02.757Z,11.11
2017-09-02T23:55:02.977Z,11.1
