createdAt,value
2022-11-14T00:00:38.216Z,100.00
2022-11-14T00:03:08.636Z,100.00
2022-11-14T00:05:43.016Z,100.00
2022-11-14T00:08:16.841Z,100.00
2022-11-14T00:10:47.519Z,100.00
2022-11-14T00:13:15.984Z,100.00
2022-11-14T00:15:44.227Z,100.00
2022-11-14T00:18:12.138Z,100.00
2022-11-14T00:20:41.615Z,100.00
2022-11-14T00:23:09.465Z,100.00
2022-11-14T00:25:37.341Z,100.00
2022-11-14T00:28:05.236Z,100.00
2022-11-14T00:30:33.109Z,100.00
2022-11-14T00:33:00.957Z,100.00
2022-11-14T00:35:28.837Z,100.00
2022-11-14T00:37:58.076Z,100.00
2022-11-14T00:40:25.991Z,100.00
2022-11-14T00:42:53.837Z,100.00
2022-11-14T00:45:21.799Z,100.00
2022-11-14T00:47:49.667Z,100.00
2022-11-14T00:50:18.212Z,100.00
2022-11-14T00:52:46.049Z,100.00
2022-11-14T00:55:15.328Z,100.00
2022-11-14T00:57:43.157Z,100.00
2022-11-14T01:00:14.368Z,100.00
2022-11-14T01:02:42.233Z,100.00
2022-11-14T01:05:10.571Z,100.00
2022-11-14T01:07:38.476Z,100.00
2022-11-14T01:10:07.697Z,100.00
2022-11-14T01:12:36.928Z,100.00
2022-11-14T01:15:05.907Z,100.00
2022-11-14T01:17:33.780Z,100.00
2022-11-14T01:20:01.612Z,100.00
2022-11-14T01:22:31.028Z,100.00
2022-11-14T01:24:59.583Z,100.00
2022-11-14T01:27:27.697Z,100.00
2022-11-14T01:29:56.982Z,100.00
2022-11-14T01:32:24.831Z,100.00
2022-11-14T01:34:52.742Z,100.00
2022-11-14T01:37:20.586Z,100.00
2022-11-14T01:39:48.555Z,100.00
2022-11-14T01:42:21.958Z,100.00
2022-11-14T01:44:54.231Z,100.00
2022-11-14T01:47:27.257Z,100.00
2022-11-14T01:49:57.191Z,100.00
2022-11-14T01:52:29.078Z,100.00
2022-11-14T01:55:00.932Z,100.00
2022-11-14T01:57:38.367Z,100.00
2022-11-14T02:00:12.984Z,100.00
2022-11-14T02:02:44.631Z,100.00
2022-11-14T02:05:16.539Z,100.00
2022-11-14T02:07:44.393Z,100.00
2022-11-14T02:10:17.848Z,100.00
2022-11-14T02:12:46.930Z,100.00
2022-11-14T02:15:15.955Z,100.00
2022-11-14T02:17:45.716Z,100.00
2022-11-14T02:20:22.749Z,100.00
2022-11-14T02:22:50.619Z,100.00
2022-11-14T02:25:19.949Z,100.00
2022-11-14T02:27:48.041Z,100.00
2022-11-14T02:30:18.855Z,100.00
2022-11-14T02:35:36.370Z,100.00
2022-11-14T02:38:04.320Z,100.00
2022-11-14T02:40:32.257Z,100.00
2022-11-14T02:43:00.249Z,100.00
2022-11-14T02:45:28.432Z,100.00
2022-11-14T02:47:56.338Z,100.00
2022-11-14T02:50:24.376Z,100.00
2022-11-14T02:52:54.322Z,100.00
2022-11-14T02:55:22.296Z,100.00
2022-11-14T02:57:50.211Z,100.00
2022-11-14T03:00:19.442Z,100.00
2022-11-14T03:02:47.332Z,100.00
2022-11-14T03:05:15.407Z,100.00
2022-11-14T03:07:43.259Z,100.00
2022-11-14T03:10:14.042Z,100.00
2022-11-14T03:12:41.941Z,100.00
2022-11-14T03:15:11.398Z,100.00
2022-11-14T03:17:39.528Z,100.00
2022-11-14T03:20:08.616Z,100.00
2022-11-14T03:22:36.458Z,100.00
2022-11-14T03:25:04.892Z,100.00
2022-11-14T03:27:34.158Z,100.00
2022-11-14T03:30:02.214Z,100.00
2022-11-14T03:32:30.244Z,100.00
2022-11-14T03:34:58.937Z,100.00
2022-11-14T03:37:26.843Z,100.00
2022-11-14T03:39:54.996Z,100.00
2022-11-14T03:42:22.804Z,100.00
2022-11-14T03:44:52.160Z,100.00
2022-11-14T03:47:20.149Z,100.00
2022-11-14T03:49:48.057Z,100.00
2022-11-14T03:52:15.909Z,100.00
2022-11-14T03:54:44.111Z,100.00
2022-11-14T03:57:12.034Z,100.00
2022-11-14T03:59:40.035Z,100.00
2022-11-14T04:02:09.336Z,100.00
2022-11-14T04:04:37.237Z,100.00
2022-11-14T04:07:05.106Z,100.00
2022-11-14T04:09:33.022Z,100.00
2022-11-14T04:12:00.829Z,100.00
2022-11-14T04:14:28.895Z,100.00
2022-11-14T04:16:56.732Z,100.00
2022-11-14T04:19:26.040Z,100.00
2022-11-14T04:21:53.883Z,100.00
2022-11-14T04:24:21.766Z,100.00
2022-11-14T04:26:49.728Z,100.00
2022-11-14T04:29:17.665Z,100.00
2022-11-14T04:31:45.669Z,100.00
2022-11-14T04:34:13.529Z,100.00
2022-11-14T04:36:43.228Z,100.00
2022-11-14T04:39:11.281Z,100.00
2022-11-14T04:41:39.189Z,100.00
2022-11-14T04:44:07.357Z,100.00
2022-11-14T04:46:35.217Z,100.00
2022-11-14T04:49:03.317Z,100.00
2022-11-14T04:51:31.221Z,100.00
2022-11-14T04:54:00.524Z,100.00
2022-11-14T04:56:29.303Z,100.00
2022-11-14T04:58:57.221Z,100.00
2022-11-14T05:01:25.190Z,100.00
2022-11-14T05:03:53.559Z,100.00
2022-11-14T05:06:21.661Z,100.00
2022-11-14T05:08:49.611Z,100.00
2022-11-14T05:11:23.086Z,100.00
2022-11-14T05:13:53.552Z,100.00
2022-11-14T05:16:21.485Z,100.00
2022-11-14T05:18:49.363Z,100.00
2022-11-14T05:21:17.274Z,100.00
2022-11-14T05:23:45.306Z,100.00
2022-11-14T05:26:15.859Z,100.00
2022-11-14T05:28:45.433Z,100.00
2022-11-14T05:31:17.898Z,100.00
2022-11-14T05:33:46.695Z,100.00
2022-11-14T05:36:16.318Z,100.00
2022-11-14T05:38:44.674Z,100.00
2022-11-14T05:41:15.140Z,100.00
2022-11-14T05:43:45.153Z,100.00
2022-11-14T05:46:14.841Z,100.00
2022-11-14T05:48:43.303Z,100.00
2022-11-14T05:51:13.558Z,100.00
2022-11-14T05:53:41.923Z,100.00
2022-11-14T05:56:12.569Z,100.00
2022-11-14T05:58:40.909Z,100.00
2022-11-14T06:01:11.447Z,100.00
2022-11-14T06:03:40.967Z,100.00
2022-11-14T06:06:11.312Z,100.00
2022-11-14T06:08:39.729Z,100.00
2022-11-14T06:11:10.121Z,100.00
2022-11-14T06:13:38.669Z,100.00
2022-11-14T06:16:08.867Z,100.00
2022-11-14T06:18:38.875Z,100.00
2022-11-14T06:21:08.461Z,100.00
2022-11-14T06:23:36.341Z,100.00
2022-11-14T06:26:06.241Z,100.00
2022-11-14T06:28:34.531Z,100.00
2022-11-14T06:31:03.848Z,100.00
2022-11-14T06:33:35.809Z,100.00
2022-11-14T06:36:07.009Z,100.00
2022-11-14T06:38:37.358Z,100.00
2022-11-14T06:41:06.447Z,100.00
2022-11-14T06:43:34.920Z,100.00
2022-11-14T06:46:03.692Z,100.00
2022-11-14T06:48:32.452Z,100.00
2022-11-14T06:51:02.125Z,100.00
2022-11-14T06:53:33.077Z,100.00
2022-11-14T06:56:03.180Z,100.00
2022-11-14T06:58:32.741Z,100.00
2022-11-14T07:01:05.026Z,100.00
2022-11-14T07:03:33.299Z,100.00
2022-11-14T07:06:01.754Z,100.00
2022-11-14T07:08:31.524Z,100.00
2022-11-14T07:11:03.808Z,100.00
2022-11-14T07:13:32.629Z,100.00
2022-11-14T07:16:00.898Z,100.00
2022-11-14T07:18:30.843Z,100.00
2022-11-14T07:21:00.490Z,100.00
2022-11-14T07:23:29.162Z,100.00
2022-11-14T07:26:02.548Z,100.00
2022-11-14T07:28:30.792Z,100.00
2022-11-14T07:30:58.850Z,100.00
2022-11-14T07:33:26.788Z,100.00
2022-11-14T07:35:55.173Z,100.00
2022-11-14T07:38:23.071Z,100.00
2022-11-14T07:40:59.319Z,100.00
2022-11-14T07:43:29.879Z,100.00
2022-11-14T07:46:01.245Z,100.00
2022-11-14T07:48:29.699Z,100.00
2022-11-14T07:50:59.920Z,100.00
2022-11-14T07:53:28.230Z,100.00
2022-11-14T07:55:56.096Z,100.00
2022-11-14T07:58:24.038Z,100.00
2022-11-14T08:00:53.272Z,100.00
2022-11-14T08:03:21.226Z,100.00
2022-11-14T08:05:49.151Z,100.00
2022-11-14T08:08:16.998Z,100.00
2022-11-14T08:10:44.820Z,100.00
2022-11-14T08:16:10.729Z,100.00
2022-11-14T08:18:40.530Z,100.00
2022-11-14T08:21:08.846Z,100.00
2022-11-14T08:23:36.830Z,100.00
2022-11-14T08:26:04.855Z,100.00
2022-11-14T08:28:33.100Z,100.00
2022-11-14T08:31:03.245Z,100.00
2022-11-14T08:33:31.830Z,100.00
2022-11-14T08:36:02.056Z,100.00
2022-11-14T08:38:30.313Z,100.00
2022-11-14T08:40:59.710Z,100.00
2022-11-14T08:43:27.612Z,100.00
2022-11-14T08:46:01.607Z,100.00
2022-11-14T08:48:32.310Z,100.00
2022-11-14T08:51:04.271Z,100.00
2022-11-14T08:53:32.473Z,100.00
2022-11-14T08:56:00.412Z,100.00
2022-11-14T08:58:31.180Z,100.00
2022-11-14T09:01:03.320Z,100.00
2022-11-14T09:03:32.628Z,100.00
2022-11-14T09:06:01.249Z,100.00
2022-11-14T09:08:29.980Z,100.00
2022-11-14T09:11:05.349Z,100.00
2022-11-14T09:13:34.238Z,100.00
2022-11-14T09:16:02.330Z,100.00
2022-11-14T09:18:32.847Z,100.00
2022-11-14T09:21:01.981Z,100.00
2022-11-14T09:23:30.115Z,100.00
2022-11-14T09:25:58.489Z,100.00
2022-11-14T09:28:26.380Z,100.00
2022-11-14T09:30:54.279Z,99.50
2022-11-14T09:33:22.092Z,98.69
2022-11-14T09:35:57.690Z,99.20
2022-11-14T09:38:25.605Z,98.35
2022-11-14T09:41:05.531Z,98.11
2022-11-14T09:43:48.742Z,97.48
2022-11-14T09:46:22.907Z,97.96
2022-11-14T09:48:53.149Z,97.45
2022-11-14T09:51:24.619Z,96.01
2022-11-14T09:53:57.371Z,95.51
2022-11-14T09:56:27.357Z,95.75
2022-11-14T09:58:56.811Z,94.46
2022-11-14T10:01:38.118Z,94.19
2022-11-14T10:04:18.328Z,93.56
2022-11-14T10:06:58.418Z,91.98
2022-11-14T10:09:51.199Z,91.58
2022-11-14T10:12:24.655Z,91.54
2022-11-14T10:15:05.666Z,92.91
2022-11-14T10:17:50.471Z,91.19
2022-11-14T10:20:25.201Z,90.97
2022-11-14T10:23:07.296Z,90.98
2022-11-14T10:25:44.881Z,90.04
2022-11-14T10:28:31.141Z,87.93
2022-11-14T10:31:09.604Z,86.59
2022-11-14T10:33:49.412Z,86.63
2022-11-14T10:36:32.250Z,86.73
2022-11-14T10:39:07.294Z,89.08
2022-11-14T10:41:56.312Z,89.22
2022-11-14T10:44:31.829Z,89.50
2022-11-14T10:47:04.902Z,88.66
2022-11-14T10:49:36.964Z,87.42
2022-11-14T10:52:08.649Z,86.81
2022-11-14T10:54:43.000Z,85.66
2022-11-14T10:57:17.049Z,84.62
2022-11-14T10:59:45.321Z,82.71
2022-11-14T11:02:13.411Z,81.68
2022-11-14T11:04:42.388Z,82.82
2022-11-14T11:07:48.898Z,83.95
2022-11-14T11:10:42.350Z,83.73
2022-11-14T11:13:15.624Z,81.87
2022-11-14T11:15:44.061Z,80.95
2022-11-14T11:18:28.860Z,81.88
2022-11-14T11:21:05.136Z,82.98
2022-11-14T11:23:33.107Z,80.60
2022-11-14T11:26:05.873Z,75.44
2022-11-14T11:28:35.147Z,73.70
2022-11-14T11:31:06.246Z,74.06
2022-11-14T11:33:35.217Z,74.82
2022-11-14T11:36:06.368Z,78.54
2022-11-14T11:38:35.237Z,80.26
2022-11-14T11:41:33.297Z,80.58
2022-11-14T11:44:13.746Z,80.45
2022-11-14T11:46:48.020Z,80.19
2022-11-14T11:49:19.604Z,82.66
2022-11-14T11:51:48.521Z,83.77
2022-11-14T11:54:19.545Z,84.76
2022-11-14T11:56:53.399Z,83.40
2022-11-14T11:59:29.982Z,82.08
2022-11-14T12:01:57.961Z,83.11
2022-11-14T12:04:26.172Z,83.73
2022-11-14T12:07:03.911Z,83.10
2022-11-14T12:10:08.911Z,82.73
2022-11-14T12:12:40.260Z,82.05
2022-11-14T12:15:19.317Z,82.98
2022-11-14T12:18:05.706Z,84.91
2022-11-14T12:20:57.986Z,86.07
2022-11-14T12:24:07.658Z,85.06
2022-11-14T12:26:52.312Z,85.30
2022-11-14T12:29:40.437Z,85.19
2022-11-14T12:32:13.652Z,85.73
2022-11-14T12:34:45.562Z,84.50
2022-11-14T12:37:19.690Z,85.11
2022-11-14T12:39:58.336Z,84.41
2022-11-14T12:42:26.412Z,84.10
2022-11-14T12:44:55.850Z,84.98
2022-11-14T12:47:25.978Z,85.41
2022-11-14T12:50:36.394Z,85.95
2022-11-14T12:53:04.496Z,85.52
2022-11-14T12:56:19.310Z,85.16
2022-11-14T12:59:05.665Z,85.21
2022-11-14T13:01:49.146Z,84.02
2022-11-14T13:04:25.855Z,83.89
2022-11-14T13:07:08.288Z,82.60
2022-11-14T13:09:54.418Z,82.89
2022-11-14T13:12:58.196Z,82.59
2022-11-14T13:15:49.738Z,84.15
2022-11-14T13:18:41.285Z,83.99
2022-11-14T13:21:44.741Z,83.24
2022-11-14T13:24:14.447Z,83.63
2022-11-14T13:26:47.578Z,80.23
2022-11-14T13:29:52.013Z,74.52
2022-11-14T13:33:07.754Z,70.72
2022-11-14T13:35:48.480Z,69.01
2022-11-14T13:38:50.664Z,68.98
2022-11-14T13:41:51.077Z,67.00
2022-11-14T13:45:06.107Z,64.26
2022-11-14T13:47:52.439Z,60.58
2022-11-14T13:50:27.048Z,57.92
2022-11-14T13:52:56.702Z,56.33
2022-11-14T13:55:32.605Z,62.57
2022-11-14T13:58:15.824Z,59.91
2022-11-14T14:00:58.784Z,60.07
2022-11-14T14:03:39.789Z,60.33
2022-11-14T14:06:32.017Z,57.72
2022-11-14T14:09:13.693Z,56.16
2022-11-14T14:11:56.324Z,60.35
2022-11-14T14:14:38.573Z,63.72
2022-11-14T14:17:14.063Z,65.49
2022-11-14T14:19:53.656Z,66.84
2022-11-14T14:22:31.024Z,68.19
2022-11-14T14:25:07.853Z,71.03
2022-11-14T14:27:42.331Z,71.91
2022-11-14T14:30:12.873Z,69.67
2022-11-14T14:32:41.252Z,68.50
2022-11-14T14:35:23.843Z,67.80
2022-11-14T14:37:53.567Z,70.39
2022-11-14T14:40:27.631Z,70.09
2022-11-14T14:42:57.405Z,72.82
2022-11-14T14:45:27.987Z,75.61
2022-11-14T14:48:02.341Z,76.91
2022-11-14T14:50:41.903Z,77.63
2022-11-14T14:53:21.767Z,79.70
2022-11-14T14:55:56.861Z,80.94
2022-11-14T14:58:27.235Z,81.25
2022-11-14T15:00:59.338Z,82.14
2022-11-14T15:03:36.421Z,83.64
2022-11-14T15:06:06.793Z,83.91
2022-11-14T15:08:39.769Z,84.95
2022-11-14T15:11:09.393Z,86.06
2022-11-14T15:13:38.776Z,86.89
2022-11-14T15:16:08.353Z,87.46
2022-11-14T15:18:36.664Z,88.19
2022-11-14T15:21:09.213Z,89.01
2022-11-14T15:23:38.982Z,90.14
2022-11-14T15:26:14.624Z,90.95
2022-11-14T15:28:42.494Z,92.06
2022-11-14T15:31:19.694Z,93.05
2022-11-14T15:34:01.458Z,93.42
2022-11-14T15:36:29.347Z,94.56
2022-11-14T15:39:02.228Z,94.84
2022-11-14T15:41:32.507Z,94.37
2022-11-14T15:44:03.810Z,95.31
2022-11-14T15:46:43.670Z,95.74
2022-11-14T15:49:21.042Z,96.14
2022-11-14T15:51:51.771Z,96.42
2022-11-14T15:54:23.543Z,97.68
2022-11-14T15:56:54.081Z,98.10
2022-11-14T15:59:23.070Z,98.21
2022-11-14T16:01:54.095Z,98.66
2022-11-14T16:04:25.209Z,99.42
2022-11-14T16:06:53.366Z,98.94
2022-11-14T16:09:23.001Z,98.47
2022-11-14T16:11:52.398Z,98.49
2022-11-14T16:14:20.323Z,98.58
2022-11-14T16:16:48.238Z,98.91
2022-11-14T16:19:17.936Z,99.04
2022-11-14T16:21:45.895Z,98.87
2022-11-14T16:24:18.160Z,99.60
2022-11-14T16:26:46.021Z,99.94
2022-11-14T16:29:15.564Z,100.00
2022-11-14T16:31:43.634Z,100.00
2022-11-14T16:34:17.772Z,100.00
2022-11-14T16:36:46.373Z,100.00
2022-11-14T16:39:14.458Z,100.00
2022-11-14T16:41:42.387Z,99.96
2022-11-14T16:44:17.168Z,100.00
2022-11-14T16:46:45.570Z,100.00
2022-11-14T16:49:15.343Z,100.00
2022-11-14T16:51:48.410Z,100.00
2022-11-14T16:54:17.537Z,99.55
2022-11-14T16:56:45.489Z,99.62
2022-11-14T16:59:13.821Z,98.83
2022-11-14T17:01:43.777Z,99.38
2022-11-14T17:04:11.756Z,99.24
2022-11-14T17:06:39.766Z,98.90
2022-11-14T17:09:08.020Z,99.08
2022-11-14T17:11:36.477Z,98.92
2022-11-14T17:14:04.385Z,99.76
2022-11-14T17:16:32.223Z,99.92
