createdAt,value
2019-02-24T00:10:41.764Z,100695.91
2019-02-24T00:21:04.188Z,100656.26
2019-02-24T00:26:09.424Z,100680.31
2019-02-24T00:31:14.665Z,100686.66
2019-02-24T00:36:32.006Z,100680.98
2019-02-24T00:41:37.619Z,100687.81
2019-02-24T00:46:43.203Z,100688.28
2019-02-24T00:51:59.655Z,100690.52
2019-02-24T00:57:05.251Z,100689.05
2019-02-24T01:02:10.569Z,100691.22
2019-02-24T01:07:35.389Z,100695.16
2019-02-24T01:12:40.745Z,100694.84
2019-02-24T01:17:46.225Z,100697.11
2019-02-24T01:22:51.500Z,100685.61
2019-02-24T01:33:13.702Z,100673.60
2019-02-24T01:38:18.909Z,100674.45
2019-02-24T01:43:35.954Z,100675.02
2019-02-24T01:54:16.904Z,100679.80
2019-02-24T01:59:22.268Z,100681.28
2019-02-24T02:04:38.860Z,100675.27
2019-02-24T02:09:44.230Z,100673.02
2019-02-24T02:14:51.058Z,100677.02
2019-02-24T02:19:56.252Z,100672.59
2019-02-24T02:25:01.453Z,100667.01
2019-02-24T02:35:46.030Z,100658.72
2019-02-24T02:40:51.214Z,100653.97
2019-02-24T02:51:45.594Z,100654.56
2019-02-24T02:56:51.146Z,100660.77
2019-02-24T03:02:08.045Z,100660.31
2019-02-24T03:12:37.325Z,100666.84
2019-02-24T03:18:01.588Z,100666.30
2019-02-24T03:23:08.787Z,100650.20
2019-02-24T03:28:33.071Z,100659.77
2019-02-24T03:39:08.564Z,100663.08
2019-02-24T03:44:14.195Z,100665.20
2019-02-24T03:49:19.410Z,100658.17
2019-02-24T03:59:41.270Z,100649.58
2019-02-24T04:04:46.487Z,100651.67
2019-02-24T04:09:52.096Z,100646.89
2019-02-24T04:14:57.444Z,100649.91
2019-02-24T04:20:02.655Z,100655.14
2019-02-24T04:25:07.891Z,100651.34
2019-02-24T04:35:30.157Z,100656.65
2019-02-24T04:40:35.423Z,100647.91
2019-02-24T04:45:59.545Z,100643.10
2019-02-24T04:51:23.895Z,100647.02
2019-02-24T05:12:20.667Z,100643.55
2019-02-24T05:17:31.761Z,100642.33
2019-02-24T05:22:37.247Z,100632.81
2019-02-24T05:27:42.448Z,100639.83
2019-02-24T05:38:42.772Z,100637.95
2019-02-24T05:49:24.234Z,100635.78
2019-02-24T05:54:29.439Z,100631.76
2019-02-24T05:59:55.001Z,100631.38
2019-02-24T06:04:52.746Z,100637.21
2019-02-24T06:09:57.954Z,100639.31
2019-02-24T06:15:14.875Z,100644.59
2019-02-24T06:25:37.190Z,100638.92
2019-02-24T06:35:58.815Z,100639.22
2019-02-24T06:41:04.182Z,100636.09
2019-02-24T06:51:26.537Z,100639.63
2019-02-24T06:56:31.815Z,100628.14
2019-02-24T07:01:56.095Z,100642.72
2019-02-24T07:07:03.282Z,100655.13
2019-02-24T07:12:08.518Z,100652.66
2019-02-24T07:17:13.845Z,100658.97
2019-02-24T07:22:19.199Z,100674.38
2019-02-24T07:27:35.830Z,100679.84
2019-02-24T07:38:17.076Z,100679.33
2019-02-24T07:43:34.009Z,100671.25
2019-02-24T07:48:39.245Z,100687.45
2019-02-24T07:59:14.336Z,100682.64
2019-02-24T08:09:49.210Z,100684.64
2019-02-24T08:21:02.345Z,100671.48
2019-02-24T08:26:36.892Z,100692.42
2019-02-24T08:31:42.130Z,100685.60
2019-02-24T08:36:47.451Z,100685.16
2019-02-24T08:41:52.712Z,100687.07
2019-02-24T08:46:57.973Z,100689.53
2019-02-24T08:52:03.475Z,100691.52
2019-02-24T08:57:08.849Z,100686.52
2019-02-24T09:02:14.188Z,100694.45
2019-02-24T09:07:19.657Z,100694.97
2019-02-24T09:12:24.995Z,100694.76
2019-02-24T09:17:30.239Z,100694.45
2019-02-24T09:22:35.815Z,100692.69
2019-02-24T09:27:41.189Z,100704.59
2019-02-24T09:32:46.524Z,100698.19
2019-02-24T09:37:51.911Z,100697.61
2019-02-24T09:42:57.322Z,100700.58
2019-02-24T09:48:02.738Z,100695.19
2019-02-24T09:58:24.933Z,100708.34
2019-02-24T10:03:30.153Z,100706.85
2019-02-24T10:14:11.464Z,100706.59
2019-02-24T10:19:16.697Z,100704.91
2019-02-24T10:24:21.996Z,100704.05
2019-02-24T10:29:46.469Z,100707.58
2019-02-24T10:35:06.440Z,100714.69
2019-02-24T10:40:23.652Z,100717.69
2019-02-24T10:45:28.861Z,100714.94
2019-02-24T10:50:34.063Z,100722.17
2019-02-24T10:55:39.647Z,100716.50
2019-02-24T11:00:44.954Z,100711.85
2019-02-24T11:05:50.285Z,100707.44
2019-02-24T11:10:55.548Z,100698.77
2019-02-24T11:26:53.161Z,100693.34
2019-02-24T11:32:10.350Z,100698.78
2019-02-24T11:37:32.420Z,100691.93
2019-02-24T11:43:17.511Z,100679.86
2019-02-24T11:48:42.190Z,100684.68
2019-02-24T11:53:48.533Z,100688.68
2019-02-24T11:58:55.817Z,100691.80
2019-02-24T12:04:20.545Z,100678.50
2019-02-24T12:09:47.063Z,100684.23
2019-02-24T12:26:38.250Z,100684.02
2019-02-24T12:31:45.440Z,100679.20
2019-02-24T12:37:09.638Z,100660.30
2019-02-24T12:42:33.972Z,100665.73
2019-02-24T12:47:58.227Z,100655.22
2019-02-24T12:53:04.210Z,100641.75
2019-02-24T12:58:09.438Z,100628.13
2019-02-24T13:03:23.603Z,100621.62
2019-02-24T13:08:41.183Z,100613.83
2019-02-24T13:13:46.763Z,100607.84
2019-02-24T13:30:09.274Z,100610.08
2019-02-24T13:35:33.656Z,100617.70
2019-02-24T13:40:50.298Z,100617.66
2019-02-24T13:46:07.006Z,100612.59
2019-02-24T13:51:12.591Z,100612.56
2019-02-24T13:56:38.245Z,100613.83
2019-02-24T14:01:44.581Z,100606.36
2019-02-24T14:06:49.849Z,100605.12
2019-02-24T14:12:14.150Z,100605.22
2019-02-24T14:17:20.238Z,100605.79
2019-02-24T14:27:55.635Z,100581.73
2019-02-24T14:33:00.862Z,100571.95
2019-02-24T14:38:06.293Z,100576.65
2019-02-24T14:43:13.226Z,100572.94
2019-02-24T14:53:53.961Z,100567.28
2019-02-24T14:58:59.323Z,100567.16
2019-02-24T15:04:04.602Z,100575.12
2019-02-24T15:09:28.862Z,100571.56
2019-02-24T15:19:51.105Z,100577.66
2019-02-24T15:36:10.066Z,100575.64
2019-02-24T15:41:29.799Z,100578.00
2019-02-24T15:46:34.594Z,100582.13
2019-02-24T15:51:39.912Z,100569.64
2019-02-24T15:56:45.121Z,100568.58
2019-02-24T16:01:50.381Z,100571.69
2019-02-24T16:07:07.578Z,100560.72
2019-02-24T16:12:12.778Z,100550.41
2019-02-24T16:17:18.115Z,100561.09
2019-02-24T16:22:24.936Z,100558.74
2019-02-24T16:27:30.162Z,100563.38
2019-02-24T16:32:35.367Z,100567.50
2019-02-24T16:37:40.621Z,100575.64
2019-02-24T16:42:58.077Z,100583.50
2019-02-24T16:48:03.674Z,100590.07
2019-02-24T16:53:20.281Z,100583.83
2019-02-24T16:58:25.488Z,100593.41
2019-02-24T17:03:30.706Z,100592.52
2019-02-24T17:09:00.554Z,100588.08
2019-02-24T17:14:41.869Z,100598.67
2019-02-24T17:20:06.568Z,100604.60
2019-02-24T17:25:23.690Z,100615.03
2019-02-24T17:30:47.916Z,100619.81
2019-02-24T17:35:53.187Z,100628.13
2019-02-24T17:40:58.448Z,100624.94
2019-02-24T17:51:21.479Z,100627.76
2019-02-24T17:56:32.970Z,100636.03
2019-02-24T18:01:38.377Z,100651.72
2019-02-24T18:12:00.324Z,100670.66
2019-02-24T18:17:19.278Z,100665.95
2019-02-24T18:22:44.139Z,100664.77
2019-02-24T18:28:08.462Z,100657.66
2019-02-24T18:38:38.929Z,100654.25
2019-02-24T18:43:44.504Z,100648.42
2019-02-24T18:59:42.029Z,100644.08
2019-02-24T19:04:47.228Z,100651.00
2019-02-24T19:15:28.683Z,100647.45
2019-02-24T19:20:52.958Z,100658.52
2019-02-24T19:25:58.169Z,100656.31
2019-02-24T19:31:03.623Z,100653.55
2019-02-24T19:36:08.834Z,100664.98
2019-02-24T19:41:14.060Z,100659.52
2019-02-24T19:46:19.272Z,100662.68
2019-02-24T19:51:36.612Z,100660.07
2019-02-24T19:56:53.097Z,100656.52
2019-02-24T20:01:58.289Z,100659.74
2019-02-24T20:12:39.394Z,100683.37
2019-02-24T20:17:44.888Z,100703.64
2019-02-24T20:28:19.684Z,100699.83
2019-02-24T20:33:25.026Z,100708.41
2019-02-24T20:38:30.320Z,100706.88
2019-02-24T20:43:35.523Z,100712.55
2019-02-24T20:54:18.069Z,100722.19
2019-02-24T20:59:42.337Z,100716.98
2019-02-24T21:15:41.608Z,100735.50
2019-02-24T21:20:46.819Z,100730.52
2019-02-24T21:25:52.041Z,100735.15
2019-02-24T21:30:57.371Z,100728.87
2019-02-24T21:36:02.654Z,100725.31
2019-02-24T21:41:08.804Z,100729.17
2019-02-24T21:46:14.033Z,100727.19
2019-02-24T21:57:07.644Z,100711.95
2019-02-24T22:02:24.546Z,100705.83
2019-02-24T22:07:49.470Z,100706.73
2019-02-24T22:18:25.016Z,100712.23
2019-02-24T22:23:49.303Z,100706.59
2019-02-24T22:29:13.508Z,100703.69
2019-02-24T22:34:25.416Z,100705.58
2019-02-24T22:39:41.925Z,100705.82
2019-02-24T22:50:43.817Z,100691.63
2019-02-24T22:56:00.613Z,100704.02
2019-02-24T23:01:47.068Z,100707.81
2019-02-24T23:06:52.874Z,100702.52
2019-02-24T23:11:58.241Z,100699.50
2019-02-24T23:22:33.045Z,100688.34
2019-02-24T23:27:39.417Z,100696.61
2019-02-24T23:32:44.666Z,100690.14
2019-02-24T23:38:00.776Z,100697.78
2019-02-24T23:43:06.048Z,100700.81
2019-02-24T23:48:11.646Z,100698.02
