createdAt,value
2018-10-02T00:00:20.354Z,2.57
2018-10-02T00:02:49.726Z,2.50
2018-10-02T00:05:18.612Z,2.57
2018-10-02T00:07:47.434Z,3.23
2018-10-02T00:10:16.257Z,3.10
2018-10-02T00:12:50.333Z,3.43
2018-10-02T00:15:19.228Z,2.23
2018-10-02T00:17:48.094Z,2.83
2018-10-02T00:20:16.943Z,3.10
2018-10-02T00:22:46.129Z,2.80
2018-10-02T00:25:15.335Z,2.70
2018-10-02T00:27:44.518Z,3.00
2018-10-02T00:30:13.735Z,2.83
2018-10-02T00:32:42.813Z,3.13
2018-10-02T00:35:11.961Z,3.30
2018-10-02T00:37:41.127Z,3.10
2018-10-02T00:40:10.471Z,2.50
2018-10-02T00:42:39.706Z,2.67
2018-10-02T00:45:08.927Z,3.83
2018-10-02T00:47:38.090Z,2.63
2018-10-02T00:50:07.206Z,4.37
2018-10-02T00:52:36.406Z,2.97
2018-10-02T00:55:05.616Z,2.63
2018-10-02T00:57:34.890Z,2.70
2018-10-02T01:00:04.110Z,2.53
2018-10-02T01:02:33.406Z,2.37
2018-10-02T01:05:02.650Z,2.40
2018-10-02T01:07:31.925Z,1.97
2018-10-02T01:10:00.743Z,2.10
2018-10-02T01:12:29.587Z,1.83
2018-10-02T01:14:58.401Z,2.17
2018-10-02T01:17:27.214Z,2.00
2018-10-02T01:19:56.050Z,2.77
2018-10-02T01:22:24.879Z,2.23
2018-10-02T01:24:53.675Z,2.20
2018-10-02T01:27:22.498Z,2.33
2018-10-02T01:29:51.359Z,2.30
2018-10-02T01:32:20.583Z,2.10
2018-10-02T01:34:49.781Z,2.17
2018-10-02T01:37:18.986Z,2.57
2018-10-02T01:39:48.183Z,2.50
2018-10-02T01:42:21.236Z,2.50
2018-10-02T01:44:50.349Z,3.33
2018-10-02T01:47:19.909Z,2.10
2018-10-02T01:49:49.057Z,2.50
2018-10-02T01:52:18.210Z,4.00
2018-10-02T01:54:47.409Z,2.13
2018-10-02T01:57:16.553Z,2.83
2018-10-02T01:59:45.696Z,2.63
2018-10-02T02:02:14.641Z,3.03
2018-10-02T02:04:43.725Z,2.77
2018-10-02T02:07:15.716Z,2.37
2018-10-02T02:09:44.937Z,2.30
2018-10-02T02:12:14.100Z,2.17
2018-10-02T02:14:43.171Z,2.13
2018-10-02T02:17:12.280Z,2.20
2018-10-02T02:19:41.416Z,2.93
2018-10-02T02:22:10.445Z,2.80
2018-10-02T02:24:39.561Z,2.27
2018-10-02T02:27:08.754Z,2.37
2018-10-02T02:29:37.964Z,2.20
2018-10-02T02:32:07.055Z,2.37
2018-10-02T02:34:36.140Z,2.07
2018-10-02T02:37:05.303Z,2.47
2018-10-02T02:39:34.433Z,3.97
2018-10-02T02:42:03.643Z,2.77
2018-10-02T02:44:32.881Z,2.73
2018-10-02T02:47:06.844Z,2.23
2018-10-02T02:49:40.771Z,2.73
2018-10-02T02:52:09.625Z,2.57
2018-10-02T02:54:38.426Z,2.57
2018-10-02T02:57:06.977Z,2.50
2018-10-02T02:59:35.741Z,2.83
2018-10-02T03:02:04.537Z,2.50
2018-10-02T03:04:33.328Z,2.90
2018-10-02T03:07:02.111Z,2.73
2018-10-02T03:09:30.867Z,3.37
2018-10-02T03:11:59.669Z,2.20
2018-10-02T03:14:28.436Z,2.10
2018-10-02T03:16:57.200Z,2.23
2018-10-02T03:19:25.946Z,2.70
2018-10-02T03:21:54.790Z,2.30
2018-10-02T03:24:23.557Z,2.83
2018-10-02T03:26:52.841Z,2.67
2018-10-02T03:29:21.988Z,2.90
2018-10-02T03:31:51.073Z,3.60
2018-10-02T03:34:20.160Z,3.40
2018-10-02T03:36:49.266Z,3.10
2018-10-02T03:39:18.365Z,3.53
2018-10-02T03:41:47.509Z,2.73
2018-10-02T03:44:16.649Z,2.90
2018-10-02T03:46:45.820Z,2.97
2018-10-02T03:49:14.940Z,2.80
2018-10-02T03:51:44.049Z,2.70
2018-10-02T03:54:13.288Z,3.10
2018-10-02T03:56:42.606Z,2.50
2018-10-02T03:59:11.889Z,2.70
2018-10-02T04:01:41.045Z,2.93
2018-10-02T04:04:10.157Z,3.60
2018-10-02T04:06:39.299Z,2.80
2018-10-02T04:09:10.252Z,3.23
2018-10-02T04:11:39.512Z,2.93
2018-10-02T04:14:09.139Z,2.73
2018-10-02T04:16:38.216Z,2.40
2018-10-02T04:19:07.093Z,2.70
2018-10-02T04:21:36.939Z,3.33
2018-10-02T04:24:06.960Z,3.10
2018-10-02T04:26:36.674Z,3.17
2018-10-02T04:29:06.068Z,2.27
2018-10-02T04:31:36.629Z,3.30
2018-10-02T04:34:06.087Z,2.80
2018-10-02T04:36:35.150Z,2.50
2018-10-02T04:39:05.292Z,3.80
2018-10-02T04:41:34.410Z,3.07
2018-10-02T04:44:03.556Z,3.67
2018-10-02T04:46:32.657Z,3.97
2018-10-02T04:49:01.725Z,3.03
2018-10-02T04:51:30.898Z,3.23
2018-10-02T04:54:00.153Z,3.37
2018-10-02T04:56:29.286Z,3.23
2018-10-02T04:58:59.008Z,3.13
2018-10-02T05:01:27.801Z,2.80
2018-10-02T05:03:56.626Z,2.73
2018-10-02T05:06:25.393Z,3.17
2018-10-02T05:08:54.185Z,3.37
2018-10-02T05:11:23.220Z,2.93
2018-10-02T05:13:51.989Z,4.43
2018-10-02T05:16:20.758Z,2.63
2018-10-02T05:18:49.577Z,3.80
2018-10-02T05:21:18.353Z,3.17
2018-10-02T05:23:47.146Z,3.70
2018-10-02T05:26:15.958Z,2.63
2018-10-02T05:28:44.728Z,2.93
2018-10-02T05:31:13.551Z,3.07
2018-10-02T05:33:42.375Z,3.23
2018-10-02T05:36:11.161Z,3.90
2018-10-02T05:38:39.929Z,3.30
2018-10-02T05:41:08.742Z,3.40
2018-10-02T05:43:37.517Z,2.80
2018-10-02T05:46:06.325Z,3.10
2018-10-02T05:48:35.081Z,3.00
2018-10-02T05:51:03.858Z,2.33
2018-10-02T05:53:32.660Z,4.63
2018-10-02T05:56:01.550Z,3.40
2018-10-02T05:58:30.715Z,3.87
2018-10-02T06:00:59.769Z,2.80
2018-10-02T06:03:29.195Z,2.83
2018-10-02T06:05:58.381Z,2.70
2018-10-02T06:08:27.512Z,3.07
2018-10-02T06:10:56.813Z,2.43
2018-10-02T06:13:26.016Z,2.47
2018-10-02T06:15:55.196Z,2.40
2018-10-02T06:18:24.837Z,2.70
2018-10-02T06:20:54.235Z,2.30
2018-10-02T06:23:23.593Z,2.47
2018-10-02T06:25:52.865Z,3.03
2018-10-02T06:28:22.090Z,2.93
2018-10-02T06:30:51.158Z,3.10
2018-10-02T06:33:20.253Z,2.87
2018-10-02T06:35:49.417Z,3.07
2018-10-02T06:38:18.646Z,2.57
2018-10-02T06:40:47.853Z,2.50
2018-10-02T06:43:17.161Z,2.90
2018-10-02T06:45:46.005Z,2.87
2018-10-02T06:48:14.781Z,3.20
2018-10-02T06:50:43.609Z,3.20
2018-10-02T06:53:12.392Z,2.70
2018-10-02T06:55:41.216Z,3.30
2018-10-02T06:58:10.000Z,2.93
2018-10-02T07:00:38.829Z,3.03
2018-10-02T07:03:07.704Z,4.03
2018-10-02T07:05:36.485Z,3.00
2018-10-02T07:08:05.270Z,2.47
2018-10-02T07:10:34.051Z,2.60
2018-10-02T07:13:02.859Z,3.03
2018-10-02T07:15:31.657Z,3.00
2018-10-02T07:18:00.475Z,3.13
2018-10-02T07:20:29.280Z,2.80
2018-10-02T07:22:58.065Z,5.43
2018-10-02T07:25:26.897Z,2.67
2018-10-02T07:27:55.802Z,2.40
2018-10-02T07:30:24.520Z,3.03
2018-10-02T07:32:53.286Z,2.93
2018-10-02T07:35:22.171Z,2.23
2018-10-02T07:37:51.295Z,2.67
2018-10-02T07:40:20.477Z,1.93
2018-10-02T07:42:49.618Z,2.53
2018-10-02T07:45:18.722Z,3.63
2018-10-02T07:47:47.905Z,4.17
2018-10-02T07:50:16.997Z,2.30
2018-10-02T07:52:46.083Z,3.00
2018-10-02T07:55:15.305Z,2.00
2018-10-02T07:57:44.386Z,2.70
2018-10-02T08:00:13.187Z,2.70
2018-10-02T08:02:42.090Z,2.33
2018-10-02T08:05:10.874Z,2.87
2018-10-02T08:07:39.631Z,2.47
2018-10-02T08:10:08.465Z,2.43
2018-10-02T08:12:37.275Z,2.63
2018-10-02T08:15:06.189Z,3.07
2018-10-02T08:17:34.942Z,2.70
2018-10-02T08:20:03.870Z,3.40
2018-10-02T08:22:32.577Z,2.47
2018-10-02T08:25:01.361Z,2.33
2018-10-02T08:27:30.197Z,3.00
2018-10-02T08:29:59.096Z,2.43
2018-10-02T08:32:27.807Z,2.80
2018-10-02T08:34:57.077Z,3.80
2018-10-02T08:37:26.325Z,2.93
2018-10-02T08:39:55.425Z,2.40
2018-10-02T08:42:24.522Z,2.90
2018-10-02T08:44:54.536Z,3.13
2018-10-02T08:47:23.681Z,2.83
2018-10-02T08:49:52.720Z,3.90
2018-10-02T08:52:21.841Z,3.60
2018-10-02T08:54:51.288Z,3.63
2018-10-02T08:57:20.312Z,3.90
2018-10-02T08:59:49.518Z,3.80
2018-10-02T09:02:18.774Z,2.87
2018-10-02T09:04:48.346Z,2.83
2018-10-02T09:07:17.428Z,2.70
2018-10-02T09:09:46.498Z,2.60
2018-10-02T09:12:15.276Z,2.73
2018-10-02T09:14:44.101Z,2.80
2018-10-02T09:17:12.874Z,3.53
2018-10-02T09:19:41.681Z,2.50
2018-10-02T09:22:10.477Z,3.03
2018-10-02T09:24:39.346Z,3.60
2018-10-02T09:27:08.481Z,3.77
2018-10-02T09:29:42.757Z,3.00
2018-10-02T09:32:17.129Z,2.83
2018-10-02T09:34:51.477Z,3.00
2018-10-02T09:37:25.847Z,2.40
2018-10-02T09:40:00.330Z,2.40
2018-10-02T09:42:34.636Z,2.50
2018-10-02T09:45:03.937Z,2.77
2018-10-02T09:47:33.151Z,3.30
2018-10-02T09:50:02.254Z,2.70
2018-10-02T09:52:31.049Z,2.53
2018-10-02T09:54:59.859Z,2.33
2018-10-02T09:57:28.606Z,2.70
2018-10-02T09:59:57.425Z,3.90
2018-10-02T10:02:31.472Z,3.07
2018-10-02T10:05:00.352Z,2.63
2018-10-02T10:07:29.480Z,3.10
2018-10-02T10:09:58.765Z,2.57
2018-10-02T10:12:27.909Z,3.00
2018-10-02T10:14:57.549Z,3.00
2018-10-02T10:17:26.700Z,2.10
2018-10-02T10:19:55.849Z,3.00
2018-10-02T10:22:31.038Z,3.27
2018-10-02T10:25:00.188Z,3.07
2018-10-02T10:27:29.309Z,2.80
2018-10-02T10:29:58.585Z,2.20
2018-10-02T10:32:27.588Z,3.47
2018-10-02T10:34:56.775Z,2.93
2018-10-02T10:37:26.034Z,2.67
2018-10-02T10:39:54.899Z,2.70
2018-10-02T10:42:23.787Z,3.37
2018-10-02T10:44:52.565Z,2.53
2018-10-02T10:47:21.352Z,2.87
2018-10-02T10:49:50.743Z,2.80
2018-10-02T10:52:19.593Z,2.37
2018-10-02T10:55:00.401Z,3.50
2018-10-02T10:57:29.588Z,2.57
2018-10-02T10:59:58.397Z,2.27
2018-10-02T11:02:27.149Z,2.70
2018-10-02T11:04:56.031Z,2.70
2018-10-02T11:07:24.836Z,2.10
2018-10-02T11:09:53.681Z,1.93
2018-10-02T11:12:22.465Z,2.27
2018-10-02T11:14:51.317Z,2.60
2018-10-02T11:17:20.265Z,2.63
2018-10-02T11:19:49.070Z,2.20
2018-10-02T11:22:17.850Z,2.30
2018-10-02T11:24:46.617Z,1.83
2018-10-02T11:27:15.400Z,2.30
2018-10-02T11:29:44.200Z,2.00
2018-10-02T11:32:12.953Z,2.20
2018-10-02T11:34:41.733Z,1.97
2018-10-02T11:37:10.544Z,1.97
2018-10-02T11:39:39.385Z,1.67
2018-10-02T11:42:08.184Z,2.07
2018-10-02T11:44:37.019Z,1.43
2018-10-02T11:47:05.792Z,2.60
2018-10-02T11:49:34.620Z,1.97
2018-10-02T11:52:03.445Z,1.60
2018-10-02T11:54:32.238Z,1.60
2018-10-02T11:57:01.309Z,2.23
2018-10-02T11:59:30.480Z,2.30
2018-10-02T12:01:59.625Z,1.67
2018-10-02T12:04:28.770Z,2.07
2018-10-02T12:06:57.966Z,2.50
2018-10-02T12:09:27.037Z,2.50
2018-10-02T12:11:56.198Z,1.67
2018-10-02T12:14:25.493Z,1.60
2018-10-02T12:16:54.558Z,1.60
2018-10-02T12:19:23.888Z,1.63
2018-10-02T12:21:53.053Z,1.93
2018-10-02T12:24:22.230Z,1.50
2018-10-02T12:26:51.335Z,2.23
2018-10-02T12:29:20.543Z,1.50
2018-10-02T12:31:49.614Z,1.90
2018-10-02T12:34:18.500Z,1.40
2018-10-02T12:36:47.270Z,2.07
2018-10-02T12:39:16.095Z,1.67
2018-10-02T12:41:44.859Z,1.40
2018-10-02T12:44:14.357Z,1.67
2018-10-02T12:46:43.881Z,1.80
2018-10-02T12:49:13.956Z,2.23
2018-10-02T12:51:43.148Z,1.63
2018-10-02T12:54:12.385Z,1.40
2018-10-02T12:56:41.485Z,1.77
2018-10-02T12:59:10.644Z,1.47
2018-10-02T13:01:39.782Z,2.60
2018-10-02T13:04:09.101Z,1.97
2018-10-02T13:06:38.303Z,1.57
2018-10-02T13:09:08.664Z,1.50
2018-10-02T13:11:37.968Z,1.60
2018-10-02T13:14:07.169Z,1.53
2018-10-02T13:16:36.435Z,1.30
2018-10-02T13:19:05.765Z,1.43
2018-10-02T13:21:35.053Z,1.27
2018-10-02T13:24:04.229Z,1.40
2018-10-02T13:26:33.596Z,2.13
2018-10-02T13:29:02.800Z,1.53
2018-10-02T13:31:32.009Z,1.43
2018-10-02T13:34:01.423Z,1.60
2018-10-02T13:36:30.676Z,2.83
2018-10-02T13:38:59.540Z,1.50
2018-10-02T13:41:28.313Z,1.30
2018-10-02T13:43:57.075Z,1.60
2018-10-02T13:46:25.925Z,1.47
2018-10-02T13:48:54.852Z,1.33
2018-10-02T13:51:23.604Z,1.33
2018-10-02T13:53:52.401Z,1.27
2018-10-02T13:56:21.156Z,1.37
2018-10-02T13:58:49.964Z,1.10
2018-10-02T14:01:18.851Z,1.30
2018-10-02T14:03:47.688Z,1.50
2018-10-02T14:06:16.456Z,1.50
2018-10-02T14:08:45.213Z,1.23
2018-10-02T14:11:14.007Z,1.63
2018-10-02T14:13:42.854Z,1.10
2018-10-02T14:16:11.733Z,1.10
2018-10-02T14:18:40.488Z,1.10
2018-10-02T14:21:09.312Z,1.10
2018-10-02T14:23:38.180Z,2.00
2018-10-02T14:26:07.413Z,1.47
2018-10-02T14:28:36.678Z,1.80
2018-10-02T14:31:05.977Z,1.60
2018-10-02T14:33:35.106Z,1.63
2018-10-02T14:36:04.896Z,1.23
2018-10-02T14:38:34.146Z,1.47
2018-10-02T14:41:03.461Z,1.20
2018-10-02T14:43:32.278Z,1.93
2018-10-02T14:46:01.342Z,1.20
2018-10-02T14:48:30.246Z,1.90
2018-10-02T14:50:59.002Z,1.80
2018-10-02T14:53:27.769Z,1.20
2018-10-02T14:55:56.795Z,1.70
2018-10-02T14:58:25.700Z,1.43
2018-10-02T15:00:54.621Z,1.33
2018-10-02T15:03:23.480Z,1.40
2018-10-02T15:05:52.408Z,2.30
2018-10-02T15:08:21.489Z,1.67
2018-10-02T15:10:50.450Z,1.50
2018-10-02T15:13:19.253Z,1.10
2018-10-02T15:15:54.807Z,1.33
2018-10-02T15:18:24.126Z,1.67
2018-10-02T15:20:53.269Z,1.53
2018-10-02T15:23:22.413Z,2.60
2018-10-02T15:25:51.579Z,1.40
2018-10-02T15:28:20.944Z,1.63
2018-10-02T15:30:50.267Z,1.60
2018-10-02T15:33:19.109Z,1.77
2018-10-02T15:35:48.208Z,1.77
2018-10-02T15:38:17.384Z,1.50
2018-10-02T15:40:46.296Z,1.20
2018-10-02T15:43:15.061Z,1.27
2018-10-02T15:45:43.850Z,1.40
2018-10-02T15:48:12.760Z,1.67
2018-10-02T15:50:41.835Z,1.13
2018-10-02T15:53:10.889Z,1.70
2018-10-02T15:55:39.681Z,1.53
2018-10-02T15:58:08.479Z,1.40
2018-10-02T16:00:37.293Z,1.17
2018-10-02T16:03:06.339Z,1.73
2018-10-02T16:05:35.653Z,1.53
2018-10-02T16:08:04.752Z,1.37
2018-10-02T16:10:33.977Z,1.70
2018-10-02T16:13:02.946Z,1.40
2018-10-02T16:15:32.254Z,1.80
2018-10-02T16:18:01.619Z,1.90
2018-10-02T16:20:30.592Z,2.00
2018-10-02T16:22:59.525Z,1.70
2018-10-02T16:25:28.645Z,1.80
2018-10-02T16:27:57.417Z,1.80
2018-10-02T16:30:26.297Z,1.90
2018-10-02T16:32:55.296Z,1.87
2018-10-02T16:35:24.053Z,1.67
2018-10-02T16:37:53.148Z,2.10
2018-10-02T16:40:22.050Z,1.80
2018-10-02T16:42:51.092Z,1.40
2018-10-02T16:45:19.950Z,2.00
2018-10-02T16:47:48.690Z,1.80
2018-10-02T16:50:17.457Z,1.20
2018-10-02T16:52:46.261Z,1.47
2018-10-02T16:55:15.037Z,1.80
2018-10-02T16:57:43.949Z,2.40
2018-10-02T17:00:13.073Z,1.60
2018-10-02T17:02:42.067Z,1.97
2018-10-02T17:05:10.882Z,1.57
2018-10-02T17:07:39.801Z,1.80
2018-10-02T17:10:08.932Z,2.17
2018-10-02T17:12:38.041Z,1.90
2018-10-02T17:15:07.170Z,2.10
2018-10-02T17:17:36.325Z,1.40
2018-10-02T17:20:05.601Z,1.47
2018-10-02T17:22:35.029Z,2.03
2018-10-02T17:25:04.065Z,1.70
2018-10-02T17:27:32.864Z,1.73
2018-10-02T17:30:01.644Z,1.70
2018-10-02T17:32:30.618Z,1.80
2018-10-02T17:34:59.642Z,1.93
2018-10-02T17:37:28.970Z,2.40
2018-10-02T17:39:58.045Z,1.90
2018-10-02T17:42:27.202Z,1.60
2018-10-02T17:44:56.130Z,1.80
2018-10-02T17:47:24.911Z,1.70
2018-10-02T17:49:53.786Z,2.10
2018-10-02T17:52:22.989Z,3.40
2018-10-02T17:54:51.965Z,3.73
2018-10-02T17:57:21.207Z,2.77
2018-10-02T17:59:50.528Z,2.50
2018-10-02T18:02:19.786Z,1.97
2018-10-02T18:04:48.929Z,1.90
2018-10-02T18:07:18.273Z,1.90
2018-10-02T18:09:47.420Z,1.70
2018-10-02T18:12:16.703Z,1.40
2018-10-02T18:14:46.052Z,1.90
2018-10-02T18:17:15.346Z,1.87
2018-10-02T18:19:44.605Z,1.93
2018-10-02T18:22:13.812Z,2.20
2018-10-02T18:24:43.064Z,2.53
2018-10-02T18:27:12.379Z,2.20
2018-10-02T18:29:41.517Z,2.20
2018-10-02T18:32:10.804Z,2.03
2018-10-02T18:34:40.134Z,2.17
2018-10-02T18:37:09.432Z,1.77
2018-10-02T18:39:38.509Z,2.00
2018-10-02T18:42:07.932Z,1.90
2018-10-02T18:44:37.842Z,2.30
2018-10-02T18:47:06.814Z,2.13
2018-10-02T18:49:35.581Z,1.47
2018-10-02T18:52:04.465Z,2.10
2018-10-02T18:54:33.650Z,2.20
2018-10-02T18:57:03.040Z,2.00
2018-10-02T18:59:32.457Z,2.30
2018-10-02T19:02:01.759Z,2.07
2018-10-02T19:04:31.056Z,1.67
2018-10-02T19:07:00.188Z,1.80
2018-10-02T19:09:29.289Z,1.90
2018-10-02T19:12:03.521Z,1.67
2018-10-02T19:14:32.907Z,1.37
2018-10-02T19:17:02.381Z,1.43
2018-10-02T19:19:36.694Z,1.80
2018-10-02T19:22:06.038Z,1.60
2018-10-02T19:24:35.233Z,1.40
2018-10-02T19:27:04.632Z,1.63
2018-10-02T19:29:33.969Z,1.87
2018-10-02T19:32:09.219Z,1.67
2018-10-02T19:34:38.930Z,1.93
2018-10-02T19:37:13.317Z,1.50
2018-10-02T19:39:42.629Z,1.77
2018-10-02T19:42:11.964Z,1.80
2018-10-02T19:44:40.836Z,1.80
2018-10-02T19:47:10.535Z,1.60
2018-10-02T19:49:39.929Z,1.87
2018-10-02T19:52:16.389Z,1.50
2018-10-02T19:54:46.229Z,2.30
2018-10-02T19:57:16.683Z,2.03
2018-10-02T19:59:45.976Z,1.83
2018-10-02T20:02:15.103Z,1.80
2018-10-02T20:04:44.246Z,1.70
2018-10-02T20:07:13.718Z,1.60
2018-10-02T20:09:42.921Z,2.07
2018-10-02T20:12:12.104Z,1.40
2018-10-02T20:14:41.300Z,1.50
2018-10-02T20:17:10.600Z,1.80
2018-10-02T20:19:39.696Z,1.50
2018-10-02T20:22:11.944Z,1.40
2018-10-02T20:24:41.217Z,1.43
2018-10-02T20:27:10.401Z,1.80
2018-10-02T20:29:39.633Z,1.67
2018-10-02T20:32:08.805Z,1.70
2018-10-02T20:34:38.079Z,1.30
2018-10-02T20:37:07.519Z,1.10
2018-10-02T20:39:36.765Z,2.03
2018-10-02T20:42:06.019Z,1.63
2018-10-02T20:44:35.368Z,1.40
2018-10-02T20:47:04.568Z,1.60
2018-10-02T20:49:33.424Z,1.30
2018-10-02T20:52:02.742Z,1.30
2018-10-02T20:54:31.872Z,1.20
2018-10-02T20:57:00.636Z,1.53
2018-10-02T20:59:29.416Z,1.60
2018-10-02T21:01:58.500Z,1.20
2018-10-02T21:04:27.261Z,1.30
2018-10-02T21:06:56.021Z,1.43
2018-10-02T21:09:24.975Z,1.60
2018-10-02T21:11:54.038Z,2.00
2018-10-02T21:14:23.145Z,1.50
2018-10-02T21:16:51.981Z,1.90
2018-10-02T21:19:21.658Z,1.80
2018-10-02T21:21:50.983Z,2.07
2018-10-02T21:24:20.125Z,1.77
2018-10-02T21:26:49.350Z,1.63
2018-10-02T21:29:18.687Z,1.80
2018-10-02T21:31:48.009Z,1.40
2018-10-02T21:34:17.237Z,1.90
2018-10-02T21:36:46.753Z,2.03
2018-10-02T21:39:16.017Z,2.10
2018-10-02T21:41:45.117Z,2.10
2018-10-02T21:44:13.891Z,2.10
2018-10-02T21:46:42.668Z,1.93
2018-10-02T21:49:11.445Z,2.00
2018-10-02T21:51:40.296Z,2.27
2018-10-02T21:54:09.272Z,1.57
2018-10-02T21:56:38.373Z,3.13
2018-10-02T21:59:07.446Z,1.80
2018-10-02T22:01:36.216Z,2.10
2018-10-02T22:04:05.232Z,1.60
2018-10-02T22:06:34.020Z,2.00
2018-10-02T22:09:02.869Z,2.23
2018-10-02T22:11:31.996Z,1.50
2018-10-02T22:14:01.092Z,2.30
2018-10-02T22:16:30.151Z,2.10
2018-10-02T22:18:59.153Z,2.30
2018-10-02T22:21:28.189Z,1.80
2018-10-02T22:23:57.083Z,2.00
2018-10-02T22:26:25.932Z,1.53
2018-10-02T22:28:55.093Z,2.00
2018-10-02T22:31:24.249Z,2.17
2018-10-02T22:33:53.048Z,2.37
2018-10-02T22:36:21.931Z,1.80
2018-10-02T22:38:51.000Z,2.43
2018-10-02T22:41:19.982Z,2.13
2018-10-02T22:43:48.733Z,1.57
2018-10-02T22:46:17.525Z,2.00
2018-10-02T22:48:47.621Z,1.87
2018-10-02T22:51:16.392Z,2.63
2018-10-02T22:53:45.185Z,1.50
2018-10-02T22:56:14.173Z,1.83
2018-10-02T22:58:43.150Z,1.70
2018-10-02T23:01:11.932Z,2.00
2018-10-02T23:03:40.701Z,1.53
2018-10-02T23:06:09.741Z,1.90
2018-10-02T23:08:38.534Z,1.90
2018-10-02T23:11:07.419Z,1.50
2018-10-02T23:13:36.370Z,1.83
2018-10-02T23:16:05.685Z,2.50
2018-10-02T23:18:34.777Z,2.03
2018-10-02T23:21:04.105Z,3.17
2018-10-02T23:23:33.524Z,1.70
2018-10-02T23:26:02.922Z,2.77
2018-10-02T23:28:32.232Z,2.30
2018-10-02T23:31:01.373Z,2.20
2018-10-02T23:33:30.513Z,1.70
2018-10-02T23:36:00.061Z,1.97
2018-10-02T23:38:29.213Z,2.10
2018-10-02T23:40:58.902Z,2.10
2018-10-02T23:43:28.229Z,2.40
2018-10-02T23:45:57.386Z,2.27
2018-10-02T23:48:26.759Z,2.40
2018-10-02T23:50:57.176Z,2.13
2018-10-02T23:53:26.289Z,1.83
2018-10-02T23:55:56.278Z,2.40
2018-10-02T23:58:25.713Z,1.70
