createdAt,value
2018-07-11T10:23:47.898Z,9.10
2018-07-11T10:26:16.393Z,9.20
2018-07-11T10:28:44.897Z,9.33
2018-07-11T10:31:13.457Z,9.23
2018-07-11T10:33:41.931Z,8.50
2018-07-11T10:36:10.359Z,9.63
2018-07-11T10:38:38.919Z,9.37
2018-07-11T10:41:07.412Z,8.20
2018-07-11T10:43:35.879Z,8.23
2018-07-11T10:46:04.327Z,8.97
2018-07-11T10:48:32.842Z,10.40
2018-07-11T10:51:01.320Z,7.47
2018-07-11T10:53:30.167Z,23.83
2018-07-11T10:55:58.692Z,10.00
2018-07-11T10:58:26.882Z,9.43
2018-07-11T11:01:05.697Z,16.00
2018-07-11T11:03:30.448Z,7.60
2018-07-11T11:05:58.944Z,8.70
2018-07-11T11:08:28.283Z,7.03
2018-07-11T11:10:56.807Z,7.13
2018-07-11T11:13:25.732Z,6.90
2018-07-11T11:15:54.905Z,8.10
2018-07-11T11:18:23.930Z,4.80
2018-07-11T11:20:53.639Z,10.10
2018-07-11T11:23:21.942Z,5.40
2018-07-11T11:25:50.558Z,9.37
2018-07-11T11:28:18.984Z,4.10
2018-07-11T11:30:47.131Z,6.00
2018-07-11T11:33:15.731Z,7.20
2018-07-11T11:35:43.982Z,4.80
2018-07-11T11:38:12.386Z,6.70
2018-07-11T11:40:40.895Z,5.20
2018-07-11T11:43:09.391Z,4.37
2018-07-11T11:45:37.916Z,4.10
2018-07-11T11:48:06.437Z,7.17
2018-07-11T11:50:34.891Z,5.00
2018-07-11T11:53:03.373Z,4.10
2018-07-11T11:55:31.827Z,7.80
2018-07-11T11:58:00.423Z,3.47
2018-07-11T12:00:28.875Z,2.33
2018-07-11T12:02:57.408Z,3.30
2018-07-11T12:05:25.621Z,4.20
2018-07-11T12:07:54.173Z,5.50
2018-07-11T12:10:22.703Z,6.20
2018-07-11T12:12:51.247Z,3.77
2018-07-11T12:15:19.684Z,4.97
2018-07-11T12:17:48.205Z,4.23
2018-07-11T12:20:16.718Z,12.43
2018-07-11T12:22:45.352Z,7.77
2018-07-11T12:25:14.287Z,4.90
2018-07-11T12:27:43.613Z,2.50
2018-07-11T12:30:12.456Z,4.43
2018-07-11T12:32:40.966Z,4.17
2018-07-11T12:35:09.478Z,3.90
2018-07-11T12:37:38.060Z,12.73
2018-07-11T12:40:08.285Z,4.23
2018-07-11T12:42:36.927Z,4.13
2018-07-11T12:45:05.842Z,3.30
2018-07-11T12:47:39.951Z,3.40
2018-07-11T12:50:08.579Z,4.23
2018-07-11T12:52:37.095Z,4.97
2018-07-11T12:55:05.601Z,3.23
2018-07-11T12:57:34.177Z,3.50
2018-07-11T13:00:02.716Z,3.50
2018-07-11T13:02:31.251Z,3.23
2018-07-11T13:04:59.847Z,4.60
2018-07-11T13:07:28.543Z,2.37
2018-07-11T13:09:58.361Z,3.07
2018-07-11T13:12:26.922Z,5.00
2018-07-11T13:14:55.514Z,5.70
2018-07-11T13:17:24.360Z,3.40
2018-07-11T13:19:52.535Z,4.20
2018-07-11T13:22:21.050Z,2.30
2018-07-11T13:24:50.117Z,3.67
2018-07-11T13:27:20.164Z,4.20
2018-07-11T13:29:48.753Z,2.90
2018-07-11T13:32:17.345Z,2.13
2018-07-11T13:34:45.855Z,5.80
2018-07-11T13:37:14.341Z,6.40
2018-07-11T13:39:42.844Z,3.87
2018-07-11T13:42:11.927Z,10.00
2018-07-11T13:44:40.397Z,3.57
2018-07-11T13:47:14.219Z,19.33
2018-07-11T13:49:42.746Z,14.33
2018-07-11T13:52:11.380Z,5.80
2018-07-11T13:54:39.947Z,6.20
2018-07-11T13:57:08.494Z,3.30
2018-07-11T13:59:37.084Z,6.33
2018-07-11T14:02:05.632Z,4.00
2018-07-11T14:04:34.183Z,5.53
2018-07-11T14:07:02.715Z,2.40
2018-07-11T14:09:31.187Z,4.27
2018-07-11T14:11:59.479Z,8.27
2018-07-11T14:14:27.935Z,5.50
2018-07-11T14:16:57.041Z,5.20
2018-07-11T14:19:25.211Z,5.30
2018-07-11T14:21:54.066Z,30.17
2018-07-11T14:24:22.995Z,3.10
2018-07-11T14:26:51.258Z,5.37
2018-07-11T14:29:21.659Z,27.00
2018-07-11T14:31:52.331Z,7.13
2018-07-11T14:34:20.746Z,3.97
2018-07-11T14:36:49.287Z,8.33
2018-07-11T14:39:17.747Z,6.40
2018-07-11T14:41:46.292Z,6.93
2018-07-11T14:44:15.240Z,3.77
2018-07-11T14:46:43.823Z,5.70
2018-07-11T14:49:15.032Z,9.20
2018-07-11T14:51:43.687Z,6.83
2018-07-11T14:54:12.175Z,7.73
2018-07-11T14:56:40.791Z,5.00
2018-07-11T14:59:09.355Z,4.77
2018-07-11T15:01:37.888Z,7.17
2018-07-11T15:04:06.659Z,4.27
2018-07-11T15:06:35.215Z,13.50
2018-07-11T15:09:05.314Z,3.20
2018-07-11T15:11:33.709Z,4.70
2018-07-11T15:14:02.356Z,7.47
2018-07-11T15:16:30.650Z,4.90
2018-07-11T15:19:00.186Z,6.93
2018-07-11T15:21:29.564Z,7.57
2018-07-11T15:23:58.208Z,11.43
2018-07-11T15:26:26.784Z,11.67
2018-07-11T15:28:55.345Z,7.57
2018-07-11T15:31:23.953Z,6.30
2018-07-11T15:33:53.283Z,8.53
2018-07-11T15:36:21.483Z,7.97
2018-07-11T15:38:50.110Z,7.67
2018-07-11T15:41:18.663Z,7.63
2018-07-11T15:43:47.563Z,13.40
2018-07-11T15:46:16.468Z,21.73
2018-07-11T19:59:57.971Z,13.77
2018-07-11T20:02:26.546Z,14.13
2018-07-11T20:04:55.073Z,20.20
2018-07-11T20:07:23.687Z,12.30
2018-07-11T20:09:52.277Z,21.23
2018-07-11T20:12:20.824Z,14.47
2018-07-11T20:14:49.382Z,13.50
2018-07-11T20:17:17.913Z,37.00
2018-07-11T20:19:46.405Z,15.50
2018-07-11T20:22:14.588Z,13.40
2018-07-11T20:24:42.750Z,14.33
2018-07-11T20:27:11.272Z,14.57
2018-07-11T20:29:39.835Z,14.00
2018-07-11T20:32:08.305Z,17.80
2018-07-11T20:34:36.780Z,15.20
2018-07-11T20:37:04.955Z,17.63
2018-07-11T20:39:33.429Z,15.60
2018-07-11T20:42:01.984Z,15.10
2018-07-11T20:44:30.695Z,15.23
2018-07-11T20:46:59.241Z,15.80
2018-07-11T20:49:34.911Z,15.43
2018-07-11T20:52:05.148Z,20.10
2018-07-11T20:55:36.871Z,16.63
2018-07-11T20:58:16.615Z,17.00
2018-07-11T21:00:56.341Z,16.50
2018-07-11T21:03:36.029Z,15.47
2018-07-11T21:08:19.812Z,16.63
2018-07-11T21:11:11.048Z,18.00
2018-07-11T21:13:44.655Z,23.07
2018-07-11T21:16:31.662Z,25.00
2018-07-11T21:19:02.683Z,27.27
2018-07-11T21:21:32.037Z,28.33
2018-07-11T21:24:00.579Z,24.13
2018-07-11T21:26:29.092Z,23.03
2018-07-11T21:28:57.539Z,20.80
2018-07-11T21:31:26.102Z,23.33
2018-07-11T21:33:54.588Z,27.40
2018-07-11T21:36:23.105Z,25.27
2018-07-11T21:38:52.248Z,26.90
2018-07-11T21:41:20.783Z,25.83
2018-07-11T21:43:49.499Z,29.17
2018-07-11T21:46:18.091Z,27.50
2018-07-11T21:48:46.727Z,30.67
2018-07-11T21:51:15.018Z,27.70
2018-07-11T21:53:43.512Z,33.38
2018-07-11T21:56:12.031Z,30.73
2018-07-11T21:58:40.543Z,30.53
2018-07-11T22:01:11.281Z,28.33
2018-07-11T22:03:39.780Z,29.67
2018-07-11T22:06:08.243Z,36.17
2018-07-11T22:08:36.711Z,30.40
2018-07-11T22:11:05.283Z,29.83
2018-07-11T22:13:33.778Z,31.00
2018-07-11T22:16:02.275Z,30.53
2018-07-11T22:18:41.580Z,32.60
2018-07-11T22:21:09.910Z,36.80
2018-07-11T22:23:37.211Z,31.37
2018-07-11T22:26:04.539Z,34.60
2018-07-11T22:28:31.832Z,36.27
2018-07-11T22:30:59.103Z,37.53
2018-07-11T22:33:26.403Z,39.70
2018-07-11T22:35:53.700Z,67.60
2018-07-11T22:38:20.992Z,41.53
2018-07-11T22:40:48.269Z,39.80
2018-07-11T22:43:15.563Z,33.70
2018-07-11T22:45:42.869Z,36.87
2018-07-11T22:48:10.170Z,32.00
2018-07-11T22:50:37.482Z,28.13
2018-07-11T22:53:04.760Z,27.90
2018-07-11T22:55:32.083Z,27.50
2018-07-11T22:57:59.622Z,26.07
2018-07-11T23:00:26.923Z,22.50
2018-07-11T23:02:54.200Z,22.77
2018-07-11T23:05:21.516Z,19.87
2018-07-11T23:07:48.847Z,19.13
2018-07-11T23:10:16.147Z,18.00
2018-07-11T23:12:43.425Z,18.27
2018-07-11T23:15:11.062Z,17.80
2018-07-11T23:17:38.339Z,22.10
2018-07-11T23:20:05.628Z,18.53
2018-07-11T23:22:32.931Z,18.10
2018-07-11T23:25:00.203Z,18.73
2018-07-11T23:27:27.497Z,19.47
2018-07-11T23:29:54.779Z,23.53
2018-07-11T23:32:22.072Z,20.13
2018-07-11T23:34:49.624Z,20.07
2018-07-11T23:37:16.919Z,22.17
2018-07-11T23:39:44.212Z,19.43
2018-07-11T23:42:11.517Z,23.10
2018-07-11T23:44:38.807Z,18.40
2018-07-11T23:47:07.101Z,21.10
2018-07-11T23:49:34.427Z,19.40
2018-07-11T23:52:01.695Z,20.93
2018-07-11T23:54:28.989Z,20.10
2018-07-11T23:56:56.262Z,20.67
2018-07-11T23:59:23.562Z,22.80
