createdAt,value
2018-09-11T00:00:04.412Z,13.70
2018-09-11T00:02:33.059Z,13.60
2018-09-11T00:05:01.851Z,13.60
2018-09-11T00:07:30.941Z,13.50
2018-09-11T00:09:59.898Z,13.50
2018-09-11T00:12:28.771Z,13.50
2018-09-11T00:14:57.316Z,13.60
2018-09-11T00:17:25.938Z,13.50
2018-09-11T00:19:54.636Z,13.50
2018-09-11T00:22:23.199Z,13.50
2018-09-11T00:24:51.777Z,13.50
2018-09-11T00:27:20.376Z,13.40
2018-09-11T00:29:49.124Z,13.40
2018-09-11T00:32:17.916Z,13.40
2018-09-11T00:34:46.533Z,13.40
2018-09-11T00:37:15.146Z,13.40
2018-09-11T00:39:43.791Z,13.40
2018-09-11T00:42:13.168Z,13.40
2018-09-11T00:44:42.347Z,13.30
2018-09-11T00:47:13.904Z,13.30
2018-09-11T00:49:43.118Z,13.30
2018-09-11T00:52:12.181Z,13.20
2018-09-11T00:54:41.514Z,13.20
2018-09-11T00:57:10.654Z,13.30
2018-09-11T00:59:39.876Z,13.20
2018-09-11T01:02:08.970Z,13.10
2018-09-11T01:04:38.145Z,13.10
2018-09-11T01:07:07.706Z,13.00
2018-09-11T01:09:37.008Z,13.00
2018-09-11T01:12:06.899Z,12.90
2018-09-11T01:14:36.115Z,12.90
2018-09-11T01:17:05.066Z,12.90
2018-09-11T01:19:34.271Z,12.90
2018-09-11T01:22:03.551Z,12.90
2018-09-11T01:24:33.322Z,12.80
2018-09-11T01:27:02.583Z,12.80
2018-09-11T01:29:32.612Z,12.70
2018-09-11T01:32:01.359Z,12.70
2018-09-11T01:34:29.855Z,12.70
2018-09-11T01:36:58.494Z,12.70
2018-09-11T01:39:27.047Z,12.70
2018-09-11T01:41:55.829Z,12.70
2018-09-11T01:44:24.580Z,12.70
2018-09-11T01:46:53.463Z,12.70
2018-09-11T01:49:22.193Z,12.70
2018-09-11T01:51:50.820Z,12.70
2018-09-11T01:54:19.652Z,12.70
2018-09-11T01:56:53.959Z,12.70
2018-09-11T01:59:23.058Z,12.70
2018-09-11T02:01:52.510Z,12.60
2018-09-11T02:04:21.448Z,12.70
2018-09-11T02:06:50.806Z,12.70
2018-09-11T02:09:20.263Z,12.70
2018-09-11T02:11:48.930Z,12.70
2018-09-11T02:14:18.021Z,12.70
2018-09-11T02:16:47.041Z,12.70
2018-09-11T02:19:16.494Z,12.60
2018-09-11T02:21:45.590Z,12.60
2018-09-11T02:24:14.890Z,12.60
2018-09-11T02:26:43.976Z,12.50
2018-09-11T02:29:14.202Z,12.50
2018-09-11T02:31:42.805Z,12.50
2018-09-11T02:34:12.039Z,12.40
2018-09-11T02:36:40.735Z,12.40
2018-09-11T02:39:11.024Z,12.50
2018-09-11T02:41:39.685Z,12.50
2018-09-11T02:44:08.903Z,12.40
2018-09-11T02:46:37.541Z,12.40
2018-09-11T02:49:06.092Z,12.50
2018-09-11T02:51:35.101Z,12.50
2018-09-11T02:54:04.105Z,12.40
2018-09-11T02:56:33.020Z,12.40
2018-09-11T02:59:02.154Z,12.30
2018-09-11T03:01:30.797Z,12.30
2018-09-11T03:03:59.487Z,12.30
2018-09-11T03:06:28.374Z,12.30
2018-09-11T03:08:56.990Z,12.20
2018-09-11T03:11:25.646Z,12.20
2018-09-11T03:13:54.308Z,12.20
2018-09-11T03:16:23.013Z,12.10
2018-09-11T03:18:51.680Z,12.10
2018-09-11T03:21:20.762Z,12.00
2018-09-11T03:23:49.408Z,11.90
2018-09-11T03:26:18.131Z,11.90
2018-09-11T03:28:46.783Z,11.90
2018-09-11T03:31:15.371Z,11.80
2018-09-11T03:33:44.191Z,11.80
2018-09-11T03:36:12.872Z,11.80
2018-09-11T03:38:41.593Z,11.80
2018-09-11T03:41:10.231Z,11.80
2018-09-11T03:43:38.794Z,11.80
2018-09-11T03:46:07.475Z,11.80
2018-09-11T03:48:36.171Z,11.80
2018-09-11T03:51:04.849Z,11.70
2018-09-11T03:53:33.527Z,11.70
2018-09-11T03:56:03.538Z,11.70
2018-09-11T03:58:32.733Z,11.60
2018-09-11T04:01:02.436Z,11.80
2018-09-11T04:03:31.359Z,11.90
2018-09-11T04:06:00.941Z,11.80
2018-09-11T04:08:30.458Z,11.70
2018-09-11T04:10:59.119Z,11.70
2018-09-11T04:13:28.170Z,11.60
2018-09-11T04:15:56.751Z,11.60
2018-09-11T04:18:26.213Z,11.60
2018-09-11T04:20:55.033Z,11.60
2018-09-11T04:23:24.199Z,11.60
2018-09-11T04:25:53.336Z,11.60
2018-09-11T04:28:22.587Z,11.70
2018-09-11T04:30:52.101Z,11.60
2018-09-11T04:33:21.487Z,11.60
2018-09-11T04:35:50.637Z,11.50
2018-09-11T04:38:19.491Z,11.50
2018-09-11T04:40:49.096Z,11.70
2018-09-11T04:43:18.499Z,11.90
2018-09-11T04:45:48.105Z,12.30
2018-09-11T04:48:18.699Z,12.00
2018-09-11T04:50:47.833Z,11.80
2018-09-11T04:53:16.940Z,11.70
2018-09-11T04:55:46.322Z,12.00
2018-09-11T04:58:16.656Z,11.90
2018-09-11T05:00:45.955Z,12.30
2018-09-11T05:03:15.609Z,12.40
2018-09-11T05:05:44.948Z,12.70
2018-09-11T05:08:13.985Z,12.50
2018-09-11T05:10:43.566Z,12.10
2018-09-11T05:13:14.107Z,11.90
2018-09-11T05:15:43.396Z,12.00
2018-09-11T05:21:39.331Z,11.80
2018-09-11T05:24:08.711Z,11.80
2018-09-11T05:26:39.066Z,11.70
2018-09-11T05:29:08.472Z,11.80
2018-09-11T05:31:37.567Z,11.80
2018-09-11T05:34:07.160Z,11.80
2018-09-11T05:36:37.064Z,11.80
2018-09-11T05:39:08.308Z,12.00
2018-09-11T05:41:37.591Z,12.20
2018-09-11T05:44:07.377Z,12.40
2018-09-11T05:46:36.946Z,12.50
2018-09-11T05:49:06.443Z,12.50
2018-09-11T05:51:35.821Z,12.40
2018-09-11T05:54:05.315Z,12.40
2018-09-11T05:56:34.969Z,12.30
2018-09-11T05:59:08.050Z,12.40
2018-09-11T06:01:38.591Z,12.40
2018-09-11T06:04:07.992Z,12.40
2018-09-11T06:06:37.442Z,12.40
2018-09-11T06:09:11.098Z,12.50
2018-09-11T06:11:40.481Z,12.60
2018-09-11T06:14:10.092Z,12.60
2018-09-11T06:16:39.277Z,12.70
2018-09-11T06:19:08.298Z,12.80
2018-09-11T06:21:38.810Z,12.80
2018-09-11T06:24:08.075Z,13.10
2018-09-11T06:26:37.495Z,13.10
2018-09-11T06:29:06.683Z,13.20
2018-09-11T06:31:35.820Z,13.30
2018-09-11T06:34:05.124Z,13.40
2018-09-11T06:36:34.906Z,13.50
2018-09-11T06:39:05.554Z,13.70
2018-09-11T06:41:34.593Z,13.80
2018-09-11T06:44:04.409Z,13.90
2018-09-11T06:46:34.347Z,14.00
2018-09-11T06:49:04.265Z,14.30
2018-09-11T06:51:33.542Z,14.50
2018-09-11T06:54:02.971Z,14.70
2018-09-11T06:56:32.103Z,15.00
2018-09-11T06:59:01.527Z,15.40
2018-09-11T07:01:30.671Z,16.00
2018-09-11T07:04:00.087Z,16.40
2018-09-11T07:06:29.548Z,17.00
2018-09-11T07:08:59.006Z,17.00
2018-09-11T07:11:28.144Z,17.60
2018-09-11T07:13:57.410Z,17.60
2018-09-11T07:16:26.498Z,18.20
2018-09-11T07:18:55.599Z,18.80
2018-09-11T07:21:25.719Z,19.30
2018-09-11T07:23:55.072Z,19.70
2018-09-11T07:26:24.210Z,20.20
2018-09-11T07:28:53.511Z,20.70
2018-09-11T07:31:22.975Z,21.10
2018-09-11T07:33:52.631Z,21.50
2018-09-11T07:36:22.247Z,21.50
2018-09-11T07:38:51.518Z,21.80
2018-09-11T07:41:20.696Z,21.70
2018-09-11T07:43:49.900Z,22.40
2018-09-11T07:46:18.893Z,22.70
2018-09-11T07:48:48.315Z,23.30
2018-09-11T07:51:17.482Z,23.80
2018-09-11T07:53:46.486Z,24.00
2018-09-11T07:56:15.860Z,24.10
2018-09-11T07:58:45.428Z,24.00
2018-09-11T08:01:15.551Z,24.20
2018-09-11T08:03:44.942Z,24.10
2018-09-11T08:06:14.129Z,24.30
2018-09-11T08:08:43.333Z,24.60
2018-09-11T08:11:12.749Z,24.50
2018-09-11T08:13:42.208Z,24.80
2018-09-11T08:16:11.349Z,25.10
2018-09-11T08:18:41.836Z,25.40
2018-09-11T08:21:11.382Z,25.70
2018-09-11T08:23:40.790Z,25.70
2018-09-11T08:26:10.139Z,25.90
2018-09-11T08:28:39.387Z,26.20
2018-09-11T08:31:08.891Z,26.20
2018-09-11T08:33:38.372Z,26.40
2018-09-11T08:36:07.596Z,25.80
2018-09-11T08:38:36.666Z,26.70
2018-09-11T08:44:05.383Z,26.50
2018-09-11T08:46:34.455Z,27.30
2018-09-11T08:49:04.438Z,26.70
2018-09-11T08:51:33.913Z,27.50
2018-09-11T08:54:03.300Z,27.50
2018-09-11T08:56:32.684Z,27.90
2018-09-11T08:59:01.779Z,28.00
2018-09-11T09:01:32.029Z,28.10
2018-09-11T09:04:01.404Z,28.10
2018-09-11T09:06:30.638Z,28.30
2018-09-11T09:08:59.892Z,28.50
2018-09-11T09:11:29.030Z,28.50
2018-09-11T09:13:58.535Z,28.70
2018-09-11T09:16:51.133Z,28.80
2018-09-11T09:19:20.810Z,28.90
2018-09-11T09:21:50.093Z,28.30
2018-09-11T09:24:19.701Z,28.40
2018-09-11T09:26:49.205Z,28.60
2018-09-11T09:29:18.387Z,29.00
2018-09-11T09:31:49.775Z,28.70
2018-09-11T09:34:19.041Z,28.30
2018-09-11T09:36:56.937Z,28.80
2018-09-11T09:39:26.245Z,29.10
2018-09-11T09:41:58.676Z,29.30
2018-09-11T09:44:28.053Z,29.10
2018-09-11T09:46:58.752Z,28.90
2018-09-11T09:49:28.425Z,29.00
2018-09-11T09:51:57.978Z,28.90
2018-09-11T09:54:27.264Z,28.50
2018-09-11T09:56:56.421Z,28.80
2018-09-11T09:59:25.978Z,28.80
2018-09-11T10:02:00.557Z,28.90
2018-09-11T10:04:29.905Z,29.40
2018-09-11T10:07:03.607Z,29.50
2018-09-11T10:09:32.906Z,29.60
2018-09-11T10:12:02.619Z,29.60
2018-09-11T10:14:32.457Z,29.70
2018-09-11T10:17:04.494Z,29.80
2018-09-11T10:19:34.085Z,29.80
2018-09-11T10:22:03.782Z,29.70
2018-09-11T10:24:33.800Z,29.10
2018-09-11T10:27:03.678Z,29.50
2018-09-11T10:33:51.732Z,30.40
2018-09-11T10:36:33.936Z,30.80
2018-09-11T10:39:03.294Z,30.10
2018-09-11T10:41:32.588Z,29.90
2018-09-11T10:44:02.220Z,30.40
2018-09-11T10:46:32.954Z,30.00
2018-09-11T10:49:02.561Z,30.40
2018-09-11T10:51:32.964Z,30.90
2018-09-11T10:57:07.514Z,31.60
2018-09-11T10:59:37.241Z,31.80
2018-09-11T11:02:06.976Z,31.20
2018-09-11T11:04:40.436Z,31.30
2018-09-11T11:07:09.929Z,31.40
2018-09-11T11:09:39.562Z,30.50
2018-09-11T11:12:08.835Z,30.30
2018-09-11T11:14:38.982Z,30.80
2018-09-11T11:17:08.288Z,30.70
2018-09-11T11:19:37.772Z,30.20
2018-09-11T11:22:07.599Z,30.10
2018-09-11T11:24:37.002Z,30.40
2018-09-11T11:27:06.587Z,30.50
2018-09-11T11:29:37.342Z,30.80
2018-09-11T11:32:07.146Z,31.70
2018-09-11T11:34:37.044Z,31.50
2018-09-11T11:37:06.675Z,31.80
2018-09-11T11:39:36.161Z,32.10
2018-09-11T11:42:05.739Z,31.70
2018-09-11T11:44:35.295Z,31.90
2018-09-11T11:47:04.800Z,32.30
2018-09-11T11:49:34.408Z,32.30
2018-09-11T11:52:03.942Z,31.00
2018-09-11T11:54:33.520Z,31.10
2018-09-11T11:57:03.007Z,31.90
2018-09-11T11:59:43.863Z,31.60
2018-09-11T12:02:14.063Z,31.90
2018-09-11T12:04:44.520Z,32.50
2018-09-11T12:07:14.971Z,32.20
2018-09-11T12:23:02.242Z,32.40
2018-09-11T12:25:31.788Z,32.10
2018-09-11T12:28:01.395Z,32.10
2018-09-11T12:30:30.716Z,32.50
2018-09-11T12:33:02.079Z,32.50
2018-09-11T12:35:31.650Z,32.50
2018-09-11T12:38:01.257Z,32.30
2018-09-11T12:40:32.172Z,32.70
2018-09-11T12:43:01.499Z,32.60
2018-09-11T12:45:30.769Z,32.80
2018-09-11T12:48:00.742Z,32.50
2018-09-11T12:50:29.786Z,32.60
2018-09-11T12:53:04.431Z,32.50
2018-09-11T12:55:33.622Z,32.70
2018-09-11T12:58:03.102Z,32.90
2018-09-11T13:00:32.737Z,33.00
2018-09-11T13:03:02.217Z,33.00
2018-09-11T13:05:31.649Z,33.00
2018-09-11T13:08:01.155Z,32.50
2018-09-11T13:10:30.990Z,32.70
2018-09-11T13:13:01.061Z,33.10
2018-09-11T13:15:30.568Z,32.90
2018-09-11T13:17:59.985Z,33.20
2018-09-11T13:20:29.498Z,33.30
2018-09-11T13:22:58.960Z,32.80
2018-09-11T13:25:28.657Z,32.60
2018-09-11T13:27:58.320Z,32.50
2018-09-11T13:30:28.133Z,32.40
2018-09-11T13:32:57.740Z,32.80
2018-09-11T13:35:27.325Z,32.50
2018-09-11T13:37:56.940Z,32.40
2018-09-11T13:40:26.563Z,32.40
2018-09-11T13:42:56.246Z,32.80
2018-09-11T13:45:25.777Z,32.50
2018-09-11T13:47:55.288Z,32.70
2018-09-11T13:50:26.528Z,32.70
2018-09-11T13:52:57.294Z,32.70
2018-09-11T13:55:26.973Z,32.50
2018-09-11T13:57:56.833Z,32.50
2018-09-11T14:00:26.634Z,32.10
2018-09-11T14:09:44.374Z,32.50
2018-09-11T14:12:14.256Z,32.20
2018-09-11T14:14:43.780Z,32.30
2018-09-11T14:17:12.823Z,32.40
2018-09-11T14:19:42.774Z,32.20
2018-09-11T14:22:12.991Z,32.20
2018-09-11T14:24:42.594Z,32.10
2018-09-11T14:27:12.947Z,31.90
2018-09-11T14:29:43.450Z,31.70
2018-09-11T14:32:13.092Z,31.90
2018-09-11T14:34:42.645Z,32.00
2018-09-11T14:37:12.704Z,31.90
2018-09-11T14:42:31.592Z,32.00
2018-09-11T14:51:29.174Z,31.60
2018-09-11T14:56:16.748Z,31.40
2018-09-11T15:05:52.823Z,30.70
2018-09-11T15:08:43.752Z,30.70
2018-09-11T15:11:15.677Z,30.50
2018-09-11T15:16:46.358Z,29.50
2018-09-11T15:19:18.021Z,30.00
2018-09-11T15:21:49.911Z,29.90
2018-09-11T15:24:25.940Z,29.90
2018-09-11T15:26:57.198Z,29.90
2018-09-11T15:32:51.884Z,29.50
2018-09-11T15:37:43.801Z,29.30
2018-09-11T15:48:13.381Z,28.80
2018-09-11T15:54:03.821Z,28.20
2018-09-11T15:56:40.289Z,28.20
2018-09-11T15:59:11.781Z,28.10
2018-09-11T16:04:37.476Z,27.90
2018-09-11T16:07:09.712Z,27.70
2018-09-11T16:09:39.275Z,27.50
2018-09-11T16:27:12.648Z,26.00
2018-09-11T16:52:19.679Z,26.40
2018-09-11T16:54:48.742Z,25.50
2018-09-11T16:57:18.592Z,25.40
2018-09-11T16:59:47.681Z,25.30
2018-09-11T17:02:17.214Z,25.20
2018-09-11T17:04:47.289Z,25.10
2018-09-11T17:11:43.564Z,24.90
2018-09-11T17:14:12.902Z,24.50
2018-09-11T17:21:23.904Z,24.40
2018-09-11T17:24:04.332Z,24.20
2018-09-11T17:26:33.180Z,24.00
2018-09-11T17:29:13.055Z,23.70
2018-09-11T17:31:44.493Z,23.60
2018-09-11T17:34:21.772Z,23.40
2018-09-11T17:36:51.313Z,23.30
2018-09-11T18:00:40.915Z,22.60
2018-09-11T18:07:30.086Z,22.40
2018-09-11T18:09:59.103Z,22.20
2018-09-11T18:12:28.302Z,22.00
2018-09-11T18:14:57.511Z,21.90
2018-09-11T18:17:27.967Z,21.80
2018-09-11T18:19:57.550Z,21.60
2018-09-11T18:22:27.052Z,21.60
2018-09-11T18:24:56.289Z,21.50
2018-09-11T18:27:24.995Z,21.50
2018-09-11T18:29:53.789Z,21.50
2018-09-11T18:32:22.414Z,21.30
2018-09-11T18:34:51.010Z,21.10
2018-09-11T18:37:19.804Z,21.10
2018-09-11T18:39:48.688Z,21.10
2018-09-11T18:42:17.806Z,21.00
2018-09-11T18:44:46.401Z,20.90
2018-09-11T18:47:15.593Z,20.80
2018-09-11T18:49:44.476Z,20.70
2018-09-11T18:52:12.989Z,20.50
2018-09-11T18:54:41.563Z,20.50
2018-09-11T18:57:10.158Z,20.40
2018-09-11T18:59:38.750Z,20.40
2018-09-11T19:02:07.321Z,20.40
2018-09-11T19:04:35.931Z,20.20
2018-09-11T19:07:04.687Z,20.10
2018-09-11T19:09:33.194Z,20.00
2018-09-11T19:12:01.902Z,19.90
2018-09-11T19:14:30.624Z,19.90
2018-09-11T19:16:59.152Z,19.90
2018-09-11T19:19:27.766Z,19.80
2018-09-11T19:21:56.325Z,19.90
2018-09-11T19:24:24.945Z,19.80
2018-09-11T19:26:53.505Z,19.60
2018-09-11T19:29:22.059Z,19.60
2018-09-11T19:31:50.652Z,19.60
2018-09-11T19:34:19.596Z,19.40
2018-09-11T19:36:48.573Z,19.40
2018-09-11T19:39:17.375Z,19.30
2018-09-11T19:41:45.997Z,19.10
2018-09-11T19:45:18.586Z,19.10
2018-09-11T19:47:47.802Z,19.20
2018-09-11T19:50:16.578Z,19.20
2018-09-11T19:52:45.450Z,19.30
2018-09-11T19:55:14.378Z,19.20
2018-09-11T19:57:43.048Z,19.10
2018-09-11T20:00:12.091Z,18.90
2018-09-11T20:02:40.639Z,18.80
2018-09-11T20:05:09.428Z,18.70
2018-09-11T20:07:38.307Z,18.70
2018-09-11T20:10:07.786Z,18.60
2018-09-11T20:12:36.321Z,18.50
2018-09-11T20:15:05.722Z,18.40
2018-09-11T20:17:34.451Z,18.50
2018-09-11T20:20:03.275Z,18.50
2018-09-11T20:22:32.514Z,18.50
2018-09-11T20:25:01.576Z,18.50
2018-09-11T20:27:30.192Z,18.30
2018-09-11T20:29:58.728Z,18.20
2018-09-11T20:32:27.288Z,18.20
2018-09-11T20:34:56.011Z,18.00
2018-09-11T20:37:24.810Z,17.90
2018-09-11T20:39:53.348Z,17.90
2018-09-11T20:42:21.874Z,17.80
2018-09-11T20:44:50.456Z,17.70
2018-09-11T20:47:18.997Z,17.60
2018-09-11T20:49:47.548Z,17.60
2018-09-11T20:52:16.764Z,17.50
2018-09-11T20:54:45.892Z,17.40
2018-09-11T20:57:15.441Z,17.30
2018-09-11T20:59:45.352Z,17.40
2018-09-11T21:02:14.024Z,17.30
2018-09-11T21:04:42.716Z,17.10
2018-09-11T21:07:11.329Z,17.10
2018-09-11T21:09:39.995Z,17.00
2018-09-11T21:12:08.572Z,16.90
2018-09-11T21:14:37.258Z,16.90
2018-09-11T21:17:05.950Z,16.80
2018-09-11T21:19:34.472Z,16.80
2018-09-11T21:22:03.073Z,16.70
2018-09-11T21:24:31.649Z,16.70
2018-09-11T21:27:00.228Z,16.60
2018-09-11T21:29:28.848Z,16.60
2018-09-11T21:31:57.668Z,16.50
2018-09-11T21:34:27.013Z,16.50
2018-09-11T21:36:57.362Z,16.50
2018-09-11T21:39:25.967Z,16.40
2018-09-11T21:41:54.491Z,16.40
2018-09-11T21:44:23.121Z,16.30
2018-09-11T21:46:51.889Z,16.30
2018-09-11T21:49:21.224Z,16.20
2018-09-11T21:51:49.940Z,16.30
2018-09-11T21:54:18.487Z,16.20
2018-09-11T21:56:46.988Z,16.10
2018-09-11T21:59:15.560Z,16.10
2018-09-11T22:01:50.371Z,16.00
2018-09-11T22:04:20.472Z,16.00
2018-09-11T22:06:50.122Z,15.90
2018-09-11T22:09:18.717Z,15.80
2018-09-11T22:11:48.346Z,15.80
2018-09-11T22:14:17.111Z,15.80
2018-09-11T22:16:46.883Z,15.70
2018-09-11T22:19:16.845Z,15.70
2018-09-11T22:21:45.491Z,15.70
2018-09-11T22:24:15.220Z,15.60
2018-09-11T22:26:44.853Z,15.70
2018-09-11T22:29:14.610Z,15.70
2018-09-11T22:31:44.250Z,15.60
2018-09-11T22:34:12.938Z,15.50
2018-09-11T22:36:41.807Z,15.50
2018-09-11T22:39:10.816Z,15.40
2018-09-11T22:41:40.481Z,15.30
2018-09-11T22:44:09.071Z,15.30
2018-09-11T22:46:39.042Z,15.30
2018-09-11T22:49:08.352Z,15.20
2018-09-11T22:51:36.969Z,15.10
2018-09-11T22:54:06.710Z,15.10
2018-09-11T22:56:35.400Z,15.30
2018-09-11T22:59:04.607Z,15.10
2018-09-11T23:01:33.239Z,15.10
2018-09-11T23:04:03.017Z,15.00
2018-09-11T23:06:31.680Z,14.90
2018-09-11T23:09:00.471Z,14.90
2018-09-11T23:11:30.125Z,14.90
2018-09-11T23:13:59.658Z,14.80
2018-09-11T23:16:28.273Z,14.70
2018-09-11T23:18:56.769Z,14.90
2018-09-11T23:21:25.848Z,14.80
2018-09-11T23:23:54.598Z,14.70
2018-09-11T23:26:23.389Z,14.70
2018-09-11T23:28:52.416Z,14.60
2018-09-11T23:31:21.207Z,14.50
2018-09-11T23:33:49.766Z,14.60
2018-09-11T23:36:18.519Z,14.60
2018-09-11T23:38:47.094Z,14.50
2018-09-11T23:41:19.214Z,14.50
2018-09-11T23:43:51.213Z,14.40
2018-09-11T23:46:20.726Z,14.40
2018-09-11T23:48:49.472Z,14.40
2018-09-11T23:57:13.544Z,14.30
2018-09-11T23:59:42.127Z,14.30
