createdAt,value
2018-12-29T00:02:17.790Z,7.77
2018-12-29T00:04:46.309Z,7.20
2018-12-29T00:07:14.759Z,7.10
2018-12-29T00:09:43.309Z,8.07
2018-12-29T00:12:11.753Z,7.17
2018-12-29T00:14:40.210Z,7.00
2018-12-29T00:17:08.766Z,6.50
2018-12-29T00:19:38.427Z,6.27
2018-12-29T00:22:06.948Z,7.10
2018-12-29T00:24:35.457Z,6.93
2018-12-29T00:27:03.901Z,6.37
2018-12-29T00:29:32.355Z,5.60
2018-12-29T00:32:00.826Z,5.97
2018-12-29T00:34:29.274Z,6.03
2018-12-29T00:36:57.726Z,6.33
2018-12-29T00:39:26.331Z,5.87
2018-12-29T00:41:54.773Z,7.13
2018-12-29T00:44:23.221Z,6.23
2018-12-29T00:46:51.769Z,6.93
2018-12-29T00:49:20.214Z,6.90
2018-12-29T00:51:48.659Z,6.53
2018-12-29T00:54:17.143Z,6.23
2018-12-29T00:56:45.581Z,6.70
2018-12-29T00:59:14.613Z,8.20
2018-12-29T01:01:43.080Z,7.63
2018-12-29T01:04:11.533Z,6.77
2018-12-29T01:06:40.049Z,7.07
2018-12-29T01:09:08.593Z,6.27
2018-12-29T01:11:37.034Z,6.30
2018-12-29T01:14:06.714Z,5.87
2018-12-29T01:16:35.337Z,6.37
2018-12-29T01:19:03.849Z,7.40
2018-12-29T01:21:32.295Z,6.93
2018-12-29T01:24:00.797Z,5.83
2018-12-29T01:26:29.249Z,5.77
2018-12-29T01:28:57.692Z,5.17
2018-12-29T01:31:26.206Z,6.47
2018-12-29T01:33:54.653Z,6.93
2018-12-29T01:36:23.187Z,5.53
2018-12-29T01:38:51.661Z,5.30
2018-12-29T01:41:20.181Z,5.93
2018-12-29T01:43:48.695Z,6.50
2018-12-29T01:46:17.214Z,6.67
2018-12-29T01:48:45.665Z,6.60
2018-12-29T01:51:14.486Z,5.10
2018-12-29T01:53:47.461Z,6.73
2018-12-29T01:56:15.974Z,6.13
2018-12-29T01:58:44.426Z,5.63
2018-12-29T02:01:12.945Z,5.40
2018-12-29T02:03:41.436Z,5.07
2018-12-29T02:06:10.084Z,5.30
2018-12-29T02:08:38.661Z,5.27
2018-12-29T02:11:07.188Z,6.07
2018-12-29T02:13:35.872Z,6.17
2018-12-29T02:16:04.414Z,5.63
2018-12-29T02:18:32.942Z,6.13
2018-12-29T02:21:01.445Z,5.80
2018-12-29T02:23:30.918Z,5.27
2018-12-29T02:25:59.425Z,5.90
2018-12-29T02:28:28.045Z,6.10
2018-12-29T02:30:56.617Z,4.80
2018-12-29T02:33:26.594Z,5.67
2018-12-29T02:35:55.112Z,5.40
2018-12-29T02:38:23.662Z,4.70
2018-12-29T02:40:52.390Z,4.90
2018-12-29T02:43:21.092Z,5.27
2018-12-29T02:45:49.632Z,5.00
2018-12-29T02:48:18.157Z,4.93
2018-12-29T02:50:46.608Z,5.37
2018-12-29T02:53:15.146Z,4.90
2018-12-29T02:55:43.594Z,5.20
2018-12-29T02:58:12.039Z,5.80
2018-12-29T03:00:40.517Z,5.47
2018-12-29T03:03:08.966Z,5.87
2018-12-29T03:05:37.416Z,5.60
2018-12-29T03:08:05.881Z,5.33
2018-12-29T03:10:34.346Z,5.63
2018-12-29T03:13:02.864Z,5.90
2018-12-29T03:15:31.333Z,5.20
2018-12-29T03:17:59.777Z,4.37
2018-12-29T03:20:28.306Z,4.83
2018-12-29T03:22:56.769Z,5.30
2018-12-29T03:25:25.293Z,4.70
2018-12-29T03:27:53.733Z,5.27
2018-12-29T03:30:22.374Z,5.80
2018-12-29T03:32:50.917Z,6.20
2018-12-29T03:35:19.427Z,5.93
2018-12-29T03:37:47.893Z,5.47
2018-12-29T03:40:16.342Z,5.20
2018-12-29T03:42:44.857Z,5.60
2018-12-29T03:45:13.337Z,5.77
2018-12-29T03:47:41.783Z,5.40
2018-12-29T03:50:10.290Z,5.67
2018-12-29T03:52:38.773Z,5.67
2018-12-29T03:55:07.292Z,6.13
2018-12-29T03:57:35.737Z,6.40
2018-12-29T04:00:06.221Z,7.20
2018-12-29T04:02:34.750Z,5.73
2018-12-29T04:05:03.336Z,6.20
2018-12-29T04:07:31.929Z,6.63
2018-12-29T04:10:00.381Z,7.00
2018-12-29T04:12:28.839Z,6.93
2018-12-29T04:14:57.378Z,7.70
2018-12-29T04:17:25.826Z,7.77
2018-12-29T04:19:54.685Z,6.80
2018-12-29T04:22:23.234Z,7.60
2018-12-29T04:24:51.685Z,7.47
2018-12-29T04:27:20.126Z,8.27
2018-12-29T04:29:48.612Z,7.13
2018-12-29T04:32:17.061Z,8.00
2018-12-29T04:34:45.589Z,8.47
2018-12-29T04:37:14.080Z,7.97
2018-12-29T04:39:42.533Z,8.03
2018-12-29T04:42:10.981Z,8.10
2018-12-29T04:44:39.577Z,8.87
2018-12-29T04:47:08.057Z,8.90
2018-12-29T04:49:36.510Z,9.10
2018-12-29T04:52:05.055Z,9.30
2018-12-29T04:54:33.523Z,9.40
2018-12-29T04:57:02.025Z,10.87
2018-12-29T04:59:30.505Z,10.50
2018-12-29T05:01:58.949Z,9.37
2018-12-29T05:04:27.473Z,10.30
2018-12-29T05:06:55.962Z,9.80
2018-12-29T05:09:24.481Z,10.53
2018-12-29T05:11:52.992Z,9.93
2018-12-29T05:14:21.466Z,10.83
2018-12-29T05:16:49.922Z,11.17
2018-12-29T05:19:18.513Z,11.37
2018-12-29T05:21:46.985Z,11.73
2018-12-29T05:24:15.445Z,12.13
2018-12-29T05:26:43.906Z,10.63
2018-12-29T05:29:12.418Z,11.40
2018-12-29T05:31:40.865Z,11.60
2018-12-29T05:34:09.314Z,12.50
2018-12-29T05:36:37.797Z,12.10
2018-12-29T05:39:06.591Z,13.77
2018-12-29T05:41:35.041Z,13.53
2018-12-29T05:44:03.593Z,14.13
2018-12-29T05:46:32.046Z,14.60
2018-12-29T05:49:00.844Z,15.20
2018-12-29T05:51:29.309Z,13.93
2018-12-29T05:53:57.762Z,13.27
2018-12-29T05:56:26.291Z,13.20
2018-12-29T05:58:54.777Z,13.93
2018-12-29T06:01:23.302Z,13.97
2018-12-29T06:03:51.755Z,13.93
2018-12-29T06:06:20.233Z,13.67
2018-12-29T06:08:48.688Z,13.77
2018-12-29T06:11:17.131Z,14.37
2018-12-29T06:13:45.602Z,14.77
2018-12-29T06:16:14.055Z,15.13
2018-12-29T06:18:42.511Z,14.63
2018-12-29T06:21:10.982Z,15.43
2018-12-29T06:23:39.434Z,14.80
2018-12-29T06:26:07.893Z,14.83
2018-12-29T06:28:36.362Z,14.47
2018-12-29T06:31:04.887Z,15.17
2018-12-29T06:33:33.338Z,16.13
2018-12-29T06:36:01.809Z,15.77
2018-12-29T06:38:30.261Z,16.77
2018-12-29T06:40:58.709Z,17.53
2018-12-29T06:43:27.253Z,18.93
2018-12-29T06:45:55.705Z,20.03
2018-12-29T06:48:24.145Z,17.57
2018-12-29T06:50:52.729Z,18.13
2018-12-29T06:53:21.319Z,18.00
2018-12-29T06:55:50.240Z,17.20
2018-12-29T06:58:18.726Z,17.73
2018-12-29T07:00:47.181Z,17.90
2018-12-29T07:03:15.627Z,18.53
2018-12-29T07:05:44.121Z,18.97
2018-12-29T07:08:12.570Z,19.00
2018-12-29T07:10:41.013Z,19.40
2018-12-29T07:13:09.493Z,18.93
2018-12-29T07:15:38.012Z,19.33
2018-12-29T07:18:06.533Z,19.70
2018-12-29T07:20:35.012Z,20.23
2018-12-29T07:23:03.460Z,20.17
2018-12-29T07:25:31.914Z,19.17
2018-12-29T07:28:00.397Z,20.73
2018-12-29T07:30:28.918Z,21.67
2018-12-29T07:32:57.372Z,21.63
2018-12-29T07:35:26.006Z,20.97
2018-12-29T07:37:54.460Z,21.30
2018-12-29T07:40:22.976Z,21.20
2018-12-29T07:42:51.457Z,21.90
2018-12-29T07:45:19.909Z,21.57
2018-12-29T07:47:48.474Z,21.63
2018-12-29T07:50:17.006Z,22.40
2018-12-29T07:52:45.529Z,22.43
2018-12-29T07:55:14.061Z,22.30
2018-12-29T07:57:42.541Z,22.77
2018-12-29T08:00:11.061Z,24.33
2018-12-29T08:02:39.509Z,23.23
2018-12-29T08:05:08.003Z,24.10
2018-12-29T08:07:36.453Z,25.63
2018-12-29T08:10:06.045Z,24.47
2018-12-29T08:12:34.528Z,23.67
2018-12-29T08:15:02.989Z,24.67
2018-12-29T08:17:31.441Z,25.00
2018-12-29T08:20:00.325Z,23.80
2018-12-29T08:22:28.778Z,23.13
2018-12-29T08:24:57.229Z,20.50
2018-12-29T08:27:25.705Z,21.57
2018-12-29T08:29:54.153Z,21.73
2018-12-29T08:32:22.605Z,20.47
2018-12-29T08:34:51.083Z,21.37
2018-12-29T08:37:19.599Z,20.10
2018-12-29T08:39:48.049Z,20.33
2018-12-29T08:42:16.537Z,20.03
2018-12-29T08:44:44.990Z,18.70
2018-12-29T08:47:13.449Z,19.07
2018-12-29T08:49:41.929Z,18.97
2018-12-29T08:52:10.403Z,18.60
2018-12-29T08:54:38.841Z,20.43
2018-12-29T08:57:07.393Z,19.90
2018-12-29T08:59:35.849Z,19.23
2018-12-29T09:02:04.467Z,18.60
2018-12-29T09:04:32.942Z,19.03
2018-12-29T09:07:01.394Z,18.10
2018-12-29T09:09:29.914Z,17.20
2018-12-29T09:11:58.465Z,18.83
2018-12-29T09:14:27.238Z,18.80
2018-12-29T09:16:55.692Z,18.47
2018-12-29T09:19:27.316Z,17.23
2018-12-29T09:21:54.354Z,20.87
2018-12-29T09:24:22.809Z,21.33
2018-12-29T09:26:51.357Z,19.63
2018-12-29T09:29:19.811Z,18.93
2018-12-29T09:31:48.263Z,18.50
2018-12-29T09:34:22.371Z,18.30
2018-12-29T09:36:47.291Z,18.57
2018-12-29T09:39:15.741Z,19.77
2018-12-29T09:41:44.303Z,21.83
2018-12-29T09:44:12.754Z,20.13
2018-12-29T09:46:41.201Z,21.13
2018-12-29T09:49:09.682Z,22.47
2018-12-29T09:51:38.202Z,22.67
2018-12-29T09:54:06.654Z,25.63
2018-12-29T09:56:35.126Z,25.60
2018-12-29T09:59:03.572Z,23.17
2018-12-29T10:01:32.165Z,23.67
2018-12-29T10:04:00.637Z,23.57
2018-12-29T10:06:29.091Z,23.87
2018-12-29T10:08:57.543Z,23.23
2018-12-29T10:11:26.030Z,25.20
2018-12-29T10:13:54.553Z,22.17
2018-12-29T10:16:22.997Z,23.20
2018-12-29T10:18:51.477Z,22.50
2018-12-29T10:21:19.929Z,22.00
2018-12-29T10:23:48.373Z,21.70
2018-12-29T10:26:16.928Z,21.13
2018-12-29T10:28:45.374Z,21.00
2018-12-29T10:31:14.996Z,19.70
2018-12-29T10:33:43.613Z,19.40
2018-12-29T10:36:12.068Z,19.03
2018-12-29T10:38:40.520Z,17.47
2018-12-29T10:41:09.069Z,18.60
2018-12-29T10:43:37.592Z,17.67
2018-12-29T10:46:06.041Z,17.73
2018-12-29T10:48:34.625Z,18.00
2018-12-29T10:51:03.078Z,18.70
2018-12-29T10:53:31.533Z,17.23
2018-12-29T10:56:00.021Z,17.63
2018-12-29T10:58:28.467Z,18.33
2018-12-29T11:00:56.918Z,16.47
2018-12-29T11:03:25.388Z,17.47
2018-12-29T11:05:53.846Z,16.13
2018-12-29T11:08:22.298Z,17.87
2018-12-29T11:10:50.774Z,19.13
2018-12-29T11:13:19.232Z,16.83
2018-12-29T11:15:47.682Z,17.23
2018-12-29T11:18:16.175Z,17.47
2018-12-29T11:20:44.625Z,15.87
2018-12-29T11:23:13.084Z,16.10
2018-12-29T11:25:42.481Z,17.30
2018-12-29T11:28:10.941Z,15.27
2018-12-29T11:30:39.468Z,15.90
2018-12-29T11:33:08.042Z,15.70
2018-12-29T11:35:36.485Z,16.33
2018-12-29T11:38:05.003Z,17.53
2018-12-29T11:40:33.490Z,18.07
2018-12-29T11:43:01.943Z,20.57
2018-12-29T11:45:30.533Z,21.37
2018-12-29T11:47:59.017Z,21.27
2018-12-29T11:50:27.493Z,20.10
2018-12-29T11:52:56.013Z,21.37
2018-12-29T11:55:24.561Z,25.43
2018-12-29T11:57:53.085Z,24.63
2018-12-29T12:00:21.609Z,29.27
2018-12-29T12:02:50.176Z,27.27
2018-12-29T12:05:18.773Z,32.13
2018-12-29T12:07:47.301Z,30.37
2018-12-29T12:10:15.849Z,30.77
2018-12-29T12:12:44.378Z,28.03
2018-12-29T12:15:12.901Z,27.83
2018-12-29T12:17:41.940Z,28.53
2018-12-29T12:20:10.732Z,28.67
2018-12-29T12:22:39.262Z,28.10
2018-12-29T12:25:07.974Z,28.33
2018-12-29T12:27:36.598Z,27.07
2018-12-29T12:30:06.282Z,27.90
2018-12-29T12:32:34.858Z,29.07
2018-12-29T12:35:03.878Z,30.63
2018-12-29T12:37:32.392Z,29.67
2018-12-29T12:40:00.953Z,35.50
2018-12-29T12:42:29.565Z,35.37
2018-12-29T12:44:58.121Z,38.90
2018-12-29T12:47:26.679Z,34.70
2018-12-29T12:49:55.366Z,38.90
2018-12-29T12:52:24.529Z,34.80
2018-12-29T12:54:53.249Z,32.10
2018-12-29T12:57:21.866Z,32.77
2018-12-29T12:59:50.805Z,31.33
2018-12-29T13:02:19.450Z,29.23
2018-12-29T13:04:48.064Z,28.13
2018-12-29T13:07:16.624Z,28.23
2018-12-29T13:09:46.581Z,28.00
2018-12-29T13:12:15.246Z,26.30
2018-12-29T13:14:43.789Z,30.47
2018-12-29T13:17:12.582Z,29.20
2018-12-29T13:19:41.306Z,27.33
2018-12-29T13:22:09.846Z,27.23
2018-12-29T13:24:38.438Z,26.97
2018-12-29T13:27:07.104Z,28.60
2018-12-29T13:29:35.721Z,30.40
2018-12-29T13:32:04.490Z,28.20
2018-12-29T13:34:33.178Z,27.63
2018-12-29T13:37:01.711Z,28.20
2018-12-29T13:39:30.358Z,28.97
2018-12-29T13:41:58.982Z,27.07
2018-12-29T13:44:27.647Z,27.27
2018-12-29T13:46:56.214Z,29.03
2018-12-29T13:49:24.867Z,29.83
2018-12-29T13:51:53.401Z,27.90
2018-12-29T13:54:22.077Z,26.77
2018-12-29T13:56:50.617Z,27.27
2018-12-29T13:59:19.299Z,28.10
2018-12-29T14:01:48.002Z,24.67
2018-12-29T14:04:17.075Z,26.60
2018-12-29T14:06:45.611Z,27.97
2018-12-29T14:09:14.254Z,26.90
2018-12-29T14:11:42.872Z,26.83
2018-12-29T14:14:11.475Z,23.80
2018-12-29T14:16:40.409Z,22.63
2018-12-29T14:19:09.025Z,22.97
2018-12-29T14:21:37.633Z,24.70
2018-12-29T14:24:06.417Z,23.83
2018-12-29T14:26:35.097Z,24.23
2018-12-29T14:29:04.322Z,25.53
2018-12-29T14:31:32.906Z,24.87
2018-12-29T14:34:01.453Z,22.53
2018-12-29T14:36:29.995Z,24.23
2018-12-29T14:38:58.717Z,22.20
2018-12-29T14:41:27.398Z,23.00
2018-12-29T14:43:55.934Z,23.43
2018-12-29T14:46:24.499Z,24.37
2018-12-29T14:48:53.089Z,24.20
2018-12-29T14:51:21.617Z,22.53
2018-12-29T14:53:50.185Z,21.03
2018-12-29T14:56:18.705Z,20.83
2018-12-29T14:58:47.157Z,20.97
2018-12-29T15:01:15.718Z,22.17
2018-12-29T15:03:44.241Z,23.53
2018-12-29T15:06:12.769Z,22.13
2018-12-29T15:08:41.254Z,22.30
2018-12-29T15:11:09.768Z,21.97
2018-12-29T15:13:38.298Z,22.57
2018-12-29T15:16:06.855Z,21.83
2018-12-29T15:18:35.377Z,21.50
2018-12-29T15:21:05.556Z,20.33
2018-12-29T15:23:34.114Z,20.07
2018-12-29T15:26:02.741Z,19.70
2018-12-29T15:28:31.269Z,21.10
2018-12-29T15:30:59.826Z,24.30
2018-12-29T15:33:28.653Z,22.53
2018-12-29T15:35:57.251Z,23.70
2018-12-29T15:38:25.809Z,21.43
2018-12-29T15:40:54.738Z,20.70
2018-12-29T15:43:23.266Z,21.23
2018-12-29T15:45:51.812Z,20.90
2018-12-29T15:48:20.841Z,22.93
2018-12-29T15:50:49.369Z,23.10
2018-12-29T15:53:18.031Z,22.57
2018-12-29T15:55:46.629Z,27.03
2018-12-29T15:58:15.642Z,28.43
2018-12-29T16:00:44.199Z,29.27
2018-12-29T16:03:13.231Z,27.27
2018-12-29T16:05:41.753Z,31.13
2018-12-29T16:08:10.320Z,23.77
2018-12-29T16:10:38.841Z,25.07
2018-12-29T16:13:07.371Z,27.30
2018-12-29T16:15:35.929Z,28.67
2018-12-29T16:18:04.453Z,26.03
2018-12-29T16:20:32.977Z,26.90
2018-12-29T16:23:06.253Z,25.00
2018-12-29T16:25:36.081Z,27.23
2018-12-29T16:28:04.892Z,30.07
2018-12-29T16:30:34.359Z,31.50
2018-12-29T16:33:03.066Z,27.80
2018-12-29T16:35:33.685Z,32.60
2018-12-29T16:38:03.346Z,27.97
2018-12-29T16:40:33.695Z,31.80
2018-12-29T16:43:02.916Z,29.30
2018-12-29T16:45:31.930Z,27.83
2018-12-29T16:48:00.807Z,29.07
2018-12-29T16:50:31.098Z,27.27
2018-12-29T16:52:59.927Z,28.83
2018-12-29T16:55:28.934Z,28.73
2018-12-29T16:57:57.845Z,28.30
2018-12-29T17:00:26.465Z,31.03
2018-12-29T17:02:54.993Z,29.00
2018-12-29T17:05:23.587Z,27.90
2018-12-29T17:07:52.236Z,29.17
2018-12-29T17:10:20.770Z,29.43
2018-12-29T17:12:49.301Z,32.20
2018-12-29T17:15:17.861Z,30.43
2018-12-29T17:17:46.393Z,30.03
2018-12-29T17:20:14.917Z,28.43
2018-12-29T17:22:43.478Z,27.40
2018-12-29T17:25:12.069Z,29.17
2018-12-29T17:27:40.598Z,30.90
2018-12-29T17:30:09.389Z,30.37
2018-12-29T17:32:38.220Z,31.00
2018-12-29T17:35:06.881Z,31.37
2018-12-29T17:37:35.508Z,31.40
2018-12-29T17:40:06.381Z,33.77
2018-12-29T17:42:34.905Z,32.33
2018-12-29T17:45:03.926Z,35.07
2018-12-29T17:47:32.458Z,37.30
2018-12-29T17:50:00.972Z,45.47
2018-12-29T17:52:29.525Z,39.53
2018-12-29T17:54:58.052Z,35.27
2018-12-29T17:57:26.647Z,37.63
2018-12-29T17:59:55.220Z,39.27
2018-12-29T18:02:23.748Z,37.37
2018-12-29T18:04:52.269Z,37.83
2018-12-29T18:07:21.317Z,35.73
2018-12-29T18:09:57.016Z,36.40
2018-12-29T18:12:20.086Z,36.47
2018-12-29T18:14:48.960Z,37.37
2018-12-29T18:17:17.481Z,37.77
2018-12-29T18:19:46.005Z,36.30
2018-12-29T18:22:14.560Z,39.80
2018-12-29T18:24:43.093Z,38.00
2018-12-29T18:27:11.625Z,37.93
2018-12-29T18:29:40.186Z,39.23
2018-12-29T18:32:08.717Z,39.93
2018-12-29T18:34:37.547Z,40.13
2018-12-29T18:37:06.126Z,40.23
2018-12-29T18:39:35.347Z,39.27
2018-12-29T18:42:04.289Z,42.27
2018-12-29T18:44:32.968Z,38.97
2018-12-29T18:47:01.485Z,37.37
2018-12-29T18:49:38.258Z,38.90
2018-12-29T18:52:00.825Z,38.07
2018-12-29T18:54:29.352Z,39.23
2018-12-29T18:56:57.878Z,37.77
2018-12-29T18:59:26.545Z,36.50
2018-12-29T19:01:57.782Z,36.93
2018-12-29T19:04:25.686Z,37.10
2018-12-29T19:06:54.393Z,39.27
2018-12-29T19:09:22.918Z,39.60
2018-12-29T19:11:51.518Z,41.90
2018-12-29T19:14:20.394Z,40.00
2018-12-29T19:16:48.957Z,38.57
2018-12-29T19:19:17.413Z,41.10
2018-12-29T19:21:46.100Z,38.80
2018-12-29T19:24:14.581Z,40.93
2018-12-29T19:26:43.609Z,36.73
2018-12-29T19:29:12.182Z,37.17
2018-12-29T19:31:44.535Z,40.83
2018-12-29T19:34:10.886Z,37.63
2018-12-29T19:36:39.597Z,39.53
2018-12-29T19:39:08.529Z,38.23
2018-12-29T19:41:37.057Z,40.93
2018-12-29T19:44:05.605Z,37.27
2018-12-29T19:46:34.645Z,39.63
2018-12-29T19:49:03.161Z,39.20
2018-12-29T19:51:32.110Z,40.57
2018-12-29T19:54:00.646Z,41.13
2018-12-29T19:56:29.172Z,39.90
2018-12-29T19:58:58.131Z,39.30
2018-12-29T20:01:26.734Z,38.83
2018-12-29T20:03:56.901Z,38.77
2018-12-29T20:06:26.185Z,39.90
2018-12-29T20:08:54.740Z,38.93
2018-12-29T20:11:23.264Z,36.80
2018-12-29T20:13:51.819Z,38.17
2018-12-29T20:16:20.346Z,39.67
2018-12-29T20:18:48.941Z,37.57
2018-12-29T20:21:17.502Z,37.93
2018-12-29T20:23:46.105Z,37.80
2018-12-29T20:26:14.626Z,36.60
2018-12-29T20:28:43.254Z,37.80
2018-12-29T20:31:12.177Z,37.33
2018-12-29T20:33:40.704Z,39.57
2018-12-29T20:36:09.265Z,37.13
2018-12-29T20:38:37.793Z,38.47
2018-12-29T20:41:06.321Z,38.90
2018-12-29T20:43:35.369Z,38.93
2018-12-29T20:46:03.906Z,38.67
2018-12-29T20:48:51.813Z,39.87
2018-12-29T20:51:20.405Z,39.33
2018-12-29T20:53:49.433Z,38.93
2018-12-29T20:56:17.997Z,40.97
2018-12-29T20:58:46.522Z,39.97
2018-12-29T21:01:15.121Z,39.77
2018-12-29T21:03:43.678Z,40.20
2018-12-29T21:06:12.215Z,40.03
2018-12-29T21:08:41.012Z,39.20
2018-12-29T21:11:09.570Z,39.63
2018-12-29T21:13:38.098Z,41.17
2018-12-29T21:16:06.641Z,39.43
2018-12-29T21:18:35.191Z,41.47
2018-12-29T21:21:04.014Z,40.70
2018-12-29T21:23:32.681Z,40.67
2018-12-29T21:26:01.301Z,42.10
2018-12-29T21:28:29.909Z,41.43
2018-12-29T21:30:58.444Z,43.07
2018-12-29T21:33:26.996Z,42.00
2018-12-29T21:35:55.869Z,39.90
2018-12-29T21:38:24.406Z,42.07
2018-12-29T21:40:52.981Z,40.97
2018-12-29T21:43:21.509Z,39.97
2018-12-29T21:45:58.970Z,41.17
2018-12-29T21:48:27.532Z,39.80
2018-12-29T21:50:56.067Z,38.37
2018-12-29T21:53:24.597Z,41.30
2018-12-29T21:55:53.230Z,39.87
2018-12-29T21:58:21.817Z,39.43
2018-12-29T22:00:50.812Z,39.87
2018-12-29T22:03:19.377Z,37.80
2018-12-29T22:05:47.901Z,39.13
2018-12-29T22:08:16.429Z,38.17
2018-12-29T22:10:45.129Z,35.77
2018-12-29T22:13:13.648Z,38.33
2018-12-29T22:15:42.272Z,37.60
2018-12-29T22:18:10.884Z,37.57
2018-12-29T22:20:39.477Z,36.30
2018-12-29T22:23:08.009Z,37.60
2018-12-29T22:25:36.554Z,35.87
2018-12-29T22:28:05.085Z,36.77
2018-12-29T22:30:33.689Z,34.87
2018-12-29T22:33:02.248Z,33.83
2018-12-29T22:35:30.949Z,33.50
2018-12-29T22:37:59.555Z,32.97
2018-12-29T22:40:28.117Z,32.43
2018-12-29T22:42:56.673Z,35.10
2018-12-29T22:45:25.207Z,33.23
2018-12-29T22:47:53.779Z,33.17
2018-12-29T22:50:22.311Z,31.87
2018-12-29T22:52:50.834Z,31.50
2018-12-29T22:55:19.999Z,33.63
2018-12-29T22:57:48.590Z,31.77
2018-12-29T23:00:22.021Z,31.70
2018-12-29T23:02:50.577Z,32.87
2018-12-29T23:05:19.489Z,31.77
2018-12-29T23:07:48.001Z,30.90
2018-12-29T23:10:16.568Z,33.23
2018-12-29T23:12:45.169Z,31.47
2018-12-29T23:15:13.765Z,31.63
2018-12-29T23:17:42.322Z,31.43
2018-12-29T23:20:10.837Z,31.13
2018-12-29T23:22:39.373Z,35.17
2018-12-29T23:25:08.072Z,33.27
2018-12-29T23:27:37.199Z,30.90
2018-12-29T23:30:05.797Z,31.77
2018-12-29T23:32:34.356Z,31.70
2018-12-29T23:35:03.018Z,31.10
2018-12-29T23:37:31.482Z,30.87
2018-12-29T23:40:00.348Z,29.53
2018-12-29T23:42:28.964Z,31.27
2018-12-29T23:44:59.027Z,28.13
2018-12-29T23:47:27.698Z,28.93
2018-12-29T23:49:56.226Z,28.97
2018-12-29T23:52:24.775Z,28.20
2018-12-29T23:54:53.418Z,27.03
2018-12-29T23:57:22.013Z,25.53
2018-12-29T23:59:51.109Z,26.07
