createdAt,value
2017-09-03T16:03:07.954Z,26.50
2017-09-03T16:04:07.979Z,26.59
2017-09-03T16:06:03.282Z,26.00
2017-09-03T16:07:03.322Z,26.20
2017-09-03T16:08:57.850Z,26.39
2017-09-03T16:09:57.818Z,26.59
2017-09-03T16:11:52.282Z,26.57
2017-09-03T16:12:52.323Z,26.96
2017-09-03T16:14:46.794Z,27.35
2017-09-03T16:15:46.843Z,27.15
2017-09-03T16:17:40.378Z,27.36
2017-09-03T16:18:40.322Z,27.07
2017-09-03T16:20:34.803Z,27.06
2017-09-03T16:21:34.858Z,27.35
2017-09-03T16:23:29.314Z,27.25
2017-09-03T16:24:29.339Z,27.15
2017-09-03T16:26:23.811Z,27.25
2017-09-03T16:27:23.843Z,27.64
2017-09-03T16:29:17.347Z,27.64
2017-09-03T16:30:17.561Z,27.54
2017-09-03T16:32:11.821Z,27.15
2017-09-03T16:33:11.885Z,26.86
2017-09-03T16:35:06.365Z,26.67
2017-09-03T16:36:06.437Z,26.67
2017-09-03T16:38:00.907Z,27.93
2017-09-03T16:39:00.907Z,27.54
2017-09-03T16:40:56.643Z,27.83
2017-09-03T16:41:56.723Z,28.51
2017-09-03T16:43:50.060Z,28.13
2017-09-03T16:44:50.132Z,28.32
2017-09-03T16:46:44.580Z,29.00
2017-09-03T16:47:44.644Z,28.61
2017-09-03T16:49:40.829Z,28.59
2017-09-03T16:50:40.869Z,28.79
2017-09-03T16:52:35.125Z,29.10
2017-09-03T16:53:35.765Z,28.59
2017-09-03T16:55:27.414Z,29.68
2017-09-03T16:56:27.437Z,28.98
2017-09-03T16:58:20.917Z,29.28
2017-09-03T16:59:20.941Z,28.89
2017-09-03T17:01:15.405Z,30.05
2017-09-03T17:02:15.437Z,30.05
2017-09-03T17:04:09.941Z,30.44
2017-09-03T17:05:09.949Z,30.73
2017-09-03T17:07:04.429Z,30.92
2017-09-03T17:08:04.469Z,31.31
2017-09-03T17:09:58.007Z,31.59
2017-09-03T17:10:57.965Z,31.59
2017-09-03T17:12:52.451Z,32.17
2017-09-03T17:13:52.525Z,32.17
2017-09-03T17:15:45.973Z,32.17
2017-09-03T17:16:45.989Z,32.36
2017-09-03T17:18:39.433Z,32.84
2017-09-03T17:19:39.486Z,33.23
2017-09-03T17:21:33.966Z,33.22
2017-09-03T17:22:34.975Z,32.64
2017-09-03T17:24:28.486Z,33.60
2017-09-03T17:25:28.966Z,33.80
2017-09-03T17:27:23.389Z,34.09
2017-09-03T17:28:23.022Z,33.99
2017-09-03T17:30:17.502Z,33.70
2017-09-03T17:31:17.535Z,34.28
2017-09-03T17:33:13.423Z,35.33
2017-09-03T17:34:13.480Z,35.15
2017-09-03T17:36:16.463Z,35.13
2017-09-03T17:38:36.075Z,35.42
2017-09-03T17:39:36.515Z,36.20
2017-09-03T17:41:39.027Z,36.00
2017-09-03T17:42:30.363Z,36.20
2017-09-03T17:44:24.933Z,36.47
2017-09-03T17:45:24.924Z,36.38
2017-09-03T17:47:19.381Z,36.28
2017-09-03T17:48:19.420Z,36.57
2017-09-03T17:50:13.893Z,36.86
2017-09-03T17:51:13.973Z,36.86
2017-09-03T17:53:18.919Z,37.04
2017-09-03T17:54:18.982Z,37.23
2017-09-03T17:56:12.558Z,37.81
2017-09-03T17:57:12.531Z,37.71
2017-09-03T17:59:17.136Z,37.90
2017-09-03T18:00:07.016Z,37.90
2017-09-03T18:02:00.496Z,38.18
2017-09-03T18:03:00.880Z,38.18
2017-09-03T18:04:55.012Z,39.24
2017-09-03T18:05:55.268Z,39.14
2017-09-03T18:07:48.516Z,39.34
2017-09-03T18:08:49.004Z,39.61
2017-09-03T18:10:43.036Z,40.19
2017-09-03T18:11:43.044Z,39.51
2017-09-03T18:13:37.688Z,40.38
2017-09-03T18:14:37.548Z,40.28
2017-09-03T18:16:32.037Z,40.57
2017-09-03T18:17:32.060Z,41.33
2017-09-03T18:19:26.556Z,41.23
2017-09-03T18:20:26.580Z,41.13
2017-09-03T18:22:21.032Z,41.52
2017-09-03T18:23:21.077Z,41.91
2017-09-03T18:25:15.572Z,41.61
2017-09-03T18:26:15.580Z,42.36
2017-09-03T18:28:10.053Z,42.36
2017-09-03T18:29:11.268Z,42.36
2017-09-03T18:31:04.581Z,42.75
2017-09-03T18:32:04.877Z,43.14
2017-09-03T18:33:59.781Z,43.33
2017-09-03T18:35:00.047Z,43.24
2017-09-03T18:36:53.551Z,43.50
2017-09-03T18:37:53.583Z,43.89
2017-09-03T18:39:48.047Z,44.18
2017-09-03T18:40:48.063Z,44.37
2017-09-03T18:42:41.529Z,44.37
2017-09-03T18:43:41.593Z,44.27
2017-09-03T18:45:36.056Z,45.04
2017-09-03T18:46:36.063Z,44.76
2017-09-03T18:48:30.568Z,44.83
2017-09-03T18:49:30.601Z,45.03
2017-09-03T18:51:25.443Z,45.12
2017-09-03T18:52:25.144Z,44.93
2017-09-03T18:54:19.590Z,45.12
2017-09-03T18:55:19.607Z,45.41
2017-09-03T18:57:14.086Z,45.12
2017-09-03T18:58:14.158Z,45.12
2017-09-03T19:00:08.590Z,45.21
2017-09-03T19:01:08.615Z,45.48
2017-09-03T19:03:03.182Z,45.58
2017-09-03T19:04:03.118Z,46.15
2017-09-03T19:05:56.638Z,45.87
2017-09-03T19:06:57.126Z,46.06
2017-09-03T19:08:51.374Z,46.25
2017-09-03T19:09:51.111Z,46.64
2017-09-03T19:11:45.598Z,46.55
2017-09-03T19:12:45.639Z,46.83
2017-09-03T19:14:40.279Z,47.10
2017-09-03T19:15:40.167Z,47.03
2017-09-03T19:17:34.606Z,47.39
2017-09-03T19:18:34.631Z,47.29
2017-09-03T19:20:29.135Z,47.58
2017-09-03T19:21:29.135Z,47.49
2017-09-03T19:23:23.609Z,47.67
2017-09-03T19:24:23.647Z,47.87
2017-09-03T19:26:18.111Z,48.06
2017-09-03T19:27:18.135Z,48.16
2017-09-03T19:29:11.607Z,48.13
2017-09-03T19:30:11.720Z,47.77
2017-09-03T19:32:06.128Z,48.03
2017-09-03T19:33:06.127Z,47.75
2017-09-03T19:35:00.583Z,48.61
2017-09-03T19:36:00.637Z,48.52
2017-09-03T19:37:55.093Z,49.19
2017-09-03T19:38:55.125Z,48.90
2017-09-03T19:40:49.598Z,49.48
2017-09-03T19:41:49.646Z,49.58
2017-09-03T19:43:43.102Z,49.48
2017-09-03T19:44:43.270Z,49.87
2017-09-03T19:46:44.222Z,49.96
2017-09-03T19:47:36.631Z,49.87
2017-09-03T19:49:31.126Z,50.13
2017-09-03T19:50:31.142Z,50.23
2017-09-03T19:52:25.815Z,50.32
2017-09-03T19:53:25.638Z,50.42
2017-09-03T19:55:20.110Z,50.42
2017-09-03T19:56:20.159Z,50.51
2017-09-03T19:58:14.583Z,50.71
2017-09-03T19:59:14.663Z,50.71
2017-09-03T20:01:10.112Z,50.71
2017-09-03T20:02:09.154Z,51.29
2017-09-03T20:04:03.014Z,51.29
2017-09-03T20:05:02.895Z,51.76
2017-09-03T20:06:57.159Z,51.48
2017-09-03T20:07:57.158Z,51.76
2017-09-03T20:09:51.647Z,51.76
2017-09-03T20:10:51.711Z,51.84
2017-09-03T20:12:46.224Z,52.06
2017-09-03T20:13:46.232Z,52.15
2017-09-03T20:15:40.712Z,52.32
2017-09-03T20:16:40.791Z,52.61
2017-09-03T20:18:35.271Z,52.42
2017-09-03T20:19:43.903Z,52.61
2017-09-03T20:21:28.855Z,52.99
2017-09-03T20:22:28.765Z,53.09
2017-09-03T20:24:23.208Z,52.51
2017-09-03T20:25:23.367Z,53.19
2017-09-03T20:27:17.760Z,52.89
2017-09-03T20:28:18.000Z,52.89
2017-09-03T20:30:12.216Z,53.09
2017-09-03T20:31:12.256Z,52.77
2017-09-03T20:33:06.744Z,52.87
2017-09-03T20:34:06.856Z,52.80
2017-09-03T20:36:01.376Z,53.06
2017-09-03T20:37:01.240Z,53.54
2017-09-03T20:38:55.729Z,53.92
2017-09-03T20:39:55.752Z,53.64
2017-09-03T20:41:49.216Z,53.45
2017-09-03T20:42:49.337Z,53.83
2017-09-03T20:44:43.736Z,53.83
2017-09-03T20:45:43.745Z,53.64
2017-09-03T20:47:38.304Z,53.64
2017-09-03T20:48:38.288Z,53.64
2017-09-03T20:50:33.008Z,53.35
2017-09-03T20:51:32.752Z,54.00
2017-09-03T20:53:27.225Z,54.22
2017-09-03T20:54:27.265Z,54.19
2017-09-03T20:56:20.745Z,54.47
2017-09-03T20:57:20.761Z,54.47
2017-09-03T20:59:15.249Z,54.38
2017-09-03T21:00:15.265Z,54.19
2017-09-03T21:02:09.785Z,54.67
2017-09-03T21:03:09.753Z,54.86
2017-09-03T21:05:04.705Z,54.96
2017-09-03T21:06:04.259Z,55.53
2017-09-03T21:07:58.753Z,55.24
2017-09-03T21:08:58.745Z,55.24
2017-09-03T21:10:53.217Z,55.63
2017-09-03T21:11:53.265Z,55.22
2017-09-03T21:13:47.753Z,55.02
2017-09-03T21:14:47.825Z,55.22
2017-09-03T21:16:42.228Z,55.79
2017-09-03T21:17:42.258Z,56.18
2017-09-03T21:19:36.746Z,55.79
2017-09-03T21:20:36.778Z,56.18
2017-09-03T21:22:30.242Z,55.99
2017-09-03T21:23:30.258Z,56.85
2017-09-03T21:25:24.706Z,55.89
2017-09-03T21:26:25.027Z,56.85
2017-09-03T21:28:19.330Z,56.56
2017-09-03T21:29:19.250Z,56.37
2017-09-03T21:31:13.706Z,56.37
2017-09-03T21:32:13.756Z,56.66
2017-09-03T21:34:08.283Z,56.76
2017-09-03T21:35:08.491Z,56.46
2017-09-03T21:37:03.563Z,56.85
2017-09-03T21:38:03.611Z,56.66
2017-09-03T21:39:58.067Z,57.04
2017-09-03T21:40:58.083Z,56.53
2017-09-03T21:42:52.627Z,56.53
2017-09-03T21:43:52.771Z,57.11
2017-09-03T21:45:47.091Z,56.95
2017-09-03T21:46:47.123Z,56.73
2017-09-03T21:48:41.579Z,57.11
2017-09-03T21:49:41.589Z,57.30
2017-09-03T21:51:34.780Z,57.40
2017-09-03T21:52:34.875Z,57.59
2017-09-03T21:54:29.075Z,57.21
2017-09-03T21:55:29.243Z,57.50
2017-09-03T21:57:23.563Z,57.88
2017-09-03T21:58:23.675Z,57.78
2017-09-03T22:00:18.115Z,58.17
2017-09-03T22:01:18.075Z,57.68
2017-09-03T22:03:12.548Z,58.36
2017-09-03T22:04:12.572Z,57.78
2017-09-03T22:06:07.034Z,58.26
2017-09-03T22:07:07.070Z,58.17
2017-09-03T22:09:01.324Z,57.65
2017-09-03T22:10:01.956Z,58.07
2017-09-03T22:11:54.188Z,58.52
2017-09-03T22:12:54.132Z,58.42
2017-09-03T22:14:57.406Z,58.62
2017-09-03T22:15:48.620Z,58.62
2017-09-03T22:17:43.100Z,58.52
2017-09-03T22:18:43.116Z,58.91
2017-09-03T22:20:36.604Z,58.62
2017-09-03T22:21:36.612Z,58.52
2017-09-03T22:23:31.101Z,58.42
2017-09-03T22:24:31.116Z,58.62
2017-09-03T22:26:25.797Z,58.52
2017-09-03T22:27:25.893Z,58.81
2017-09-03T22:29:20.093Z,58.81
2017-09-03T22:30:20.301Z,58.33
2017-09-03T22:32:14.589Z,58.81
2017-09-03T22:33:14.868Z,58.71
2017-09-03T22:35:09.125Z,58.81
2017-09-03T22:36:09.181Z,59.00
2017-09-03T22:38:03.702Z,59.00
2017-09-03T22:39:03.701Z,58.81
2017-09-03T22:40:58.277Z,59.09
2017-09-03T22:41:58.182Z,58.81
2017-09-03T22:43:52.695Z,58.91
2017-09-03T22:44:52.683Z,58.97
2017-09-03T22:46:47.346Z,59.83
2017-09-03T22:47:47.251Z,59.36
2017-09-03T22:49:41.642Z,59.45
2017-09-03T22:50:41.667Z,59.64
2017-09-03T22:52:36.283Z,60.12
2017-09-03T22:53:36.172Z,59.45
2017-09-03T22:55:30.643Z,59.45
2017-09-03T22:56:30.667Z,59.26
2017-09-03T22:58:25.107Z,59.64
2017-09-03T22:59:25.251Z,59.64
2017-09-03T23:01:19.747Z,59.55
2017-09-03T23:02:19.660Z,59.45
2017-09-03T23:04:15.156Z,60.03
2017-09-03T23:05:15.147Z,60.03
2017-09-03T23:07:09.628Z,59.64
2017-09-03T23:08:09.892Z,60.12
2017-09-03T23:10:04.084Z,60.03
2017-09-03T23:11:04.131Z,60.03
2017-09-03T23:12:58.732Z,60.12
2017-09-03T23:13:58.620Z,59.61
2017-09-03T23:15:53.196Z,59.64
2017-09-03T23:16:53.116Z,59.80
2017-09-03T23:18:47.581Z,60.67
2017-09-03T23:19:48.628Z,60.09
2017-09-03T23:21:51.708Z,59.90
2017-09-03T23:22:42.428Z,59.90
2017-09-03T23:24:36.590Z,60.00
2017-09-03T23:25:36.661Z,60.47
2017-09-03T23:27:32.563Z,60.47
2017-09-03T23:28:32.589Z,60.57
2017-09-03T23:30:27.068Z,60.57
2017-09-03T23:31:27.079Z,60.57
2017-09-03T23:33:21.653Z,60.67
2017-09-03T23:34:21.564Z,60.57
2017-09-03T23:36:16.028Z,60.47
2017-09-03T23:37:16.061Z,60.76
2017-09-03T23:39:10.557Z,60.47
2017-09-03T23:40:11.821Z,60.86
2017-09-03T23:42:05.021Z,60.67
2017-09-03T23:43:05.077Z,60.76
2017-09-03T23:44:59.590Z,60.57
2017-09-03T23:45:59.533Z,60.67
2017-09-03T23:47:54.111Z,61.02
2017-09-03T23:48:54.025Z,61.11
2017-09-03T23:50:48.483Z,61.15
2017-09-03T23:51:48.528Z,61.05
2017-09-03T23:53:43.299Z,61.69
2017-09-03T23:54:51.771Z,61.69
2017-09-03T23:56:37.467Z,61.69
2017-09-03T23:57:37.563Z,61.50
2017-09-03T23:59:31.987Z,61.69
