createdAt,value
2019-01-14T00:01:56.045Z,8.20
2019-01-14T00:04:26.660Z,8.20
2019-01-14T00:06:57.158Z,8.20
2019-01-14T00:09:31.038Z,8.00
2019-01-14T00:11:59.456Z,7.80
2019-01-14T00:14:30.211Z,8.00
2019-01-14T00:17:00.778Z,7.90
2019-01-14T00:19:31.102Z,7.90
2019-01-14T00:22:01.736Z,7.80
2019-01-14T00:24:32.062Z,7.90
2019-01-14T00:27:02.351Z,7.90
2019-01-14T00:29:32.732Z,7.90
2019-01-14T00:32:03.015Z,7.90
2019-01-14T00:34:33.245Z,7.90
2019-01-14T00:37:03.495Z,7.90
2019-01-14T00:39:34.090Z,7.90
2019-01-14T00:42:04.410Z,7.80
2019-01-14T00:44:34.954Z,8.00
2019-01-14T00:47:05.918Z,7.90
2019-01-14T00:49:36.114Z,7.80
2019-01-14T00:52:06.294Z,7.70
2019-01-14T00:54:36.541Z,7.90
2019-01-14T00:57:06.743Z,7.80
2019-01-14T00:59:37.022Z,7.90
2019-01-14T01:02:07.736Z,7.90
2019-01-14T01:04:37.953Z,7.90
2019-01-14T01:07:08.961Z,7.90
2019-01-14T01:09:39.236Z,7.90
2019-01-14T01:12:10.801Z,7.80
2019-01-14T01:14:41.131Z,7.90
2019-01-14T01:17:11.925Z,7.80
2019-01-14T01:19:42.270Z,8.00
2019-01-14T01:22:12.510Z,8.00
2019-01-14T01:24:43.044Z,8.00
2019-01-14T01:27:13.742Z,7.80
2019-01-14T01:29:43.941Z,7.90
2019-01-14T01:32:14.157Z,7.60
2019-01-14T01:34:44.347Z,7.90
2019-01-14T01:37:15.393Z,7.80
2019-01-14T01:39:45.737Z,7.90
2019-01-14T01:42:16.108Z,7.60
2019-01-14T01:44:47.028Z,7.70
2019-01-14T01:47:17.200Z,7.60
2019-01-14T01:49:47.456Z,7.70
2019-01-14T01:52:18.341Z,7.60
2019-01-14T01:54:48.613Z,7.70
2019-01-14T01:57:19.193Z,7.80
2019-01-14T01:59:49.660Z,7.90
2019-01-14T02:02:19.872Z,7.90
2019-01-14T02:04:50.094Z,7.90
2019-01-14T02:07:20.366Z,7.80
2019-01-14T02:09:51.777Z,7.90
2019-01-14T02:12:22.334Z,7.50
2019-01-14T02:14:52.562Z,7.90
2019-01-14T02:17:23.280Z,7.50
2019-01-14T02:19:53.572Z,7.50
2019-01-14T02:22:23.883Z,7.70
2019-01-14T02:24:54.363Z,7.60
2019-01-14T02:27:25.230Z,7.90
2019-01-14T02:29:55.805Z,7.60
2019-01-14T02:32:26.341Z,7.80
2019-01-14T02:34:56.575Z,7.70
2019-01-14T02:37:26.766Z,7.60
2019-01-14T02:39:57.027Z,7.80
2019-01-14T02:42:27.271Z,7.90
2019-01-14T02:44:57.603Z,7.60
2019-01-14T02:47:27.761Z,7.70
2019-01-14T02:49:58.269Z,7.90
2019-01-14T02:52:28.526Z,7.80
2019-01-14T02:54:58.719Z,7.90
2019-01-14T02:57:29.404Z,7.80
2019-01-14T02:59:59.619Z,7.90
2019-01-14T03:02:30.301Z,7.80
2019-01-14T03:05:00.693Z,7.70
2019-01-14T03:07:31.001Z,7.60
2019-01-14T03:10:01.278Z,7.60
2019-01-14T03:12:31.479Z,7.70
2019-01-14T03:15:02.060Z,7.60
2019-01-14T03:17:32.323Z,7.90
2019-01-14T03:20:02.591Z,7.70
2019-01-14T03:22:33.089Z,7.60
2019-01-14T03:25:03.550Z,7.90
2019-01-14T03:27:33.737Z,7.80
2019-01-14T03:30:05.344Z,7.50
2019-01-14T03:32:35.584Z,7.70
2019-01-14T03:35:07.046Z,7.50
2019-01-14T03:37:37.702Z,7.60
2019-01-14T03:40:10.156Z,7.50
2019-01-14T03:42:40.690Z,7.70
2019-01-14T03:45:11.777Z,7.60
2019-01-14T03:47:42.034Z,7.70
2019-01-14T03:50:18.028Z,7.60
2019-01-14T03:52:48.706Z,7.90
2019-01-14T03:55:18.944Z,7.60
2019-01-14T03:57:50.926Z,7.70
2019-01-14T04:00:21.180Z,7.50
2019-01-14T04:02:51.409Z,7.50
2019-01-14T04:05:21.626Z,7.70
2019-01-14T04:07:52.619Z,7.90
2019-01-14T04:10:22.830Z,7.70
2019-01-14T04:12:53.799Z,7.60
2019-01-14T04:15:24.106Z,7.90
2019-01-14T04:17:54.778Z,7.50
2019-01-14T04:20:25.014Z,7.60
2019-01-14T04:22:56.224Z,7.50
2019-01-14T04:25:26.419Z,7.60
2019-01-14T04:27:57.042Z,7.60
2019-01-14T04:30:27.504Z,7.20
2019-01-14T04:32:58.106Z,7.50
2019-01-14T04:35:28.700Z,7.40
2019-01-14T04:37:58.963Z,7.60
2019-01-14T04:40:29.182Z,7.40
2019-01-14T04:42:59.453Z,7.30
2019-01-14T04:45:29.678Z,7.40
2019-01-14T04:47:59.903Z,7.30
2019-01-14T04:50:30.197Z,6.90
2019-01-14T04:53:01.223Z,7.10
2019-01-14T04:55:31.947Z,7.10
2019-01-14T04:58:02.157Z,7.20
2019-01-14T05:00:32.458Z,7.00
2019-01-14T05:03:02.719Z,7.20
2019-01-14T05:05:32.891Z,7.30
2019-01-14T05:08:03.471Z,6.90
2019-01-14T05:10:33.735Z,7.00
2019-01-14T05:13:04.629Z,7.00
2019-01-14T05:15:36.940Z,7.30
2019-01-14T05:18:07.352Z,6.90
2019-01-14T05:20:38.172Z,6.60
2019-01-14T05:23:08.436Z,6.80
2019-01-14T05:25:38.702Z,6.60
2019-01-14T05:28:09.205Z,7.00
2019-01-14T05:30:39.816Z,7.00
2019-01-14T05:33:10.415Z,6.70
2019-01-14T05:35:40.668Z,6.80
2019-01-14T05:38:11.267Z,6.60
2019-01-14T05:40:41.478Z,6.80
2019-01-14T05:43:11.669Z,6.40
2019-01-14T05:45:41.838Z,6.30
2019-01-14T05:48:12.057Z,6.80
2019-01-14T05:50:42.626Z,6.40
2019-01-14T05:53:12.854Z,6.30
2019-01-14T05:55:43.689Z,6.60
2019-01-14T05:58:13.945Z,6.60
2019-01-14T06:00:53.098Z,6.60
2019-01-14T06:03:23.406Z,6.60
2019-01-14T06:05:53.635Z,6.50
2019-01-14T06:08:24.133Z,6.50
2019-01-14T06:10:54.715Z,6.40
2019-01-14T06:13:24.981Z,6.30
2019-01-14T06:15:55.200Z,6.50
2019-01-14T06:18:25.490Z,6.40
2019-01-14T06:20:55.719Z,6.30
2019-01-14T06:23:25.924Z,6.40
2019-01-14T06:25:56.940Z,6.30
2019-01-14T06:28:27.221Z,6.20
2019-01-14T06:30:57.944Z,6.00
2019-01-14T06:33:28.144Z,6.60
2019-01-14T06:35:59.225Z,6.50
2019-01-14T06:38:30.479Z,6.40
2019-01-14T06:41:00.683Z,6.20
2019-01-14T06:43:30.920Z,6.30
2019-01-14T06:46:01.444Z,6.50
2019-01-14T06:48:31.838Z,6.20
2019-01-14T06:51:02.181Z,6.50
2019-01-14T06:53:32.394Z,6.40
2019-01-14T06:56:02.875Z,6.30
2019-01-14T06:58:33.303Z,6.30
2019-01-14T07:01:03.621Z,6.10
2019-01-14T07:03:34.133Z,6.00
2019-01-14T07:06:04.696Z,6.10
2019-01-14T07:08:34.920Z,6.00
2019-01-14T07:11:05.624Z,6.00
2019-01-14T07:13:36.097Z,6.50
2019-01-14T07:16:06.472Z,6.20
2019-01-14T07:18:37.091Z,6.10
2019-01-14T07:21:07.604Z,6.00
2019-01-14T07:23:38.244Z,6.00
2019-01-14T07:26:08.513Z,6.10
2019-01-14T07:28:40.980Z,6.00
2019-01-14T07:31:11.387Z,6.00
2019-01-14T07:33:41.844Z,5.90
2019-01-14T07:36:12.593Z,6.00
2019-01-14T07:38:43.365Z,6.10
2019-01-14T07:41:13.743Z,6.00
2019-01-14T07:43:44.646Z,6.00
2019-01-14T07:46:15.104Z,6.00
2019-01-14T07:48:45.588Z,6.30
2019-01-14T07:51:16.552Z,6.00
2019-01-14T07:53:46.950Z,6.10
2019-01-14T07:56:17.724Z,6.10
2019-01-14T07:58:48.598Z,6.00
2019-01-14T08:01:18.992Z,6.20
2019-01-14T08:03:51.470Z,6.20
2019-01-14T08:06:21.820Z,6.10
2019-01-14T08:08:53.393Z,6.00
2019-01-14T08:11:23.912Z,6.30
2019-01-14T08:13:54.616Z,6.20
2019-01-14T08:16:24.994Z,6.30
2019-01-14T08:18:55.905Z,6.00
2019-01-14T08:21:29.115Z,6.40
2019-01-14T08:23:59.848Z,6.30
2019-01-14T08:26:33.177Z,6.20
2019-01-14T08:29:03.558Z,6.20
2019-01-14T08:31:33.930Z,6.30
2019-01-14T08:34:04.615Z,6.80
2019-01-14T08:36:34.954Z,6.60
2019-01-14T08:39:08.148Z,6.90
2019-01-14T08:41:44.179Z,7.40
2019-01-14T08:44:15.336Z,7.40
2019-01-14T08:46:45.734Z,7.10
2019-01-14T08:49:18.574Z,7.40
2019-01-14T08:51:49.250Z,7.60
2019-01-14T08:54:22.225Z,7.60
2019-01-14T08:56:53.305Z,7.40
2019-01-14T08:59:24.115Z,7.60
2019-01-14T09:01:56.236Z,7.70
2019-01-14T09:04:32.332Z,7.60
2019-01-14T09:06:58.755Z,8.00
2019-01-14T09:09:29.759Z,7.90
2019-01-14T09:12:00.300Z,7.90
2019-01-14T09:14:30.681Z,7.70
2019-01-14T09:17:01.025Z,7.90
2019-01-14T09:19:32.185Z,7.80
2019-01-14T09:22:02.503Z,7.60
2019-01-14T09:24:33.384Z,7.90
2019-01-14T09:27:03.862Z,7.90
2019-01-14T09:29:37.054Z,7.90
2019-01-14T09:32:12.493Z,7.90
2019-01-14T09:34:42.920Z,7.90
2019-01-14T09:37:16.397Z,7.90
2019-01-14T09:39:46.907Z,7.90
2019-01-14T09:42:17.335Z,7.80
2019-01-14T09:44:47.669Z,7.90
2019-01-14T09:47:18.227Z,8.10
2019-01-14T09:49:48.613Z,8.20
2019-01-14T09:52:19.004Z,8.50
2019-01-14T09:54:50.431Z,8.50
2019-01-14T09:57:29.889Z,8.50
2019-01-14T10:00:00.417Z,8.20
2019-01-14T10:02:31.278Z,8.40
2019-01-14T10:05:02.208Z,8.40
2019-01-14T10:07:32.962Z,8.20
2019-01-14T10:10:03.260Z,8.30
2019-01-14T10:12:34.380Z,8.20
2019-01-14T10:15:05.697Z,8.40
2019-01-14T10:17:36.117Z,8.40
2019-01-14T10:20:10.564Z,8.80
2019-01-14T10:22:41.172Z,9.20
2019-01-14T10:25:14.702Z,9.30
2019-01-14T10:27:45.585Z,9.20
2019-01-14T10:30:17.546Z,9.10
2019-01-14T10:32:48.117Z,9.40
2019-01-14T10:35:18.476Z,9.70
2019-01-14T10:37:48.828Z,10.00
2019-01-14T10:40:19.302Z,10.10
2019-01-14T10:42:49.711Z,10.10
2019-01-14T10:45:21.892Z,9.70
2019-01-14T10:47:54.427Z,9.60
2019-01-14T10:50:24.771Z,9.50
2019-01-14T10:52:55.907Z,9.20
2019-01-14T10:55:26.198Z,8.80
2019-01-14T10:57:57.080Z,8.80
2019-01-14T11:00:29.552Z,8.90
2019-01-14T11:03:00.640Z,8.80
2019-01-14T11:05:31.760Z,8.90
2019-01-14T11:08:02.210Z,8.80
2019-01-14T11:10:35.065Z,8.90
2019-01-14T11:13:06.771Z,8.90
2019-01-14T11:15:37.209Z,8.80
2019-01-14T11:18:07.957Z,8.90
2019-01-14T11:20:38.797Z,8.80
2019-01-14T11:23:10.858Z,8.90
2019-01-14T11:25:42.035Z,8.80
2019-01-14T11:28:12.406Z,8.90
2019-01-14T11:30:45.804Z,9.00
2019-01-14T11:33:16.155Z,8.90
2019-01-14T11:35:47.394Z,8.90
2019-01-14T11:38:37.141Z,8.90
2019-01-14T11:41:10.250Z,8.90
2019-01-14T11:43:40.750Z,9.10
2019-01-14T11:46:11.465Z,9.10
2019-01-14T11:48:41.962Z,9.20
2019-01-14T11:51:12.374Z,9.10
2019-01-14T11:53:43.114Z,9.50
2019-01-14T11:56:13.611Z,9.80
2019-01-14T11:58:46.244Z,9.80
2019-01-14T12:01:16.600Z,9.80
2019-01-14T12:03:50.063Z,9.60
2019-01-14T12:06:20.890Z,9.40
2019-01-14T12:08:51.217Z,9.10
2019-01-14T12:11:21.599Z,8.80
2019-01-14T12:13:52.491Z,8.80
2019-01-14T12:16:23.467Z,8.90
2019-01-14T12:18:54.391Z,8.80
2019-01-14T12:21:24.850Z,8.60
2019-01-14T12:23:58.353Z,8.50
2019-01-14T12:26:29.018Z,8.50
2019-01-14T12:29:03.423Z,8.80
2019-01-14T12:31:34.260Z,9.00
2019-01-14T12:34:06.423Z,9.20
2019-01-14T12:36:37.128Z,9.10
2019-01-14T12:39:09.420Z,9.20
2019-01-14T12:41:42.410Z,9.10
2019-01-14T12:44:13.154Z,9.20
2019-01-14T12:46:43.719Z,8.80
2019-01-14T12:49:14.670Z,8.90
2019-01-14T12:51:45.058Z,8.80
2019-01-14T12:54:15.413Z,8.90
2019-01-14T12:56:45.739Z,8.80
2019-01-14T12:59:16.855Z,8.90
2019-01-14T13:01:47.545Z,8.70
2019-01-14T13:04:18.231Z,8.60
2019-01-14T13:06:49.403Z,8.60
2019-01-14T13:09:26.578Z,8.30
2019-01-14T13:11:51.669Z,8.20
2019-01-14T13:14:22.610Z,8.20
2019-01-14T13:16:53.028Z,8.20
2019-01-14T13:19:23.396Z,8.20
2019-01-14T13:21:53.788Z,8.20
2019-01-14T13:24:24.328Z,8.20
2019-01-14T13:26:54.752Z,8.20
2019-01-14T13:29:25.101Z,8.30
2019-01-14T13:31:57.232Z,8.20
2019-01-14T13:34:27.672Z,8.50
2019-01-14T13:36:58.058Z,8.50
2019-01-14T13:39:33.928Z,8.40
2019-01-14T13:42:07.717Z,8.50
2019-01-14T13:44:38.147Z,8.50
2019-01-14T13:47:09.097Z,8.30
2019-01-14T13:49:39.553Z,8.40
2019-01-14T13:52:10.046Z,8.30
2019-01-14T13:54:40.331Z,8.40
2019-01-14T13:57:10.762Z,8.50
2019-01-14T13:59:41.482Z,8.50
2019-01-14T14:02:12.009Z,8.50
2019-01-14T14:04:42.495Z,8.20
2019-01-14T14:07:12.912Z,8.20
2019-01-14T14:09:43.720Z,8.30
2019-01-14T14:12:14.071Z,8.20
2019-01-14T14:14:46.181Z,8.20
2019-01-14T14:17:16.509Z,8.10
2019-01-14T14:19:47.309Z,8.20
2019-01-14T14:22:18.172Z,8.30
2019-01-14T14:24:50.942Z,8.00
2019-01-14T14:27:21.279Z,8.00
2019-01-14T14:29:52.157Z,8.00
2019-01-14T14:32:29.085Z,8.30
2019-01-14T14:34:59.483Z,8.10
2019-01-14T14:37:34.407Z,8.20
2019-01-14T14:40:05.641Z,8.00
2019-01-14T14:42:43.169Z,8.00
2019-01-14T14:45:15.739Z,7.90
2019-01-14T14:47:45.996Z,7.60
2019-01-14T14:50:17.575Z,7.70
2019-01-14T14:52:48.232Z,7.60
2019-01-14T14:55:18.536Z,7.60
2019-01-14T14:57:48.907Z,7.70
2019-01-14T15:00:20.773Z,7.30
2019-01-14T15:02:51.728Z,7.40
2019-01-14T15:05:22.192Z,7.40
2019-01-14T15:07:52.665Z,7.40
2019-01-14T15:10:24.332Z,7.40
2019-01-14T15:12:56.422Z,7.40
2019-01-14T15:15:27.342Z,7.40
2019-01-14T15:18:01.091Z,7.40
2019-01-14T15:20:31.395Z,7.60
2019-01-14T15:23:04.577Z,7.60
2019-01-14T15:25:35.216Z,7.60
2019-01-14T15:28:05.898Z,7.70
2019-01-14T15:30:38.747Z,7.40
2019-01-14T15:33:09.335Z,7.20
2019-01-14T15:35:40.090Z,7.60
2019-01-14T15:38:10.475Z,7.30
2019-01-14T15:40:40.876Z,7.60
2019-01-14T15:43:11.896Z,7.40
2019-01-14T15:45:42.247Z,7.10
2019-01-14T15:48:12.834Z,7.10
2019-01-14T15:50:43.512Z,7.10
2019-01-14T15:53:14.101Z,7.10
2019-01-14T15:55:44.470Z,6.80
2019-01-14T15:58:14.797Z,6.70
2019-01-14T16:00:45.971Z,6.50
2019-01-14T16:03:16.455Z,6.70
2019-01-14T16:05:46.827Z,6.80
2019-01-14T16:08:19.499Z,6.50
2019-01-14T16:10:49.820Z,6.50
2019-01-14T16:13:20.147Z,6.40
2019-01-14T16:15:51.328Z,6.50
2019-01-14T16:18:21.664Z,6.40
2019-01-14T16:20:54.761Z,6.10
2019-01-14T16:23:25.614Z,6.50
2019-01-14T16:25:55.992Z,6.10
2019-01-14T16:28:26.707Z,6.30
2019-01-14T16:30:57.401Z,6.00
2019-01-14T16:33:27.591Z,6.00
2019-01-14T16:35:57.843Z,5.70
2019-01-14T16:38:28.097Z,5.80
2019-01-14T16:40:58.758Z,6.20
2019-01-14T16:43:29.028Z,6.00
2019-01-14T16:45:59.259Z,5.80
2019-01-14T16:48:30.055Z,6.00
2019-01-14T16:51:00.274Z,5.80
2019-01-14T16:53:30.943Z,6.00
2019-01-14T16:56:02.086Z,5.70
2019-01-14T16:58:32.300Z,5.70
2019-01-14T17:01:02.514Z,5.90
2019-01-14T17:03:32.777Z,5.80
2019-01-14T17:06:03.729Z,5.90
2019-01-14T17:08:33.936Z,5.80
2019-01-14T17:11:04.283Z,6.00
2019-01-14T17:13:34.806Z,5.80
2019-01-14T17:16:05.295Z,6.20
2019-01-14T17:18:35.902Z,6.00
2019-01-14T17:21:06.296Z,6.10
2019-01-14T17:23:36.767Z,5.80
2019-01-14T17:26:06.984Z,6.20
2019-01-14T17:28:37.504Z,6.00
2019-01-14T17:31:07.748Z,5.80
2019-01-14T17:33:38.278Z,6.00
2019-01-14T17:36:08.511Z,5.80
2019-01-14T17:38:38.683Z,5.80
2019-01-14T17:41:09.322Z,5.80
2019-01-14T17:43:39.913Z,6.00
2019-01-14T17:46:10.086Z,5.60
2019-01-14T17:48:40.761Z,5.50
2019-01-14T17:51:11.595Z,5.30
2019-01-14T17:53:42.015Z,5.30
2019-01-14T17:56:12.234Z,5.20
2019-01-14T17:58:42.466Z,5.30
2019-01-14T18:01:13.091Z,5.20
2019-01-14T18:03:43.586Z,5.30
2019-01-14T18:06:13.861Z,5.30
2019-01-14T18:08:44.357Z,5.40
2019-01-14T18:11:14.938Z,5.50
2019-01-14T18:13:45.525Z,5.60
2019-01-14T18:16:16.151Z,5.30
2019-01-14T18:18:46.764Z,5.40
2019-01-14T18:21:16.973Z,5.50
2019-01-14T18:23:47.345Z,5.80
2019-01-14T18:26:18.000Z,5.90
2019-01-14T18:28:48.194Z,6.00
2019-01-14T18:31:18.710Z,5.60
2019-01-14T18:33:48.851Z,5.50
2019-01-14T18:36:19.482Z,5.60
2019-01-14T18:38:49.841Z,5.50
2019-01-14T18:41:20.546Z,5.50
2019-01-14T18:43:50.842Z,5.60
2019-01-14T18:46:21.180Z,5.50
2019-01-14T18:48:51.486Z,5.60
2019-01-14T18:51:21.762Z,5.50
2019-01-14T18:53:51.974Z,5.50
2019-01-14T18:56:22.745Z,5.30
2019-01-14T18:58:52.986Z,5.30
2019-01-14T19:01:23.429Z,5.20
2019-01-14T19:03:53.790Z,5.40
2019-01-14T19:06:24.067Z,5.20
2019-01-14T19:08:54.947Z,5.60
2019-01-14T19:11:25.242Z,6.10
2019-01-14T19:13:55.860Z,5.50
2019-01-14T19:16:26.456Z,5.60
2019-01-14T19:18:57.404Z,6.00
2019-01-14T19:21:28.320Z,5.80
2019-01-14T19:23:58.666Z,5.70
2019-01-14T19:26:29.697Z,5.30
2019-01-14T19:29:00.005Z,5.20
2019-01-14T19:31:30.248Z,5.30
2019-01-14T19:34:00.477Z,5.30
2019-01-14T19:36:30.924Z,5.20
2019-01-14T19:39:01.174Z,5.10
2019-01-14T19:41:31.418Z,5.10
2019-01-14T19:44:01.759Z,5.00
2019-01-14T19:46:31.992Z,5.70
2019-01-14T19:49:02.279Z,5.00
2019-01-14T19:51:32.402Z,4.80
2019-01-14T19:54:03.037Z,4.70
2019-01-14T19:56:33.261Z,4.60
2019-01-14T19:59:03.493Z,4.50
2019-01-14T20:01:34.050Z,5.00
2019-01-14T20:04:04.824Z,4.80
2019-01-14T20:06:35.022Z,4.50
2019-01-14T20:09:07.757Z,4.50
2019-01-14T20:11:38.023Z,4.50
2019-01-14T20:14:08.536Z,4.20
2019-01-14T20:16:38.807Z,4.00
2019-01-14T20:19:09.686Z,3.90
2019-01-14T20:21:39.953Z,4.40
2019-01-14T20:24:10.222Z,4.10
2019-01-14T20:26:40.991Z,4.10
2019-01-14T20:29:11.323Z,3.80
2019-01-14T20:31:41.565Z,3.80
2019-01-14T20:34:12.544Z,3.80
2019-01-14T20:36:42.775Z,3.90
2019-01-14T20:39:13.269Z,3.80
2019-01-14T20:41:43.819Z,4.00
2019-01-14T20:44:14.431Z,3.90
2019-01-14T20:46:44.713Z,3.80
2019-01-14T20:49:14.939Z,3.60
2019-01-14T20:51:45.882Z,3.80
2019-01-14T20:54:16.103Z,3.70
2019-01-14T20:56:46.401Z,3.60
2019-01-14T20:59:16.686Z,4.00
2019-01-14T21:01:47.063Z,4.30
2019-01-14T21:04:17.725Z,4.30
2019-01-14T21:06:48.229Z,4.00
2019-01-14T21:09:18.901Z,3.90
2019-01-14T21:11:49.202Z,4.00
2019-01-14T21:14:19.437Z,3.80
2019-01-14T21:16:49.920Z,3.90
2019-01-14T21:19:20.704Z,3.50
2019-01-14T21:21:51.059Z,3.50
2019-01-14T21:24:21.192Z,3.40
2019-01-14T21:26:51.453Z,3.70
2019-01-14T21:29:25.946Z,3.30
2019-01-14T21:31:53.481Z,3.30
2019-01-14T21:34:23.709Z,3.40
2019-01-14T21:36:54.219Z,3.60
2019-01-14T21:39:24.599Z,3.60
2019-01-14T21:41:55.190Z,3.70
2019-01-14T21:44:25.426Z,3.80
2019-01-14T21:46:56.359Z,3.60
2019-01-14T21:49:26.944Z,3.50
2019-01-14T21:51:57.923Z,3.60
2019-01-14T21:54:28.172Z,3.90
2019-01-14T21:56:58.366Z,3.70
2019-01-14T21:59:28.636Z,3.50
2019-01-14T22:01:58.898Z,3.90
2019-01-14T22:04:30.058Z,3.70
2019-01-14T22:07:00.313Z,3.40
2019-01-14T22:09:30.485Z,3.30
2019-01-14T22:12:00.733Z,3.30
2019-01-14T22:14:31.000Z,3.40
2019-01-14T22:17:01.734Z,3.70
2019-01-14T22:19:31.942Z,3.40
2019-01-14T22:22:02.466Z,3.80
2019-01-14T22:24:32.677Z,3.70
2019-01-14T22:27:02.914Z,3.60
2019-01-14T22:29:33.066Z,3.50
2019-01-14T22:32:03.318Z,3.50
2019-01-14T22:34:33.523Z,3.40
2019-01-14T22:37:04.277Z,3.60
2019-01-14T22:39:34.893Z,3.50
2019-01-14T22:42:05.101Z,3.80
2019-01-14T22:44:35.362Z,3.70
2019-01-14T22:47:05.581Z,3.70
2019-01-14T22:49:35.807Z,3.80
2019-01-14T22:52:06.500Z,3.60
2019-01-14T22:54:36.767Z,3.60
2019-01-14T22:57:07.416Z,3.60
2019-01-14T22:59:38.000Z,3.40
2019-01-14T23:02:08.293Z,3.30
2019-01-14T23:04:38.515Z,3.30
2019-01-14T23:07:08.980Z,3.30
2019-01-14T23:09:39.201Z,3.40
2019-01-14T23:12:09.912Z,3.40
2019-01-14T23:14:40.495Z,3.40
2019-01-14T23:17:10.647Z,3.60
2019-01-14T23:19:40.829Z,3.60
2019-01-14T23:22:11.050Z,3.80
2019-01-14T23:24:41.697Z,3.60
2019-01-14T23:27:11.871Z,3.40
2019-01-14T23:29:42.027Z,3.60
2019-01-14T23:32:12.545Z,3.50
2019-01-14T23:34:42.745Z,3.60
2019-01-14T23:37:13.255Z,3.60
2019-01-14T23:39:43.759Z,3.70
2019-01-14T23:42:13.996Z,3.80
2019-01-14T23:44:44.195Z,3.60
2019-01-14T23:47:14.710Z,3.90
2019-01-14T23:49:45.341Z,3.90
2019-01-14T23:52:15.938Z,3.90
2019-01-14T23:54:46.209Z,3.60
2019-01-14T23:57:16.386Z,3.60
2019-01-14T23:59:46.593Z,3.40
