createdAt,value
2023-03-18T00:01:09.721Z,4.13
2023-03-18T00:03:38.747Z,4.53
2023-03-18T00:06:09.513Z,4.57
2023-03-18T00:08:39.457Z,4.43
2023-03-18T00:11:10.069Z,4.53
2023-03-18T00:13:38.822Z,4.43
2023-03-18T00:16:10.370Z,4.10
2023-03-18T00:18:39.259Z,4.50
2023-03-18T00:21:07.592Z,4.53
2023-03-18T00:23:35.704Z,4.43
2023-03-18T00:26:04.200Z,4.18
2023-03-18T00:28:32.755Z,4.68
2023-03-18T00:31:08.641Z,4.07
2023-03-18T00:33:40.127Z,5.07
2023-03-18T00:36:10.199Z,4.15
2023-03-18T00:38:38.506Z,4.45
2023-03-18T00:41:12.025Z,4.68
2023-03-18T00:43:49.301Z,4.10
2023-03-18T00:46:19.713Z,4.05
2023-03-18T00:48:49.929Z,3.85
2023-03-18T00:51:19.020Z,4.38
2023-03-18T00:53:48.910Z,4.05
2023-03-18T00:56:19.456Z,4.40
2023-03-18T00:58:48.023Z,4.43
2023-03-18T01:01:17.826Z,4.60
2023-03-18T01:03:46.350Z,4.13
2023-03-18T01:06:18.298Z,4.35
2023-03-18T01:08:47.845Z,3.92
2023-03-18T01:11:16.411Z,4.63
2023-03-18T01:13:44.661Z,4.57
2023-03-18T01:16:13.324Z,3.92
2023-03-18T01:18:41.805Z,4.60
2023-03-18T01:21:12.064Z,4.25
2023-03-18T01:23:48.451Z,4.63
2023-03-18T01:26:16.856Z,4.53
2023-03-18T01:28:47.254Z,4.50
2023-03-18T01:31:16.454Z,4.10
2023-03-18T01:33:46.561Z,4.43
2023-03-18T01:36:15.628Z,4.50
2023-03-18T01:38:45.160Z,4.47
2023-03-18T01:41:18.723Z,4.38
2023-03-18T01:43:47.384Z,4.70
2023-03-18T01:46:37.429Z,4.85
2023-03-18T01:49:10.315Z,4.40
2023-03-18T01:51:39.550Z,4.80
2023-03-18T01:54:09.017Z,4.57
2023-03-18T01:56:41.404Z,4.68
2023-03-18T01:59:12.230Z,4.50
2023-03-18T02:01:45.150Z,4.97
2023-03-18T02:06:43.727Z,5.32
2023-03-18T02:09:13.284Z,4.93
2023-03-18T02:11:49.971Z,4.82
2023-03-18T02:14:25.264Z,4.85
2023-03-18T02:16:58.785Z,4.70
2023-03-18T02:19:47.766Z,4.50
2023-03-18T02:22:26.866Z,5.50
2023-03-18T02:25:12.844Z,5.18
2023-03-18T02:27:45.246Z,5.13
2023-03-18T02:30:18.873Z,5.05
2023-03-18T02:32:52.000Z,5.05
2023-03-18T02:35:20.709Z,5.85
2023-03-18T02:37:49.759Z,5.90
2023-03-18T02:40:22.080Z,5.63
2023-03-18T02:42:52.983Z,5.72
2023-03-18T02:45:34.874Z,5.80
2023-03-18T02:48:12.884Z,5.45
2023-03-18T02:50:42.402Z,6.35
2023-03-18T02:53:13.478Z,5.47
2023-03-18T02:55:42.431Z,5.72
2023-03-18T02:58:12.256Z,6.45
2023-03-18T03:00:41.268Z,6.38
2023-03-18T03:03:09.584Z,7.05
2023-03-18T03:05:38.124Z,7.22
2023-03-18T03:08:06.707Z,7.93
2023-03-18T03:10:38.816Z,7.10
2023-03-18T03:13:09.753Z,7.82
2023-03-18T03:15:39.946Z,7.63
2023-03-18T03:18:08.825Z,7.80
2023-03-18T03:20:39.103Z,8.10
2023-03-18T03:23:08.832Z,8.32
2023-03-18T03:25:36.998Z,8.55
2023-03-18T03:28:05.934Z,9.25
2023-03-18T03:30:34.507Z,8.77
2023-03-18T03:33:04.121Z,9.05
2023-03-18T03:35:32.837Z,9.88
2023-03-18T03:38:00.965Z,9.10
2023-03-18T03:40:29.412Z,8.88
2023-03-18T03:42:57.784Z,9.60
2023-03-18T03:45:25.820Z,9.73
2023-03-18T03:47:55.441Z,9.80
2023-03-18T03:50:25.039Z,10.07
2023-03-18T03:52:54.252Z,11.25
2023-03-18T03:55:23.777Z,11.50
2023-03-18T03:57:53.108Z,11.63
2023-03-18T04:00:23.526Z,11.82
2023-03-18T04:02:53.374Z,11.43
2023-03-18T04:05:28.015Z,11.95
2023-03-18T04:07:59.995Z,11.98
2023-03-18T04:10:38.564Z,12.20
2023-03-18T04:13:10.272Z,12.23
2023-03-18T04:15:39.333Z,12.95
2023-03-18T04:18:16.991Z,12.05
2023-03-18T04:20:48.003Z,11.27
2023-03-18T04:23:27.928Z,11.43
2023-03-18T04:25:57.249Z,11.68
2023-03-18T04:28:25.419Z,11.70
2023-03-18T04:30:53.739Z,12.82
2023-03-18T04:33:21.840Z,13.65
2023-03-18T04:35:52.646Z,13.50
2023-03-18T04:38:21.044Z,13.68
2023-03-18T04:40:52.648Z,14.13
2023-03-18T04:43:21.179Z,14.82
2023-03-18T04:45:51.845Z,13.77
2023-03-18T04:48:20.900Z,13.60
2023-03-18T04:50:51.300Z,12.52
2023-03-18T04:53:25.585Z,12.60
2023-03-18T04:55:54.360Z,11.43
2023-03-18T04:58:27.657Z,11.65
2023-03-18T05:01:13.142Z,11.48
2023-03-18T05:03:42.240Z,11.27
2023-03-18T05:06:21.717Z,12.02
2023-03-18T05:08:58.165Z,11.40
2023-03-18T05:11:29.675Z,10.32
2023-03-18T05:14:00.991Z,11.13
2023-03-18T05:16:38.231Z,11.45
2023-03-18T05:19:06.409Z,11.98
2023-03-18T05:21:36.660Z,10.75
2023-03-18T05:24:05.775Z,10.82
2023-03-18T05:26:39.301Z,10.68
2023-03-18T05:29:09.238Z,11.55
2023-03-18T05:31:47.295Z,10.75
2023-03-18T05:34:15.544Z,11.40
2023-03-18T05:36:45.844Z,11.13
2023-03-18T05:39:14.287Z,12.50
2023-03-18T05:41:42.355Z,10.93
2023-03-18T05:44:13.377Z,12.10
2023-03-18T05:46:42.982Z,11.35
2023-03-18T05:49:31.257Z,11.80
2023-03-18T05:52:20.964Z,11.63
2023-03-18T05:54:50.772Z,12.43
2023-03-18T05:57:25.199Z,12.52
2023-03-18T05:59:59.075Z,14.25
2023-03-18T06:02:28.298Z,13.25
2023-03-18T06:04:56.627Z,14.00
2023-03-18T06:07:27.608Z,14.45
2023-03-18T06:09:55.686Z,14.30
2023-03-18T06:12:27.439Z,15.20
2023-03-18T06:14:56.069Z,14.50
2023-03-18T06:17:24.434Z,14.73
2023-03-18T06:19:52.549Z,15.27
2023-03-18T06:22:20.595Z,15.15
2023-03-18T06:24:50.116Z,16.13
2023-03-18T06:27:20.181Z,16.50
2023-03-18T06:29:54.503Z,15.57
2023-03-18T06:32:22.766Z,16.05
2023-03-18T06:34:50.818Z,16.58
2023-03-18T06:37:19.064Z,16.30
2023-03-18T06:39:49.428Z,15.82
2023-03-18T06:42:18.367Z,17.17
2023-03-18T06:44:55.290Z,17.15
2023-03-18T06:47:34.478Z,17.45
2023-03-18T06:50:03.178Z,16.85
2023-03-18T06:52:37.142Z,16.73
2023-03-18T06:55:14.990Z,16.15
2023-03-18T06:57:45.736Z,16.45
2023-03-18T07:00:18.109Z,16.92
2023-03-18T07:02:46.511Z,15.23
2023-03-18T07:05:17.149Z,15.00
2023-03-18T07:07:46.203Z,15.63
2023-03-18T07:10:20.992Z,15.50
2023-03-18T07:12:50.355Z,15.90
2023-03-18T07:15:21.676Z,16.30
2023-03-18T07:17:52.502Z,15.77
2023-03-18T07:20:22.360Z,15.80
2023-03-18T07:22:51.479Z,15.18
2023-03-18T07:25:22.848Z,14.80
2023-03-18T07:27:52.193Z,15.68
2023-03-18T07:30:21.288Z,14.50
2023-03-18T07:32:49.884Z,14.57
2023-03-18T07:35:18.163Z,15.25
2023-03-18T07:37:46.264Z,14.70
2023-03-18T07:40:14.806Z,14.85
2023-03-18T07:42:44.285Z,14.98
2023-03-18T07:45:12.625Z,14.45
2023-03-18T07:47:40.696Z,14.40
2023-03-18T07:50:10.041Z,13.05
2023-03-18T07:52:38.307Z,12.93
2023-03-18T07:55:09.123Z,13.60
2023-03-18T07:57:37.850Z,12.93
2023-03-18T08:00:10.667Z,14.30
2023-03-18T08:02:42.379Z,13.10
2023-03-18T08:05:11.428Z,12.02
2023-03-18T08:07:39.498Z,13.18
2023-03-18T08:10:09.376Z,12.10
2023-03-18T08:12:51.268Z,12.15
2023-03-18T08:15:22.467Z,12.25
2023-03-18T08:17:50.712Z,12.50
2023-03-18T08:20:19.010Z,13.02
2023-03-18T08:22:47.078Z,14.00
2023-03-18T08:25:15.814Z,13.18
2023-03-18T08:27:44.074Z,13.77
2023-03-18T08:30:13.801Z,13.52
2023-03-18T08:32:43.602Z,12.70
2023-03-18T08:35:12.706Z,12.27
2023-03-18T08:37:40.736Z,12.63
2023-03-18T08:40:09.905Z,13.40
2023-03-18T08:42:37.995Z,13.35
2023-03-18T08:45:06.997Z,15.00
2023-03-18T08:47:35.081Z,14.35
2023-03-18T08:50:05.953Z,14.57
2023-03-18T08:52:33.992Z,15.35
2023-03-18T08:55:02.351Z,15.10
2023-03-18T08:57:30.464Z,15.90
2023-03-18T08:59:58.788Z,16.13
2023-03-18T09:02:27.674Z,15.40
2023-03-18T09:04:56.137Z,16.45
2023-03-18T09:07:25.648Z,17.85
2023-03-18T09:09:54.366Z,17.35
2023-03-18T09:12:22.660Z,17.63
2023-03-18T09:14:50.700Z,17.33
2023-03-18T09:17:18.833Z,16.92
2023-03-18T09:19:47.015Z,17.50
2023-03-18T09:22:15.055Z,17.42
2023-03-18T09:24:44.443Z,17.95
2023-03-18T09:27:12.670Z,16.80
2023-03-18T09:29:40.922Z,16.27
2023-03-18T09:32:09.117Z,16.80
2023-03-18T09:34:37.599Z,17.15
2023-03-18T09:37:05.648Z,17.13
2023-03-18T09:39:33.699Z,15.07
2023-03-18T09:42:21.364Z,16.00
2023-03-18T09:44:55.241Z,15.82
2023-03-18T09:47:43.894Z,15.77
2023-03-18T09:50:22.832Z,16.17
2023-03-18T09:52:58.684Z,15.30
2023-03-18T09:55:30.332Z,15.07
2023-03-18T09:58:03.617Z,15.80
2023-03-18T10:00:36.226Z,15.40
2023-03-18T10:03:08.080Z,15.18
2023-03-18T10:05:41.350Z,15.43
2023-03-18T10:08:18.334Z,15.50
2023-03-18T10:10:47.888Z,16.17
2023-03-18T10:13:22.366Z,16.17
2023-03-18T10:15:54.441Z,17.35
2023-03-18T10:18:27.931Z,16.30
2023-03-18T10:21:11.628Z,15.75
2023-03-18T10:23:50.721Z,16.58
2023-03-18T10:26:22.344Z,17.42
2023-03-18T10:29:06.587Z,16.60
2023-03-18T10:31:46.881Z,17.90
2023-03-18T10:34:17.406Z,17.02
2023-03-18T10:36:52.142Z,16.20
2023-03-18T10:39:23.932Z,16.30
2023-03-18T10:41:54.102Z,15.95
2023-03-18T10:44:27.729Z,17.23
2023-03-18T10:47:00.638Z,17.77
2023-03-18T10:49:35.114Z,17.55
2023-03-18T10:52:08.041Z,17.27
2023-03-18T10:54:40.182Z,17.27
2023-03-18T10:57:10.612Z,17.65
2023-03-18T10:59:40.152Z,17.42
2023-03-18T11:02:19.656Z,17.60
2023-03-18T11:04:51.938Z,17.63
2023-03-18T11:07:25.894Z,17.75
2023-03-18T11:09:54.713Z,17.88
2023-03-18T11:12:27.098Z,17.95
2023-03-18T11:14:57.991Z,19.02
2023-03-18T11:17:29.367Z,17.80
2023-03-18T11:20:08.341Z,17.90
2023-03-18T11:22:38.146Z,18.52
2023-03-18T11:25:15.015Z,20.77
2023-03-18T11:27:45.896Z,18.90
2023-03-18T11:30:33.548Z,20.92
2023-03-18T11:33:06.346Z,20.45
2023-03-18T11:35:39.054Z,20.27
2023-03-18T11:38:07.996Z,20.08
2023-03-18T11:40:36.062Z,19.35
2023-03-18T11:43:15.385Z,18.95
2023-03-18T11:45:50.197Z,19.20
2023-03-18T11:48:24.244Z,19.27
2023-03-18T11:51:06.895Z,18.92
2023-03-18T11:53:47.366Z,17.80
2023-03-18T11:56:24.315Z,18.92
2023-03-18T11:59:09.996Z,17.27
2023-03-18T12:01:46.884Z,17.13
2023-03-18T12:04:39.371Z,17.65
2023-03-18T12:07:35.213Z,16.80
2023-03-18T12:10:14.819Z,17.60
2023-03-18T12:12:54.832Z,17.58
2023-03-18T12:15:34.684Z,16.70
2023-03-18T12:18:14.567Z,15.65
2023-03-18T12:20:50.680Z,14.80
2023-03-18T12:23:49.109Z,14.40
2023-03-18T12:26:27.505Z,14.45
2023-03-18T12:29:21.183Z,12.82
2023-03-18T12:32:00.721Z,12.57
2023-03-18T12:34:48.549Z,11.75
2023-03-18T12:37:31.096Z,10.73
2023-03-18T12:40:32.302Z,10.35
2023-03-18T12:43:25.277Z,10.57
2023-03-18T12:45:59.667Z,9.30
2023-03-18T12:48:43.563Z,8.80
2023-03-18T12:51:18.265Z,10.30
2023-03-18T12:53:49.372Z,10.77
2023-03-18T12:56:21.532Z,10.48
2023-03-18T12:58:53.567Z,10.48
2023-03-18T13:01:28.094Z,8.50
2023-03-18T13:03:59.831Z,9.27
2023-03-18T13:06:35.485Z,6.85
2023-03-18T13:09:12.869Z,6.80
2023-03-18T13:12:02.722Z,7.18
2023-03-18T13:14:42.748Z,7.53
2023-03-18T13:17:13.894Z,8.05
2023-03-18T13:19:43.067Z,7.88
2023-03-18T13:22:29.103Z,7.85
2023-03-18T13:25:06.787Z,8.25
2023-03-18T13:27:53.305Z,9.23
2023-03-18T13:30:30.593Z,8.25
2023-03-18T13:33:28.740Z,8.43
2023-03-18T13:36:28.701Z,8.90
2023-03-18T13:39:23.369Z,9.25
2023-03-18T13:42:26.474Z,8.98
2023-03-18T13:45:02.464Z,9.13
2023-03-18T13:47:33.393Z,9.20
2023-03-18T13:50:04.887Z,8.38
2023-03-18T13:52:42.063Z,8.48
2023-03-18T13:55:26.534Z,7.93
2023-03-18T13:58:09.335Z,7.25
2023-03-18T14:00:40.520Z,7.07
2023-03-18T14:03:30.023Z,9.40
2023-03-18T14:06:21.096Z,5.95
2023-03-18T14:08:51.852Z,6.88
2023-03-18T14:11:52.789Z,7.38
2023-03-18T14:14:54.957Z,5.80
2023-03-18T14:17:28.134Z,5.03
2023-03-18T14:19:57.379Z,5.05
2023-03-18T14:22:30.544Z,6.30
2023-03-18T14:25:21.467Z,5.97
2023-03-18T14:27:53.774Z,5.68
2023-03-18T14:30:47.976Z,6.30
2023-03-18T14:33:35.075Z,5.45
2023-03-18T14:36:09.392Z,5.07
2023-03-18T14:38:43.742Z,5.50
2023-03-18T14:41:21.103Z,6.28
2023-03-18T14:44:00.091Z,6.20
2023-03-18T14:46:34.318Z,5.68
2023-03-18T14:49:02.654Z,5.75
2023-03-18T14:51:32.860Z,6.15
2023-03-18T14:54:05.930Z,6.40
2023-03-18T14:56:40.659Z,7.10
2023-03-18T14:59:17.460Z,6.82
2023-03-18T15:01:50.713Z,6.72
2023-03-18T15:04:23.860Z,6.88
2023-03-18T15:06:53.266Z,6.40
2023-03-18T15:09:25.684Z,6.32
2023-03-18T15:11:54.583Z,6.45
2023-03-18T15:14:27.872Z,7.25
2023-03-18T15:16:57.327Z,6.95
2023-03-18T15:19:26.879Z,6.18
2023-03-18T15:21:56.430Z,6.25
2023-03-18T15:24:27.930Z,6.43
2023-03-18T15:27:01.929Z,6.22
2023-03-18T15:29:35.338Z,6.32
2023-03-18T15:32:19.852Z,5.85
2023-03-18T15:34:54.317Z,6.88
2023-03-18T15:37:40.728Z,6.38
2023-03-18T15:40:35.971Z,7.15
2023-03-18T15:43:18.157Z,6.13
2023-03-18T15:45:53.809Z,6.15
2023-03-18T15:48:26.815Z,6.03
2023-03-18T15:50:57.596Z,5.90
2023-03-18T15:53:28.448Z,5.30
2023-03-18T15:55:58.014Z,5.35
2023-03-18T15:58:28.593Z,4.93
2023-03-18T16:00:58.665Z,5.40
2023-03-18T16:03:30.661Z,5.55
2023-03-18T16:05:59.406Z,5.60
2023-03-18T16:08:27.790Z,5.82
2023-03-18T16:10:58.607Z,6.15
2023-03-18T16:13:30.302Z,5.80
2023-03-18T16:16:00.006Z,6.00
2023-03-18T16:18:28.694Z,6.00
2023-03-18T16:20:57.404Z,6.63
2023-03-18T16:23:25.742Z,7.07
2023-03-18T16:25:56.266Z,6.82
2023-03-18T16:28:26.971Z,6.22
2023-03-18T16:30:57.731Z,6.15
2023-03-18T16:33:28.026Z,7.05
2023-03-18T16:35:59.171Z,6.93
2023-03-18T16:38:28.463Z,6.53
2023-03-18T16:40:57.610Z,6.57
2023-03-18T16:43:28.649Z,6.22
2023-03-18T16:46:00.686Z,6.30
2023-03-18T16:48:30.777Z,6.20
2023-03-18T16:51:02.333Z,7.10
2023-03-18T16:53:32.210Z,7.50
2023-03-18T16:56:03.417Z,6.32
2023-03-18T16:58:35.498Z,6.85
2023-03-18T17:01:07.406Z,6.05
2023-03-18T17:03:37.916Z,6.95
2023-03-18T17:06:08.813Z,6.97
2023-03-18T17:08:37.892Z,6.40
2023-03-18T17:11:07.427Z,6.30
2023-03-18T17:13:39.064Z,6.57
2023-03-18T17:16:15.673Z,6.28
2023-03-18T17:18:45.542Z,5.75
2023-03-18T17:21:13.970Z,5.88
2023-03-18T17:23:42.907Z,6.18
2023-03-18T17:26:14.721Z,6.15
2023-03-18T17:28:47.774Z,9.55
2023-03-18T17:31:16.909Z,13.43
2023-03-18T17:33:47.408Z,12.60
2023-03-18T17:36:15.936Z,11.98
2023-03-18T17:38:44.297Z,11.98
2023-03-18T17:41:18.513Z,15.07
2023-03-18T17:43:47.410Z,17.98
2023-03-18T17:46:15.801Z,18.70
2023-03-18T17:48:44.169Z,18.77
2023-03-18T17:51:17.889Z,16.77
2023-03-18T17:53:48.076Z,16.20
2023-03-18T17:56:18.520Z,7.68
2023-03-18T17:58:48.510Z,4.43
2023-03-18T18:01:18.761Z,2.92
2023-03-18T18:03:47.948Z,2.40
2023-03-18T18:06:21.169Z,1.98
2023-03-18T18:08:50.162Z,2.03
2023-03-18T18:11:21.835Z,1.52
2023-03-18T18:13:50.991Z,1.65
2023-03-18T18:16:20.111Z,1.48
2023-03-18T18:18:50.081Z,2.90
2023-03-18T18:21:24.716Z,1.55
2023-03-18T18:23:53.168Z,1.63
2023-03-18T18:26:22.946Z,1.45
2023-03-18T18:28:53.430Z,1.60
2023-03-18T18:31:22.841Z,1.70
2023-03-18T18:33:52.576Z,5.93
2023-03-18T18:36:22.708Z,2.80
2023-03-18T18:38:51.100Z,2.67
2023-03-18T18:41:19.346Z,2.70
2023-03-18T18:43:47.733Z,2.70
2023-03-18T18:46:16.454Z,3.33
2023-03-18T18:48:48.571Z,3.28
2023-03-18T18:51:18.383Z,2.90
2023-03-18T18:53:48.303Z,3.42
2023-03-18T18:56:19.975Z,3.13
2023-03-18T18:58:49.459Z,3.03
2023-03-18T19:01:20.192Z,3.00
2023-03-18T19:03:48.797Z,3.22
2023-03-18T19:06:26.777Z,2.88
2023-03-18T19:08:57.735Z,3.00
2023-03-18T19:11:26.791Z,2.70
2023-03-18T19:13:55.508Z,3.20
2023-03-18T19:16:31.778Z,3.17
2023-03-18T19:19:01.278Z,3.30
2023-03-18T19:21:29.534Z,3.40
2023-03-18T19:23:59.307Z,3.72
2023-03-18T19:26:27.632Z,3.40
2023-03-18T19:28:59.304Z,3.22
2023-03-18T19:31:31.368Z,4.97
2023-03-18T19:34:00.658Z,5.10
2023-03-18T19:36:31.523Z,4.30
2023-03-18T19:39:03.221Z,4.40
2023-03-18T19:41:31.991Z,4.45
2023-03-18T19:44:04.185Z,2.95
2023-03-18T19:46:38.648Z,2.90
2023-03-18T19:49:13.739Z,2.60
2023-03-18T19:51:42.701Z,2.20
2023-03-18T19:54:31.662Z,2.70
2023-03-18T19:57:02.472Z,2.63
2023-03-18T19:59:38.096Z,3.17
2023-03-18T20:02:18.840Z,3.10
2023-03-18T20:04:47.930Z,3.45
2023-03-18T20:07:16.942Z,3.45
2023-03-18T20:09:46.960Z,4.10
2023-03-18T20:12:25.102Z,3.75
2023-03-18T20:14:53.540Z,3.30
2023-03-18T20:17:36.262Z,3.33
2023-03-18T20:20:05.599Z,3.58
2023-03-18T20:22:37.070Z,3.95
2023-03-18T20:25:09.480Z,3.75
2023-03-18T20:27:37.789Z,4.43
2023-03-18T20:30:21.880Z,6.63
2023-03-18T20:32:50.244Z,8.40
2023-03-18T20:35:19.415Z,9.38
2023-03-18T20:37:48.384Z,10.23
2023-03-18T20:40:23.220Z,8.95
2023-03-18T20:42:52.776Z,8.52
2023-03-18T20:45:22.911Z,9.48
2023-03-18T20:47:51.770Z,8.18
2023-03-18T20:50:22.050Z,7.90
2023-03-18T20:52:50.787Z,11.43
2023-03-18T20:55:25.485Z,10.07
2023-03-18T20:57:54.486Z,9.93
2023-03-18T21:00:25.343Z,9.25
2023-03-18T21:02:55.404Z,8.95
2023-03-18T21:05:23.939Z,10.73
2023-03-18T21:07:52.467Z,9.48
2023-03-18T21:10:24.446Z,8.40
2023-03-18T21:12:53.922Z,8.50
2023-03-18T21:15:23.901Z,8.18
2023-03-18T21:17:52.660Z,8.38
2023-03-18T21:20:23.142Z,8.77
2023-03-18T21:22:52.237Z,8.10
2023-03-18T21:25:22.926Z,8.63
2023-03-18T21:27:53.641Z,8.48
2023-03-18T21:30:24.300Z,8.32
2023-03-18T21:32:52.688Z,8.75
2023-03-18T21:35:23.716Z,8.63
2023-03-18T21:37:52.414Z,8.93
2023-03-18T21:40:23.222Z,9.02
2023-03-18T21:42:53.223Z,9.30
2023-03-18T21:45:24.321Z,9.07
2023-03-18T21:47:53.250Z,9.25
2023-03-18T21:50:24.039Z,10.00
2023-03-18T21:52:52.979Z,12.40
2023-03-18T21:55:22.112Z,12.93
2023-03-18T21:57:50.544Z,10.93
2023-03-18T22:00:22.466Z,10.27
2023-03-18T22:02:51.066Z,11.45
2023-03-18T22:05:21.952Z,10.80
2023-03-18T22:07:51.030Z,11.35
2023-03-18T22:10:21.630Z,12.43
2023-03-18T22:12:50.434Z,11.32
2023-03-18T22:15:38.435Z,11.85
2023-03-18T22:18:07.852Z,11.38
2023-03-18T22:20:37.243Z,11.27
2023-03-18T22:23:13.856Z,11.77
2023-03-18T22:25:42.178Z,11.13
2023-03-18T22:28:11.715Z,13.40
2023-03-18T22:30:43.558Z,12.38
2023-03-18T22:33:20.051Z,12.70
2023-03-18T22:35:48.603Z,12.30
2023-03-18T22:38:18.157Z,13.40
2023-03-18T22:40:47.723Z,15.05
2023-03-18T22:43:28.899Z,18.02
2023-03-18T22:45:59.329Z,15.07
2023-03-18T22:48:27.822Z,15.95
2023-03-18T22:51:00.493Z,15.27
2023-03-18T22:53:31.868Z,15.48
2023-03-18T22:56:03.680Z,15.18
2023-03-18T22:58:32.003Z,15.25
2023-03-18T23:01:01.694Z,15.35
2023-03-18T23:03:32.316Z,16.15
2023-03-18T23:06:02.010Z,16.45
2023-03-18T23:08:30.509Z,16.30
2023-03-18T23:11:01.775Z,16.67
2023-03-18T23:13:34.521Z,17.42
2023-03-18T23:16:05.878Z,18.55
2023-03-18T23:18:34.522Z,18.60
2023-03-18T23:21:03.024Z,18.80
2023-03-18T23:23:31.760Z,18.65
2023-03-18T23:26:00.048Z,18.23
2023-03-18T23:28:28.403Z,19.50
2023-03-18T23:30:56.642Z,19.17
2023-03-18T23:33:26.512Z,19.70
2023-03-18T23:35:54.833Z,19.50
2023-03-18T23:38:23.053Z,19.77
2023-03-18T23:41:13.529Z,20.55
2023-03-18T23:44:02.156Z,19.55
2023-03-18T23:46:38.140Z,18.52
2023-03-18T23:49:10.574Z,18.55
2023-03-18T23:51:40.792Z,18.45
2023-03-18T23:54:21.869Z,18.00
2023-03-18T23:57:04.174Z,19.08
2023-03-18T23:59:51.784Z,19.05
