createdAt,value
2018-02-05T04:32:38.008Z,19.30
2018-02-05T04:35:11.782Z,21.45
2018-02-05T04:37:45.497Z,19.90
2018-02-05T04:40:19.341Z,20.45
2018-02-05T04:42:53.136Z,20.33
2018-02-05T04:45:26.948Z,21.20
2018-02-05T04:48:01.063Z,20.83
2018-02-05T04:50:34.783Z,20.67
2018-02-05T04:53:08.507Z,19.98
2018-02-05T04:55:42.471Z,22.55
2018-02-05T04:58:34.868Z,18.90
2018-02-05T05:01:08.626Z,18.20
2018-02-05T05:03:42.436Z,21.27
2018-02-05T05:06:16.947Z,18.87
2018-02-05T05:08:50.657Z,18.85
2018-02-05T05:11:25.872Z,18.20
2018-02-05T05:14:00.467Z,18.55
2018-02-05T05:16:37.577Z,20.12
2018-02-05T05:19:12.109Z,20.08
2018-02-05T05:21:45.928Z,20.00
2018-02-05T05:24:20.452Z,18.95
2018-02-05T05:26:54.159Z,19.15
2018-02-05T05:29:27.819Z,20.60
2018-02-05T05:32:01.676Z,19.50
2018-02-05T05:34:35.272Z,19.00
2018-02-05T05:37:09.333Z,21.05
2018-02-05T05:39:43.877Z,19.25
2018-02-05T05:42:17.706Z,20.30
2018-02-05T05:44:51.457Z,18.90
2018-02-05T05:47:25.345Z,21.12
2018-02-05T05:49:59.116Z,19.83
2018-02-05T05:52:33.637Z,20.27
2018-02-05T05:55:07.486Z,20.52
2018-02-05T05:57:42.280Z,20.00
2018-02-05T06:00:17.920Z,19.60
2018-02-05T06:02:52.096Z,20.85
2018-02-05T06:05:25.760Z,21.20
2018-02-05T06:07:59.848Z,25.88
2018-02-05T06:10:33.918Z,21.42
2018-02-05T06:13:08.551Z,22.87
2018-02-05T06:15:42.654Z,20.48
2018-02-05T06:18:16.325Z,19.80
2018-02-05T06:20:50.158Z,21.17
2018-02-05T06:23:24.656Z,19.90
2018-02-05T06:25:58.329Z,21.33
2018-02-05T06:28:32.111Z,21.10
2018-02-05T06:31:05.867Z,20.85
2018-02-05T06:33:42.032Z,19.62
2018-02-05T06:36:15.824Z,21.58
2018-02-05T06:38:49.664Z,21.65
2018-02-05T06:41:23.523Z,20.90
2018-02-05T06:43:58.252Z,22.20
2018-02-05T06:46:32.100Z,24.80
2018-02-05T06:49:07.663Z,23.10
2018-02-05T06:51:53.372Z,21.00
2018-02-05T06:54:38.996Z,21.37
2018-02-05T06:57:12.843Z,20.85
2018-02-05T06:59:47.420Z,21.23
2018-02-05T07:02:21.214Z,22.35
2018-02-05T07:04:55.001Z,20.42
2018-02-05T07:07:28.696Z,22.23
2018-02-05T07:10:03.157Z,22.30
2018-02-05T07:12:37.869Z,20.83
2018-02-05T07:15:11.712Z,22.95
2018-02-05T07:17:46.359Z,21.37
2018-02-05T07:20:20.308Z,20.58
2018-02-05T07:22:54.189Z,21.17
2018-02-05T07:25:28.003Z,20.90
2018-02-05T07:28:01.797Z,21.27
2018-02-05T07:30:35.571Z,22.27
2018-02-05T07:33:09.412Z,22.95
2018-02-05T07:35:47.916Z,22.50
2018-02-05T07:38:23.820Z,21.73
2018-02-05T07:40:57.595Z,32.58
2018-02-05T07:43:32.200Z,20.52
2018-02-05T07:46:05.925Z,20.80
2018-02-05T07:48:40.179Z,20.05
2018-02-05T07:51:15.064Z,20.83
2018-02-05T07:53:48.992Z,20.62
2018-02-05T07:56:23.524Z,21.65
2018-02-05T07:58:57.590Z,21.52
2018-02-05T08:01:35.114Z,19.42
2018-02-05T08:04:10.151Z,21.85
2018-02-05T08:06:47.610Z,21.77
2018-02-05T08:09:21.667Z,20.50
2018-02-05T08:11:56.246Z,20.75
2018-02-05T08:14:30.098Z,20.20
2018-02-05T08:17:04.762Z,20.77
2018-02-05T08:19:38.560Z,20.58
2018-02-05T08:22:12.532Z,22.98
2018-02-05T08:24:47.086Z,21.55
2018-02-05T08:27:22.487Z,22.27
2018-02-05T08:29:57.023Z,21.15
2018-02-05T08:32:30.769Z,20.98
2018-02-05T08:35:09.872Z,22.48
2018-02-05T08:37:43.727Z,23.10
2018-02-05T08:40:18.324Z,19.30
2018-02-05T08:42:52.841Z,19.35
2018-02-05T08:45:26.707Z,21.83
2018-02-05T08:48:00.615Z,22.45
2018-02-05T08:50:34.506Z,19.45
2018-02-05T08:53:08.389Z,21.55
2018-02-05T08:55:45.772Z,22.15
2018-02-05T08:58:20.183Z,21.55
2018-02-05T09:00:54.024Z,20.12
2018-02-05T09:03:27.733Z,20.48
2018-02-05T09:06:01.508Z,21.30
2018-02-05T09:08:35.500Z,20.17
2018-02-05T09:11:10.355Z,20.30
2018-02-05T09:13:44.143Z,20.25
2018-02-05T09:16:17.972Z,24.20
2018-02-05T09:18:52.045Z,18.85
2018-02-05T09:21:25.873Z,19.33
2018-02-05T09:24:00.610Z,19.20
2018-02-05T09:26:35.233Z,17.83
2018-02-05T09:29:09.245Z,17.90
2018-02-05T09:31:44.166Z,16.95
2018-02-05T09:34:17.915Z,15.65
2018-02-05T09:36:52.468Z,18.08
2018-02-05T09:39:26.520Z,17.05
2018-02-05T09:42:00.217Z,18.40
2018-02-05T09:44:34.234Z,17.17
2018-02-05T09:47:08.165Z,17.27
2018-02-05T09:52:22.702Z,14.85
2018-02-05T09:54:57.251Z,15.45
2018-02-05T09:57:31.044Z,15.05
2018-02-05T10:00:04.893Z,16.17
2018-02-05T10:02:39.642Z,14.20
2018-02-05T10:05:13.447Z,15.05
2018-02-05T10:07:47.983Z,15.23
2018-02-05T10:10:21.811Z,14.57
2018-02-05T10:12:55.495Z,14.70
2018-02-05T10:15:29.331Z,14.93
2018-02-05T10:18:04.680Z,14.65
2018-02-05T10:20:39.181Z,14.60
2018-02-05T10:23:12.961Z,14.40
2018-02-05T10:25:46.715Z,14.00
2018-02-05T10:28:20.517Z,13.05
2018-02-05T10:30:54.341Z,13.43
2018-02-05T10:33:28.232Z,15.63
2018-02-05T10:36:05.799Z,13.85
2018-02-05T10:38:39.597Z,16.15
2018-02-05T10:41:13.476Z,12.50
2018-02-05T10:43:47.297Z,11.93
2018-02-05T10:46:21.125Z,14.05
2018-02-05T10:48:55.261Z,12.82
2018-02-05T10:51:28.872Z,13.73
2018-02-05T10:54:02.661Z,15.32
2018-02-05T10:56:36.503Z,14.27
2018-02-05T10:59:11.280Z,13.20
2018-02-05T11:01:45.124Z,13.90
2018-02-05T11:04:24.436Z,13.15
2018-02-05T11:06:58.153Z,12.27
2018-02-05T11:09:32.659Z,13.50
2018-02-05T11:12:06.380Z,12.40
2018-02-05T11:14:40.229Z,11.35
2018-02-05T11:17:13.949Z,14.40
2018-02-05T11:19:47.713Z,13.20
2018-02-05T11:22:21.491Z,11.80
2018-02-05T11:24:56.050Z,9.82
2018-02-05T11:27:29.907Z,10.82
2018-02-05T11:30:03.631Z,11.12
2018-02-05T11:32:38.026Z,10.52
2018-02-05T11:35:12.114Z,11.50
2018-02-05T11:37:45.878Z,10.77
2018-02-05T11:40:19.614Z,10.88
2018-02-05T11:42:53.327Z,10.25
2018-02-05T11:45:28.522Z,13.90
2018-02-05T11:48:02.318Z,11.25
2018-02-05T11:50:37.115Z,9.80
2018-02-05T11:53:11.033Z,12.18
2018-02-05T11:55:45.722Z,11.38
2018-02-05T11:58:19.444Z,9.70
2018-02-05T12:00:53.612Z,11.95
2018-02-05T12:03:28.158Z,12.50
2018-02-05T12:06:01.927Z,10.50
2018-02-05T12:08:37.487Z,11.27
2018-02-05T12:11:11.558Z,11.68
2018-02-05T12:13:46.207Z,11.15
2018-02-05T12:16:20.307Z,14.25
2018-02-05T12:18:55.024Z,12.05
2018-02-05T12:21:28.827Z,11.43
2018-02-05T12:24:02.553Z,11.38
2018-02-05T12:26:36.275Z,10.60
2018-02-05T12:29:10.048Z,10.10
2018-02-05T12:31:43.999Z,9.88
2018-02-05T12:34:17.696Z,11.50
2018-02-05T12:36:51.697Z,11.57
2018-02-05T12:39:26.193Z,13.55
2018-02-05T12:42:02.736Z,11.48
2018-02-05T12:44:42.650Z,10.65
2018-02-05T12:47:16.592Z,11.73
2018-02-05T12:49:50.294Z,11.18
2018-02-05T12:52:30.879Z,10.50
2018-02-05T12:55:04.636Z,12.13
2018-02-05T12:57:39.151Z,10.10
2018-02-05T13:13:34.876Z,9.50
2018-02-05T13:16:08.699Z,10.13
2018-02-05T13:18:42.480Z,10.00
2018-02-05T13:21:16.250Z,9.27
2018-02-05T13:23:50.076Z,9.25
2018-02-05T13:26:23.814Z,8.43
2018-02-05T13:28:57.585Z,8.55
2018-02-05T13:31:31.300Z,9.05
2018-02-05T13:34:04.985Z,8.40
2018-02-05T13:36:39.600Z,9.15
2018-02-05T13:39:13.483Z,8.95
2018-02-05T13:41:47.228Z,8.93
2018-02-05T13:44:20.939Z,7.90
2018-02-05T13:46:55.441Z,7.95
2018-02-05T13:49:30.678Z,6.50
2018-02-05T13:52:05.506Z,6.00
2018-02-05T13:54:39.742Z,7.90
2018-02-05T13:57:13.473Z,7.57
2018-02-05T13:59:47.191Z,7.43
2018-02-05T14:02:20.971Z,9.90
2018-02-05T14:04:55.561Z,8.65
2018-02-05T14:07:35.326Z,10.20
2018-02-05T14:10:10.350Z,9.18
2018-02-05T14:12:44.048Z,8.82
2018-02-05T14:15:17.878Z,10.45
2018-02-05T14:17:51.703Z,10.40
2018-02-05T14:20:25.488Z,9.75
2018-02-05T14:23:00.296Z,8.35
2018-02-05T14:25:33.976Z,9.95
2018-02-05T14:28:07.645Z,10.80
2018-02-05T14:30:42.128Z,9.65
2018-02-05T14:33:15.775Z,9.70
2018-02-05T14:35:49.544Z,10.10
2018-02-05T14:38:24.154Z,10.30
2018-02-05T14:40:57.955Z,10.23
2018-02-05T14:43:31.769Z,10.65
2018-02-05T14:46:05.455Z,12.40
2018-02-05T14:48:39.234Z,9.73
2018-02-05T14:51:13.786Z,9.85
2018-02-05T14:53:47.844Z,9.68
2018-02-05T14:56:22.480Z,8.80
2018-02-05T14:58:56.258Z,9.00
2018-02-05T15:01:30.092Z,8.30
2018-02-05T15:04:03.872Z,8.73
2018-02-05T15:06:37.757Z,9.23
2018-02-05T15:09:11.821Z,9.75
2018-02-05T15:11:46.307Z,6.60
2018-02-05T15:14:20.827Z,8.98
2018-02-05T15:16:54.663Z,8.18
2018-02-05T15:19:29.472Z,10.02
2018-02-05T15:22:03.250Z,8.52
2018-02-05T15:24:37.083Z,8.13
2018-02-05T15:27:10.821Z,8.02
2018-02-05T15:29:45.376Z,8.80
2018-02-05T15:32:19.223Z,8.95
2018-02-05T15:34:53.637Z,9.43
2018-02-05T15:37:27.464Z,10.25
2018-02-05T15:40:01.732Z,9.25
2018-02-05T15:42:36.657Z,8.05
2018-02-05T15:45:10.604Z,9.27
2018-02-05T15:47:44.396Z,8.30
2018-02-05T15:50:18.968Z,9.18
2018-02-05T15:52:52.827Z,9.13
2018-02-05T15:55:26.610Z,7.97
2018-02-05T15:58:00.312Z,9.25
2018-02-05T16:00:34.897Z,11.52
2018-02-05T16:03:09.335Z,8.18
2018-02-05T16:05:44.241Z,9.48
2018-02-05T16:08:17.823Z,8.45
2018-02-05T16:10:51.830Z,9.50
2018-02-05T16:13:26.446Z,8.00
2018-02-05T16:16:00.151Z,8.98
2018-02-05T16:18:33.968Z,8.93
2018-02-05T16:21:08.120Z,9.73
2018-02-05T16:23:42.624Z,12.45
2018-02-05T16:26:16.408Z,9.77
2018-02-05T16:28:50.183Z,8.00
2018-02-05T16:31:24.049Z,9.55
2018-02-05T16:33:57.899Z,10.18
2018-02-05T16:36:31.963Z,11.93
2018-02-05T16:39:05.687Z,9.20
2018-02-05T16:41:39.546Z,8.95
2018-02-05T16:44:13.180Z,8.93
2018-02-05T16:46:47.012Z,8.93
2018-02-05T16:49:21.617Z,11.23
2018-02-05T16:51:56.103Z,10.65
2018-02-05T16:54:29.865Z,10.70
2018-02-05T16:57:03.606Z,10.85
2018-02-05T16:59:37.584Z,9.98
2018-02-05T17:02:12.353Z,10.90
2018-02-05T17:04:46.202Z,10.57
2018-02-05T17:07:20.812Z,10.10
2018-02-05T17:09:54.948Z,10.63
2018-02-05T17:12:29.311Z,9.57
2018-02-05T17:15:03.664Z,12.65
2018-02-05T17:17:38.189Z,10.77
2018-02-05T17:20:11.984Z,10.25
2018-02-05T17:22:45.719Z,9.45
2018-02-05T17:25:19.583Z,10.88
2018-02-05T17:27:53.508Z,8.60
2018-02-05T17:30:27.299Z,9.85
2018-02-05T17:33:01.819Z,11.55
2018-02-05T17:35:35.651Z,10.38
2018-02-05T17:38:09.454Z,11.07
2018-02-05T17:40:44.074Z,10.57
2018-02-05T17:43:17.888Z,10.23
2018-02-05T17:45:51.731Z,12.52
2018-02-05T17:48:25.473Z,24.37
2018-02-05T17:51:00.480Z,11.45
2018-02-05T17:53:34.197Z,12.40
2018-02-05T17:56:07.905Z,12.63
2018-02-05T17:58:41.748Z,9.93
2018-02-05T18:01:15.564Z,11.05
2018-02-05T18:03:50.251Z,11.20
2018-02-05T18:06:25.587Z,10.70
2018-02-05T18:08:59.758Z,10.20
2018-02-05T18:11:33.604Z,10.60
2018-02-05T18:14:08.531Z,11.48
2018-02-05T18:16:42.312Z,10.80
2018-02-05T18:19:17.650Z,12.40
2018-02-05T18:21:51.597Z,10.50
2018-02-05T18:24:25.451Z,10.55
2018-02-05T18:27:00.785Z,13.25
2018-02-05T18:29:35.343Z,12.30
2018-02-05T18:32:10.008Z,11.60
2018-02-05T18:34:43.863Z,12.63
2018-02-05T18:37:17.949Z,13.90
2018-02-05T18:39:51.727Z,12.55
2018-02-05T18:42:25.468Z,12.35
2018-02-05T18:45:00.060Z,13.80
2018-02-05T18:47:33.898Z,12.18
2018-02-05T18:50:07.603Z,13.35
2018-02-05T18:52:41.402Z,15.40
2018-02-05T18:55:15.199Z,11.98
2018-02-05T18:57:49.317Z,12.10
2018-02-05T19:00:36.422Z,12.70
2018-02-05T19:03:10.204Z,12.82
2018-02-05T19:05:44.727Z,13.82
2018-02-05T19:08:19.351Z,13.65
2018-02-05T19:10:53.989Z,13.73
2018-02-05T19:13:27.726Z,13.32
2018-02-05T19:16:02.324Z,13.80
2018-02-05T19:18:36.189Z,14.48
2018-02-05T19:21:11.044Z,12.63
2018-02-05T19:23:44.867Z,13.35
2018-02-05T19:26:19.530Z,13.50
2018-02-05T19:28:53.396Z,13.40
2018-02-05T19:31:27.125Z,13.23
2018-02-05T19:34:01.016Z,14.13
2018-02-05T19:36:34.851Z,13.00
2018-02-05T19:39:09.464Z,14.50
2018-02-05T19:41:44.114Z,14.38
2018-02-05T19:44:17.960Z,13.95
2018-02-05T19:46:52.364Z,15.50
2018-02-05T19:49:26.139Z,13.23
2018-02-05T19:51:59.998Z,12.75
2018-02-05T19:54:33.768Z,14.50
2018-02-05T19:57:08.406Z,12.90
2018-02-05T19:59:42.178Z,15.05
2018-02-05T20:02:15.974Z,13.93
2018-02-05T20:04:50.560Z,14.18
2018-02-05T20:07:26.466Z,14.57
2018-02-05T20:10:00.375Z,14.50
2018-02-05T20:12:34.432Z,13.10
2018-02-05T20:15:08.425Z,13.77
2018-02-05T20:17:42.203Z,19.85
2018-02-05T20:20:16.016Z,16.58
2018-02-05T20:22:49.843Z,16.33
2018-02-05T20:25:23.632Z,14.95
2018-02-05T20:27:57.588Z,14.75
2018-02-05T20:30:31.772Z,15.23
2018-02-05T20:33:07.280Z,15.82
2018-02-05T20:35:41.064Z,14.15
2018-02-05T20:38:14.854Z,14.60
2018-02-05T20:40:49.415Z,13.15
2018-02-05T20:43:24.066Z,14.00
2018-02-05T20:45:57.885Z,13.70
2018-02-05T20:48:32.472Z,13.82
2018-02-05T20:51:06.737Z,12.90
2018-02-05T20:53:40.444Z,14.48
2018-02-05T20:56:14.365Z,13.40
2018-02-05T20:58:48.837Z,14.57
2018-02-05T21:01:23.465Z,13.43
2018-02-05T21:03:57.971Z,14.87
2018-02-05T21:06:31.717Z,13.05
2018-02-05T21:09:07.630Z,14.18
2018-02-05T21:11:41.275Z,14.00
2018-02-05T21:14:15.855Z,14.63
2018-02-05T21:16:50.350Z,13.23
2018-02-05T21:19:24.383Z,12.90
2018-02-05T21:21:58.780Z,13.80
2018-02-05T21:24:32.564Z,12.10
2018-02-05T21:27:06.263Z,13.43
2018-02-05T21:29:40.090Z,14.20
2018-02-05T21:32:14.611Z,13.13
2018-02-05T21:34:48.724Z,12.07
2018-02-05T21:37:22.338Z,11.63
2018-02-05T21:39:56.091Z,12.85
2018-02-05T21:42:29.879Z,13.10
2018-02-05T21:45:03.760Z,12.43
2018-02-05T21:47:37.570Z,12.68
2018-02-05T21:50:11.419Z,14.10
2018-02-05T21:52:45.103Z,12.95
2018-02-05T21:55:18.829Z,15.40
2018-02-05T21:57:52.698Z,14.25
