createdAt,value
2023-02-23T00:02:09.909Z,80.67
2023-02-23T00:04:38.324Z,78.87
2023-02-23T00:07:06.412Z,77.27
2023-02-23T00:09:37.750Z,75.90
2023-02-23T00:12:08.018Z,75.00
2023-02-23T00:14:38.254Z,79.03
2023-02-23T00:17:13.979Z,75.13
2023-02-23T00:22:12.986Z,73.23
2023-02-23T00:24:42.529Z,77.50
2023-02-23T00:27:13.155Z,78.03
2023-02-23T00:29:41.216Z,75.90
2023-02-23T00:32:09.181Z,73.60
2023-02-23T00:34:37.505Z,82.43
2023-02-23T00:37:08.490Z,86.40
2023-02-23T00:39:36.253Z,94.43
2023-02-23T00:42:06.519Z,92.60
2023-02-23T00:44:34.824Z,92.87
2023-02-23T00:47:04.139Z,95.90
2023-02-23T00:49:31.979Z,93.23
2023-02-23T00:52:00.227Z,95.07
2023-02-23T00:54:29.462Z,90.43
2023-02-23T00:56:57.210Z,91.83
2023-02-23T00:59:25.087Z,89.67
2023-02-23T01:01:52.995Z,89.40
2023-02-23T01:04:23.179Z,132.77
2023-02-23T01:06:51.130Z,158.57
2023-02-23T01:09:27.908Z,166.73
2023-02-23T01:12:01.425Z,185.67
2023-02-23T01:14:31.138Z,193.67
2023-02-23T01:16:59.886Z,225.77
2023-02-23T01:19:28.502Z,229.40
2023-02-23T01:21:56.386Z,220.33
2023-02-23T01:24:24.442Z,236.67
2023-02-23T01:26:52.279Z,233.10
2023-02-23T01:29:22.593Z,233.83
2023-02-23T01:31:51.794Z,292.63
2023-02-23T01:34:23.984Z,275.57
2023-02-23T01:36:52.325Z,220.43
2023-02-23T01:39:21.359Z,252.67
2023-02-23T01:41:51.818Z,255.67
2023-02-23T01:45:14.827Z,250.37
2023-02-23T01:47:44.302Z,236.33
2023-02-23T01:50:12.192Z,245.20
2023-02-23T01:52:39.991Z,221.80
2023-02-23T01:55:12.901Z,240.63
2023-02-23T01:57:42.288Z,238.20
2023-02-23T02:00:13.061Z,272.10
2023-02-23T02:02:41.615Z,242.80
2023-02-23T02:05:13.300Z,293.07
2023-02-23T02:07:48.339Z,262.10
2023-02-23T02:10:39.675Z,250.90
2023-02-23T02:13:14.423Z,285.63
2023-02-23T02:16:22.729Z,287.13
2023-02-23T02:19:18.569Z,283.83
2023-02-23T02:22:44.854Z,267.67
2023-02-23T02:25:36.146Z,279.27
2023-02-23T02:28:42.022Z,290.83
2023-02-23T02:32:02.097Z,291.37
2023-02-23T02:35:19.083Z,303.37
2023-02-23T02:38:05.501Z,300.27
2023-02-23T02:40:53.264Z,331.17
2023-02-23T02:43:33.295Z,386.37
2023-02-23T02:46:11.525Z,386.77
2023-02-23T02:48:48.790Z,309.40
2023-02-23T02:51:26.008Z,289.13
2023-02-23T02:54:06.851Z,294.87
2023-02-23T02:56:40.641Z,292.10
2023-02-23T02:59:33.176Z,319.23
2023-02-23T03:02:21.176Z,316.73
2023-02-23T03:05:07.562Z,311.20
2023-02-23T03:08:04.734Z,338.93
2023-02-23T03:11:05.384Z,372.53
2023-02-23T03:14:04.453Z,342.27
2023-02-23T03:17:03.024Z,345.67
2023-02-23T03:19:57.407Z,306.00
2023-02-23T03:22:53.456Z,323.45
2023-02-23T03:25:51.453Z,394.00
2023-02-23T03:28:51.439Z,404.50
2023-02-23T03:31:49.646Z,447.33
2023-02-23T03:34:46.927Z,424.87
2023-02-23T03:37:43.828Z,429.80
2023-02-23T03:40:38.596Z,501.47
2023-02-23T03:43:32.187Z,453.80
2023-02-23T03:46:24.674Z,531.70
2023-02-23T03:49:16.414Z,790.07
2023-02-23T03:52:12.455Z,607.03
2023-02-23T03:55:06.623Z,535.17
2023-02-23T03:57:56.409Z,911.60
2023-02-23T04:00:49.050Z,715.50
2023-02-23T04:03:40.607Z,807.57
2023-02-23T04:06:34.139Z,788.43
2023-02-23T04:09:26.202Z,588.33
2023-02-23T04:12:20.927Z,701.50
2023-02-23T04:14:59.743Z,640.70
2023-02-23T04:17:29.752Z,507.40
2023-02-23T04:19:59.060Z,454.10
2023-02-23T04:22:27.009Z,464.00
2023-02-23T04:24:54.798Z,522.90
2023-02-23T04:27:22.681Z,464.07
2023-02-23T04:29:50.598Z,562.13
2023-02-23T04:32:21.001Z,502.50
2023-02-23T04:34:49.170Z,540.13
2023-02-23T04:37:18.843Z,522.27
2023-02-23T04:39:50.045Z,462.20
2023-02-23T04:42:18.342Z,472.00
2023-02-23T04:44:46.308Z,508.17
2023-02-23T04:47:16.143Z,480.50
2023-02-23T04:49:44.614Z,467.40
2023-02-23T04:52:12.723Z,486.63
2023-02-23T04:54:41.961Z,548.00
2023-02-23T04:57:10.454Z,519.77
2023-02-23T04:59:38.255Z,562.50
2023-02-23T05:02:06.470Z,575.83
2023-02-23T05:04:37.107Z,565.47
2023-02-23T05:07:05.949Z,544.90
2023-02-23T05:09:34.930Z,493.20
2023-02-23T05:12:04.796Z,462.10
2023-02-23T05:14:32.623Z,501.17
2023-02-23T05:17:00.635Z,524.27
2023-02-23T05:19:28.862Z,504.33
2023-02-23T05:21:56.784Z,439.67
2023-02-23T05:24:25.557Z,425.73
2023-02-23T05:26:53.799Z,396.53
2023-02-23T05:29:23.004Z,474.23
2023-02-23T05:31:51.084Z,439.80
2023-02-23T05:34:18.933Z,439.63
2023-02-23T05:36:46.885Z,459.97
2023-02-23T05:39:14.666Z,399.97
2023-02-23T05:41:42.455Z,483.50
2023-02-23T05:44:10.473Z,499.63
2023-02-23T05:46:39.915Z,426.00
2023-02-23T05:49:07.706Z,437.37
2023-02-23T05:51:35.874Z,444.00
2023-02-23T05:54:04.065Z,470.53
2023-02-23T05:56:32.268Z,488.37
2023-02-23T05:59:00.268Z,428.80
2023-02-23T06:01:28.671Z,468.47
2023-02-23T06:03:58.123Z,510.60
2023-02-23T06:06:26.864Z,431.70
2023-02-23T06:08:54.863Z,470.50
2023-02-23T06:11:22.835Z,459.73
2023-02-23T06:13:50.700Z,440.50
2023-02-23T06:16:18.609Z,480.07
2023-02-23T06:18:46.832Z,470.60
2023-02-23T06:21:16.034Z,454.50
2023-02-23T06:23:44.251Z,419.77
2023-02-23T06:26:12.045Z,402.47
2023-02-23T06:28:39.975Z,428.67
2023-02-23T06:31:07.901Z,351.17
2023-02-23T06:33:35.808Z,360.33
2023-02-23T06:36:04.644Z,366.53
2023-02-23T06:38:33.986Z,419.60
2023-02-23T06:41:08.626Z,368.00
2023-02-23T06:43:36.723Z,365.97
2023-02-23T06:46:06.129Z,347.70
2023-02-23T06:48:35.338Z,359.13
2023-02-23T06:51:03.274Z,402.50
2023-02-23T06:53:31.434Z,338.97
2023-02-23T06:56:00.566Z,426.80
2023-02-23T06:58:28.511Z,396.93
2023-02-23T07:00:57.267Z,392.90
2023-02-23T07:03:25.764Z,398.97
2023-02-23T07:05:54.322Z,401.03
2023-02-23T07:08:23.184Z,393.87
2023-02-23T07:10:51.014Z,424.97
2023-02-23T07:13:21.923Z,531.87
2023-02-23T07:15:49.908Z,474.67
2023-02-23T07:18:17.788Z,436.83
2023-02-23T07:20:45.683Z,420.13
2023-02-23T07:23:13.561Z,346.03
2023-02-23T07:25:41.348Z,394.30
2023-02-23T07:28:09.596Z,403.83
2023-02-23T07:30:38.811Z,396.83
2023-02-23T07:33:06.554Z,394.53
2023-02-23T07:35:34.430Z,399.20
2023-02-23T07:38:02.215Z,357.57
2023-02-23T07:40:30.253Z,395.10
2023-02-23T07:42:58.432Z,411.73
2023-02-23T07:45:26.890Z,432.93
2023-02-23T07:47:56.211Z,437.03
2023-02-23T07:50:24.008Z,389.73
2023-02-23T07:52:52.933Z,387.97
2023-02-23T07:55:22.530Z,387.70
2023-02-23T07:57:50.316Z,405.70
2023-02-23T08:00:19.218Z,347.37
2023-02-23T08:02:47.063Z,372.07
2023-02-23T08:05:16.473Z,342.53
2023-02-23T08:07:44.550Z,365.63
2023-02-23T08:10:12.845Z,361.53
2023-02-23T08:12:40.929Z,363.33
2023-02-23T08:15:10.477Z,404.53
2023-02-23T08:17:39.575Z,373.57
2023-02-23T08:20:09.680Z,356.73
2023-02-23T08:22:48.788Z,326.97
2023-02-23T08:25:17.905Z,388.83
2023-02-23T08:31:11.582Z,383.23
2023-02-23T08:33:40.292Z,360.70
2023-02-23T08:36:09.235Z,347.03
2023-02-23T08:38:38.635Z,357.00
2023-02-23T08:41:06.654Z,389.00
2023-02-23T08:43:34.511Z,380.10
2023-02-23T08:46:02.435Z,412.43
2023-02-23T08:48:30.406Z,331.80
2023-02-23T08:50:59.484Z,329.07
2023-02-23T08:53:29.583Z,373.73
2023-02-23T08:56:01.500Z,348.40
2023-02-23T08:58:31.144Z,304.17
2023-02-23T09:01:00.048Z,346.97
2023-02-23T09:03:30.634Z,347.90
2023-02-23T09:06:06.893Z,352.77
2023-02-23T09:08:35.459Z,306.80
2023-02-23T09:11:05.124Z,360.27
2023-02-23T09:13:33.397Z,395.07
2023-02-23T09:16:01.208Z,375.43
2023-02-23T09:18:30.710Z,353.07
2023-02-23T09:20:59.004Z,308.80
2023-02-23T09:23:29.334Z,323.90
2023-02-23T09:25:57.181Z,305.17
2023-02-23T09:28:31.167Z,278.33
2023-02-23T09:30:59.636Z,294.23
2023-02-23T09:33:28.407Z,288.10
2023-02-23T09:35:56.323Z,234.97
2023-02-23T09:38:24.604Z,170.33
2023-02-23T09:40:54.562Z,210.70
2023-02-23T09:43:32.181Z,217.03
2023-02-23T09:46:22.144Z,222.00
2023-02-23T09:48:51.465Z,213.27
2023-02-23T09:51:23.779Z,208.47
2023-02-23T09:53:56.045Z,181.63
2023-02-23T09:56:33.029Z,205.73
2023-02-23T09:59:05.497Z,228.70
2023-02-23T10:01:58.547Z,205.67
2023-02-23T10:04:32.516Z,215.53
2023-02-23T10:07:09.280Z,185.30
2023-02-23T10:10:07.338Z,173.90
2023-02-23T10:12:50.649Z,176.80
2023-02-23T10:15:34.567Z,167.30
2023-02-23T10:18:19.069Z,160.43
2023-02-23T10:20:58.131Z,145.03
2023-02-23T10:23:34.324Z,153.97
2023-02-23T10:26:07.636Z,131.67
2023-02-23T10:28:37.436Z,169.67
2023-02-23T10:31:26.792Z,182.57
2023-02-23T10:33:58.751Z,154.27
2023-02-23T10:36:36.311Z,151.67
2023-02-23T10:39:08.891Z,158.40
2023-02-23T10:41:38.693Z,131.20
2023-02-23T10:44:17.629Z,135.20
2023-02-23T10:46:55.707Z,126.53
2023-02-23T10:49:37.402Z,144.40
2023-02-23T10:52:07.316Z,140.17
2023-02-23T10:54:44.736Z,128.30
2023-02-23T10:57:21.962Z,139.83
2023-02-23T11:00:08.090Z,147.40
2023-02-23T11:02:37.991Z,143.77
2023-02-23T11:05:07.016Z,157.07
2023-02-23T11:07:35.037Z,163.17
2023-02-23T11:10:26.500Z,149.63
2023-02-23T11:12:54.557Z,167.10
2023-02-23T11:15:48.102Z,128.97
2023-02-23T11:18:26.249Z,124.70
2023-02-23T11:20:55.235Z,109.80
2023-02-23T11:23:28.966Z,128.63
2023-02-23T11:26:01.466Z,117.50
2023-02-23T11:28:35.872Z,125.97
2023-02-23T11:31:21.077Z,132.00
2023-02-23T11:33:55.729Z,110.32
2023-02-23T11:36:29.706Z,115.40
2023-02-23T11:39:07.710Z,130.00
2023-02-23T11:41:37.286Z,131.37
2023-02-23T11:44:06.642Z,99.60
2023-02-23T11:46:39.194Z,83.77
2023-02-23T11:49:18.757Z,108.20
2023-02-23T11:51:50.651Z,101.13
2023-02-23T11:54:27.603Z,80.20
2023-02-23T11:56:58.009Z,81.33
2023-02-23T11:59:32.339Z,86.17
2023-02-23T12:02:22.998Z,85.73
2023-02-23T12:05:05.005Z,85.10
2023-02-23T12:07:41.712Z,92.70
2023-02-23T12:10:21.961Z,78.13
2023-02-23T12:13:04.418Z,75.03
2023-02-23T12:15:45.704Z,70.90
2023-02-23T12:18:38.487Z,77.13
2023-02-23T12:21:24.945Z,68.90
2023-02-23T12:24:06.312Z,77.03
2023-02-23T12:26:45.234Z,85.17
2023-02-23T12:29:30.273Z,81.63
2023-02-23T12:32:03.173Z,80.13
2023-02-23T12:34:43.569Z,79.97
2023-02-23T12:37:36.909Z,87.63
2023-02-23T12:40:16.635Z,77.67
2023-02-23T12:42:56.604Z,82.27
2023-02-23T12:45:35.825Z,77.77
2023-02-23T12:48:15.691Z,82.97
2023-02-23T12:50:53.084Z,81.23
2023-02-23T12:53:30.948Z,75.33
2023-02-23T12:56:19.546Z,84.07
2023-02-23T12:59:00.034Z,85.03
2023-02-23T13:01:36.383Z,83.90
2023-02-23T13:04:45.708Z,88.47
2023-02-23T13:07:22.000Z,78.80
2023-02-23T13:10:06.647Z,84.03
2023-02-23T13:12:53.416Z,84.00
2023-02-23T13:15:38.087Z,84.43
2023-02-23T13:18:15.425Z,74.07
2023-02-23T13:20:50.024Z,81.40
2023-02-23T13:23:30.948Z,74.50
2023-02-23T13:26:15.738Z,68.50
2023-02-23T13:28:56.863Z,73.43
2023-02-23T13:31:29.406Z,69.77
2023-02-23T13:34:00.622Z,66.17
2023-02-23T13:36:32.620Z,63.40
2023-02-23T13:39:30.128Z,67.10
2023-02-23T13:42:19.315Z,60.10
2023-02-23T13:44:58.520Z,71.93
2023-02-23T13:47:41.574Z,62.27
2023-02-23T13:50:22.878Z,65.27
2023-02-23T13:52:58.381Z,58.80
2023-02-23T13:55:49.747Z,34.40
2023-02-23T13:58:29.044Z,32.10
2023-02-23T14:01:14.553Z,35.10
2023-02-23T14:03:55.531Z,39.00
2023-02-23T14:06:27.962Z,50.37
2023-02-23T14:09:00.923Z,44.13
2023-02-23T14:11:41.935Z,43.07
2023-02-23T14:14:16.838Z,35.93
2023-02-23T14:17:26.795Z,33.60
2023-02-23T14:20:29.332Z,47.77
2023-02-23T14:23:29.190Z,52.03
2023-02-23T14:26:36.124Z,50.20
2023-02-23T14:29:25.594Z,50.47
2023-02-23T14:32:00.998Z,55.20
2023-02-23T14:34:51.113Z,79.40
2023-02-23T14:37:26.329Z,55.13
2023-02-23T14:40:04.610Z,62.88
2023-02-23T14:42:35.390Z,60.20
2023-02-23T14:45:17.692Z,59.30
2023-02-23T14:47:54.101Z,56.00
2023-02-23T14:50:28.570Z,59.00
2023-02-23T14:52:58.467Z,53.17
2023-02-23T14:55:29.429Z,47.57
2023-02-23T14:57:58.322Z,55.00
2023-02-23T15:00:32.945Z,54.50
2023-02-23T15:03:05.157Z,45.13
2023-02-23T15:05:41.289Z,45.00
2023-02-23T15:08:15.853Z,42.47
2023-02-23T15:10:47.357Z,31.80
2023-02-23T15:13:29.140Z,27.70
2023-02-23T15:16:05.075Z,38.67
2023-02-23T15:18:40.165Z,44.73
2023-02-23T15:21:13.727Z,38.95
2023-02-23T15:23:45.665Z,40.17
2023-02-23T15:26:24.280Z,34.63
2023-02-23T15:28:53.313Z,36.73
2023-02-23T15:31:22.972Z,35.30
2023-02-23T15:33:51.423Z,36.60
2023-02-23T15:36:29.503Z,36.20
2023-02-23T15:39:04.993Z,40.83
2023-02-23T15:41:36.892Z,33.78
2023-02-23T15:44:11.959Z,39.83
2023-02-23T15:46:44.140Z,32.97
2023-02-23T15:49:19.312Z,32.70
2023-02-23T15:51:52.155Z,35.08
2023-02-23T15:54:27.136Z,34.37
2023-02-23T15:56:58.120Z,33.67
2023-02-23T15:59:34.594Z,34.50
2023-02-23T16:02:16.711Z,37.37
2023-02-23T16:04:48.788Z,39.30
2023-02-23T16:07:20.185Z,35.57
2023-02-23T16:09:52.441Z,33.13
2023-02-23T16:12:29.165Z,36.70
2023-02-23T16:15:01.440Z,34.23
2023-02-23T16:17:42.772Z,43.13
2023-02-23T16:20:18.738Z,54.40
2023-02-23T16:22:53.492Z,49.87
2023-02-23T16:25:25.712Z,43.72
2023-02-23T16:28:01.073Z,39.83
2023-02-23T16:30:42.968Z,38.33
2023-02-23T16:33:22.877Z,39.67
2023-02-23T16:35:53.537Z,38.33
2023-02-23T16:38:27.075Z,38.73
2023-02-23T16:40:55.090Z,38.97
2023-02-23T16:43:22.964Z,37.40
2023-02-23T16:45:51.094Z,40.73
2023-02-23T16:48:20.256Z,37.53
2023-02-23T16:50:48.890Z,38.90
2023-02-23T16:53:17.369Z,42.20
2023-02-23T16:55:52.123Z,40.60
2023-02-23T16:58:23.255Z,39.58
2023-02-23T17:00:51.945Z,41.50
2023-02-23T17:03:24.593Z,39.30
2023-02-23T17:05:53.784Z,42.03
2023-02-23T17:08:21.901Z,37.70
2023-02-23T17:10:54.550Z,37.50
2023-02-23T17:13:24.591Z,42.80
2023-02-23T17:15:56.232Z,40.67
2023-02-23T17:18:29.135Z,42.83
2023-02-23T17:21:00.281Z,44.37
2023-02-23T17:23:38.977Z,42.27
2023-02-23T17:26:09.304Z,44.00
2023-02-23T17:28:38.283Z,42.23
2023-02-23T17:31:07.523Z,46.63
2023-02-23T17:33:40.042Z,42.43
2023-02-23T17:36:14.797Z,44.70
2023-02-23T17:38:45.649Z,46.28
2023-02-23T17:41:18.218Z,43.63
2023-02-23T17:43:46.414Z,43.13
2023-02-23T17:46:14.507Z,44.63
2023-02-23T17:48:44.878Z,44.30
2023-02-23T17:51:16.207Z,46.87
2023-02-23T17:53:44.236Z,51.10
2023-02-23T17:56:12.343Z,46.17
2023-02-23T17:58:40.440Z,52.10
2023-02-23T18:01:09.802Z,50.20
2023-02-23T18:03:38.130Z,46.00
2023-02-23T18:06:10.117Z,48.27
2023-02-23T18:08:40.163Z,46.57
2023-02-23T18:11:08.292Z,47.10
2023-02-23T18:13:36.661Z,55.23
2023-02-23T18:16:09.309Z,60.50
2023-02-23T18:18:41.792Z,73.80
2023-02-23T18:21:15.121Z,59.80
2023-02-23T18:23:43.569Z,51.70
2023-02-23T18:26:16.008Z,51.97
2023-02-23T18:28:45.644Z,58.43
2023-02-23T18:31:15.656Z,62.90
2023-02-23T18:33:44.716Z,54.37
2023-02-23T18:36:23.194Z,53.20
2023-02-23T18:38:51.008Z,34.60
2023-02-23T18:41:18.938Z,28.43
2023-02-23T18:43:47.112Z,26.40
2023-02-23T18:46:17.155Z,22.37
2023-02-23T18:48:48.660Z,26.13
2023-02-23T18:51:17.817Z,27.87
2023-02-23T18:53:47.202Z,28.27
2023-02-23T18:56:23.165Z,17.73
2023-02-23T18:58:53.424Z,15.77
2023-02-23T19:01:24.530Z,21.00
2023-02-23T19:03:55.283Z,17.50
2023-02-23T19:06:24.869Z,17.30
2023-02-23T19:08:57.398Z,16.00
2023-02-23T19:11:28.179Z,24.70
2023-02-23T19:14:05.670Z,19.87
2023-02-23T19:16:35.815Z,13.37
2023-02-23T19:19:11.437Z,24.60
2023-02-23T19:21:39.992Z,18.70
2023-02-23T19:24:09.551Z,20.10
2023-02-23T19:26:38.560Z,14.53
2023-02-23T19:29:07.447Z,15.33
2023-02-23T19:31:36.719Z,18.97
2023-02-23T19:34:08.612Z,13.20
2023-02-23T19:36:36.922Z,16.13
2023-02-23T19:39:10.801Z,22.77
2023-02-23T19:41:40.657Z,12.60
2023-02-23T19:44:09.910Z,19.40
2023-02-23T19:46:39.887Z,18.40
2023-02-23T19:49:07.873Z,19.90
2023-02-23T19:51:35.894Z,14.73
2023-02-23T19:54:04.776Z,12.13
2023-02-23T19:56:32.611Z,12.43
2023-02-23T19:59:02.253Z,14.00
2023-02-23T20:01:30.545Z,10.40
2023-02-23T20:04:06.377Z,15.53
2023-02-23T20:06:41.382Z,20.77
2023-02-23T20:09:09.784Z,12.50
2023-02-23T20:11:38.376Z,20.23
2023-02-23T20:14:08.134Z,22.27
2023-02-23T20:16:36.518Z,18.37
2023-02-23T20:19:06.437Z,17.47
2023-02-23T20:21:34.746Z,16.00
2023-02-23T20:24:05.424Z,24.37
2023-02-23T20:26:36.891Z,23.33
2023-02-23T20:29:14.823Z,23.53
2023-02-23T20:31:51.399Z,21.00
2023-02-23T20:34:24.163Z,34.80
2023-02-23T20:36:52.535Z,12.87
2023-02-23T20:39:20.549Z,24.37
2023-02-23T20:41:53.464Z,30.20
2023-02-23T20:44:24.502Z,27.67
2023-02-23T20:46:52.415Z,33.67
2023-02-23T20:49:22.731Z,30.10
2023-02-23T20:51:51.057Z,34.33
2023-02-23T20:54:18.903Z,38.30
2023-02-23T20:56:58.725Z,39.73
2023-02-23T20:59:31.060Z,32.73
2023-02-23T21:02:02.107Z,34.90
2023-02-23T21:04:30.277Z,28.00
2023-02-23T21:06:59.485Z,25.93
2023-02-23T21:09:27.424Z,39.83
2023-02-23T21:11:55.419Z,32.10
2023-02-23T21:14:23.367Z,33.87
2023-02-23T21:16:52.578Z,30.00
2023-02-23T21:19:21.080Z,27.53
2023-02-23T21:21:51.315Z,26.83
2023-02-23T21:24:20.586Z,32.50
2023-02-23T21:26:48.431Z,33.40
2023-02-23T21:29:17.990Z,23.27
2023-02-23T21:31:47.061Z,34.40
2023-02-23T21:34:19.112Z,32.27
2023-02-23T21:36:48.032Z,29.17
2023-02-23T21:39:15.910Z,33.70
2023-02-23T21:41:43.802Z,38.50
2023-02-23T21:44:11.958Z,30.23
2023-02-23T21:46:40.422Z,40.13
2023-02-23T21:49:09.540Z,31.27
2023-02-23T21:51:39.592Z,39.00
2023-02-23T21:54:07.503Z,41.97
2023-02-23T21:56:36.722Z,34.90
2023-02-23T21:59:08.682Z,40.60
2023-02-23T22:01:39.516Z,36.73
2023-02-23T22:04:13.535Z,29.93
2023-02-23T22:06:44.875Z,38.83
2023-02-23T22:09:15.615Z,34.93
2023-02-23T22:11:47.127Z,33.93
2023-02-23T22:14:16.994Z,32.40
2023-02-23T22:16:45.722Z,27.40
2023-02-23T22:19:13.981Z,36.20
2023-02-23T22:21:44.542Z,35.00
2023-02-23T22:24:14.521Z,27.67
2023-02-23T22:26:54.824Z,26.70
2023-02-23T22:29:25.315Z,29.67
2023-02-23T22:31:53.627Z,27.43
2023-02-23T22:34:22.342Z,32.97
2023-02-23T22:36:51.616Z,36.20
2023-02-23T22:39:19.882Z,33.47
2023-02-23T22:41:48.444Z,36.77
2023-02-23T22:44:21.151Z,33.93
2023-02-23T22:46:49.571Z,37.57
2023-02-23T22:49:19.673Z,30.67
2023-02-23T22:51:48.482Z,38.70
2023-02-23T22:54:17.769Z,36.50
2023-02-23T22:56:46.778Z,38.17
2023-02-23T22:59:17.692Z,36.43
2023-02-23T23:01:48.727Z,34.70
2023-02-23T23:04:17.138Z,40.43
2023-02-23T23:06:46.195Z,39.67
2023-02-23T23:09:16.264Z,39.57
2023-02-23T23:11:50.843Z,37.40
2023-02-23T23:14:19.321Z,37.47
2023-02-23T23:16:47.966Z,32.03
2023-02-23T23:19:19.733Z,32.20
2023-02-23T23:21:57.304Z,36.88
2023-02-23T23:24:25.915Z,29.83
2023-02-23T23:26:55.771Z,27.87
2023-02-23T23:29:25.565Z,34.00
2023-02-23T23:31:55.213Z,25.17
2023-02-23T23:34:23.508Z,32.37
2023-02-23T23:36:52.879Z,35.67
2023-02-23T23:39:23.754Z,30.17
2023-02-23T23:41:51.970Z,34.83
2023-02-23T23:44:24.498Z,39.13
2023-02-23T23:46:52.644Z,33.80
2023-02-23T23:49:25.470Z,24.80
2023-02-23T23:51:56.486Z,34.30
2023-02-23T23:54:28.557Z,32.63
2023-02-23T23:56:57.412Z,32.63
2023-02-23T23:59:27.245Z,31.90
