createdAt,value
2023-05-05T00:01:53.563Z,6.70
2023-05-05T00:04:22.818Z,6.71
2023-05-05T00:06:50.949Z,6.71
2023-05-05T00:09:18.279Z,6.67
2023-05-05T00:11:45.338Z,6.66
2023-05-05T00:14:12.494Z,6.62
2023-05-05T00:16:39.549Z,6.61
2023-05-05T00:19:06.822Z,6.66
2023-05-05T00:21:33.772Z,6.63
2023-05-05T00:24:00.857Z,6.44
2023-05-05T00:26:27.817Z,6.40
2023-05-05T00:28:55.477Z,6.38
2023-05-05T00:31:22.849Z,6.38
2023-05-05T00:33:49.821Z,6.44
2023-05-05T00:36:16.870Z,6.44
2023-05-05T00:38:43.924Z,6.46
2023-05-05T00:41:11.268Z,6.43
2023-05-05T00:43:38.679Z,6.29
2023-05-05T00:46:26.286Z,6.46
2023-05-05T00:48:54.779Z,6.53
2023-05-05T00:51:23.109Z,6.54
2023-05-05T00:53:50.499Z,6.60
2023-05-05T00:56:19.625Z,6.65
2023-05-05T00:58:47.153Z,6.67
2023-05-05T01:01:15.445Z,6.77
2023-05-05T01:03:42.587Z,6.96
2023-05-05T01:06:10.468Z,7.02
2023-05-05T01:09:01.863Z,7.07
2023-05-05T01:11:40.894Z,7.07
2023-05-05T01:14:13.720Z,7.12
2023-05-05T01:16:56.146Z,7.20
2023-05-05T01:19:47.978Z,7.23
2023-05-05T01:22:20.187Z,7.28
2023-05-05T01:25:09.012Z,7.38
2023-05-05T01:27:48.410Z,7.49
2023-05-05T01:30:47.544Z,7.63
2023-05-05T01:33:19.152Z,7.86
2023-05-05T01:35:55.454Z,8.01
2023-05-05T01:38:38.194Z,8.13
2023-05-05T01:41:18.320Z,8.20
2023-05-05T01:43:50.014Z,8.23
2023-05-05T01:46:19.415Z,8.23
2023-05-05T01:48:49.179Z,8.19
2023-05-05T01:51:19.323Z,8.03
2023-05-05T01:53:47.396Z,7.90
2023-05-05T01:56:16.049Z,7.86
2023-05-05T01:58:45.373Z,7.84
2023-05-05T02:01:14.324Z,7.76
2023-05-05T02:03:42.429Z,7.74
2023-05-05T02:06:12.371Z,7.72
2023-05-05T02:08:41.227Z,7.75
2023-05-05T02:11:10.689Z,7.81
2023-05-05T02:13:42.743Z,7.84
2023-05-05T02:16:16.948Z,7.94
2023-05-05T02:18:47.141Z,8.11
2023-05-05T02:21:18.182Z,8.09
2023-05-05T02:23:51.714Z,8.12
2023-05-05T02:26:22.041Z,8.13
2023-05-05T02:29:03.470Z,8.14
2023-05-05T02:31:32.773Z,8.09
2023-05-05T02:34:03.325Z,7.96
2023-05-05T02:36:39.528Z,7.93
2023-05-05T02:39:18.857Z,7.90
2023-05-05T02:41:48.794Z,7.90
2023-05-05T02:44:26.264Z,7.88
2023-05-05T02:46:55.087Z,7.90
2023-05-05T02:49:23.527Z,7.83
2023-05-05T02:51:54.131Z,7.72
2023-05-05T02:54:27.386Z,7.64
2023-05-05T02:56:57.934Z,7.56
2023-05-05T02:59:40.577Z,7.52
2023-05-05T03:02:19.084Z,7.42
2023-05-05T03:04:50.565Z,7.36
2023-05-05T03:08:02.037Z,7.27
2023-05-05T03:10:35.068Z,7.21
2023-05-05T03:13:05.366Z,7.16
2023-05-05T03:15:43.488Z,7.14
2023-05-05T03:18:12.367Z,7.07
2023-05-05T03:20:43.609Z,6.96
2023-05-05T03:23:18.389Z,6.91
2023-05-05T03:25:48.132Z,6.87
2023-05-05T03:28:41.329Z,6.80
2023-05-05T03:31:18.165Z,6.74
2023-05-05T03:33:49.458Z,6.78
2023-05-05T03:36:16.674Z,6.72
2023-05-05T03:38:44.027Z,6.73
2023-05-05T03:41:11.384Z,6.76
2023-05-05T03:43:39.427Z,6.76
2023-05-05T03:46:07.241Z,6.78
2023-05-05T03:48:34.431Z,6.80
2023-05-05T03:51:01.551Z,6.84
2023-05-05T03:53:31.092Z,6.88
2023-05-05T03:56:00.406Z,6.86
2023-05-05T03:58:27.756Z,6.84
2023-05-05T04:00:54.848Z,6.92
2023-05-05T04:03:22.151Z,6.97
2023-05-05T04:05:49.702Z,7.04
2023-05-05T04:08:17.139Z,7.12
2023-05-05T04:10:44.267Z,7.13
2023-05-05T04:13:12.020Z,7.18
2023-05-05T04:15:45.540Z,7.22
2023-05-05T04:18:13.540Z,7.29
2023-05-05T04:20:41.011Z,7.32
2023-05-05T04:23:08.686Z,7.39
2023-05-05T04:25:36.105Z,7.43
2023-05-05T04:28:04.542Z,7.61
2023-05-05T04:30:32.651Z,7.68
2023-05-05T04:32:59.742Z,7.84
2023-05-05T04:35:26.922Z,7.87
2023-05-05T04:37:54.927Z,7.92
2023-05-05T04:40:22.666Z,7.91
2023-05-05T04:42:49.840Z,8.04
2023-05-05T04:45:17.130Z,8.12
2023-05-05T04:47:44.486Z,8.19
2023-05-05T04:50:12.265Z,8.31
2023-05-05T04:52:39.719Z,8.39
2023-05-05T04:55:08.729Z,8.39
2023-05-05T04:57:35.858Z,8.40
2023-05-05T05:00:05.454Z,8.49
2023-05-05T05:02:32.854Z,8.71
2023-05-05T05:05:00.183Z,8.74
2023-05-05T05:07:27.318Z,8.85
2023-05-05T05:09:54.367Z,9.01
2023-05-05T05:12:21.608Z,9.05
2023-05-05T05:14:48.637Z,9.10
2023-05-05T05:17:15.833Z,9.31
2023-05-05T05:19:42.875Z,9.54
2023-05-05T05:22:10.804Z,9.64
2023-05-05T05:24:40.461Z,9.71
2023-05-05T05:27:10.094Z,9.62
2023-05-05T05:29:39.964Z,9.63
2023-05-05T05:32:07.209Z,9.70
2023-05-05T05:34:35.141Z,9.80
2023-05-05T05:37:03.673Z,9.98
2023-05-05T05:39:30.889Z,10.19
2023-05-05T05:41:58.053Z,10.34
2023-05-05T05:44:25.517Z,10.23
2023-05-05T05:46:52.773Z,10.37
2023-05-05T05:49:19.822Z,10.35
2023-05-05T05:51:47.397Z,10.59
2023-05-05T05:54:14.507Z,10.38
2023-05-05T05:56:42.932Z,10.19
2023-05-05T05:59:10.375Z,10.12
2023-05-05T06:01:40.507Z,10.06
2023-05-05T06:04:08.070Z,10.14
2023-05-05T06:06:35.409Z,10.29
2023-05-05T06:09:02.631Z,10.14
2023-05-05T06:11:31.791Z,10.28
2023-05-05T06:13:59.663Z,10.22
2023-05-05T06:16:26.916Z,10.30
2023-05-05T06:18:54.079Z,10.38
2023-05-05T06:21:21.133Z,10.42
2023-05-05T06:23:48.131Z,10.46
2023-05-05T06:26:16.086Z,10.69
2023-05-05T06:28:43.194Z,10.45
2023-05-05T06:31:10.242Z,10.40
2023-05-05T06:33:37.323Z,10.62
2023-05-05T06:36:04.607Z,10.71
2023-05-05T06:38:31.571Z,10.70
2023-05-05T06:40:58.763Z,10.85
2023-05-05T06:43:25.988Z,10.93
2023-05-05T06:45:58.007Z,10.94
2023-05-05T06:48:25.046Z,10.77
2023-05-05T06:50:52.135Z,10.95
2023-05-05T06:53:19.146Z,10.84
2023-05-05T06:55:47.802Z,10.87
2023-05-05T06:58:14.845Z,10.93
2023-05-05T07:00:42.412Z,11.07
2023-05-05T07:03:09.688Z,11.03
2023-05-05T07:05:36.943Z,11.18
2023-05-05T07:08:04.268Z,11.27
2023-05-05T07:10:34.075Z,11.41
2023-05-05T07:13:01.186Z,11.38
2023-05-05T07:15:29.640Z,11.55
2023-05-05T07:17:57.860Z,11.55
2023-05-05T07:20:25.380Z,11.59
2023-05-05T07:22:52.440Z,12.14
2023-05-05T07:25:19.647Z,12.18
2023-05-05T07:27:46.705Z,11.92
2023-05-05T07:30:17.607Z,12.04
2023-05-05T07:32:46.321Z,12.84
2023-05-05T07:35:13.811Z,12.63
2023-05-05T07:37:40.874Z,12.66
2023-05-05T07:40:08.931Z,12.31
2023-05-05T07:42:36.370Z,12.43
2023-05-05T07:45:04.760Z,12.46
2023-05-05T07:47:32.110Z,13.01
2023-05-05T07:49:59.194Z,13.05
2023-05-05T07:52:43.549Z,12.81
2023-05-05T07:55:12.049Z,12.54
2023-05-05T07:57:39.414Z,12.71
2023-05-05T08:00:07.439Z,13.05
2023-05-05T08:02:41.497Z,12.64
2023-05-05T08:05:09.425Z,12.79
2023-05-05T08:07:41.179Z,13.50
2023-05-05T08:10:12.909Z,13.61
2023-05-05T08:12:40.726Z,13.96
2023-05-05T08:15:08.502Z,14.08
2023-05-05T08:17:52.684Z,14.69
2023-05-05T08:20:21.184Z,14.94
2023-05-05T08:22:48.626Z,15.23
2023-05-05T08:25:15.795Z,15.45
2023-05-05T08:27:43.436Z,14.44
2023-05-05T08:30:11.070Z,15.12
2023-05-05T08:32:41.630Z,15.43
2023-05-05T08:35:09.320Z,14.78
2023-05-05T08:37:36.614Z,15.11
2023-05-05T08:40:04.013Z,15.73
2023-05-05T08:42:37.917Z,15.09
2023-05-05T08:45:07.864Z,15.16
2023-05-05T08:47:39.100Z,15.76
2023-05-05T08:50:08.120Z,15.59
2023-05-05T08:52:45.949Z,16.61
2023-05-05T08:55:16.032Z,16.20
2023-05-05T08:57:57.480Z,16.25
2023-05-05T09:00:27.368Z,17.00
2023-05-05T09:02:59.792Z,15.67
2023-05-05T09:05:27.464Z,15.79
2023-05-05T09:07:54.842Z,15.49
2023-05-05T09:10:21.986Z,15.21
2023-05-05T09:12:51.519Z,15.01
2023-05-05T09:15:18.855Z,14.62
2023-05-05T09:17:45.951Z,15.08
2023-05-05T09:20:14.786Z,15.39
2023-05-05T09:22:46.804Z,16.40
2023-05-05T09:25:16.563Z,16.04
2023-05-05T09:27:46.724Z,16.42
2023-05-05T09:30:23.401Z,16.27
2023-05-05T09:32:55.402Z,15.90
2023-05-05T09:35:23.736Z,15.15
2023-05-05T09:37:50.900Z,15.25
2023-05-05T09:40:20.162Z,15.15
2023-05-05T09:42:47.858Z,15.21
2023-05-05T10:17:23.966Z,15.47
2023-05-05T10:19:54.276Z,16.15
2023-05-05T10:22:23.516Z,16.40
2023-05-05T10:25:20.765Z,16.95
2023-05-05T10:27:53.257Z,16.89
2023-05-05T10:30:26.130Z,17.14
2023-05-05T10:33:30.120Z,16.91
2023-05-05T10:36:02.524Z,16.32
2023-05-05T10:38:34.089Z,16.56
2023-05-05T10:41:04.768Z,16.93
2023-05-05T10:43:32.156Z,17.88
2023-05-05T10:46:00.368Z,18.08
2023-05-05T10:48:38.225Z,17.74
2023-05-05T10:51:38.352Z,17.53
2023-05-05T10:54:34.279Z,18.32
2023-05-05T10:57:05.029Z,18.39
2023-05-05T10:59:38.193Z,19.07
2023-05-05T11:02:24.992Z,18.26
2023-05-05T11:05:09.532Z,17.29
2023-05-05T11:07:37.617Z,17.44
2023-05-05T11:10:06.908Z,18.04
2023-05-05T11:13:03.141Z,18.11
2023-05-05T11:15:30.640Z,17.55
2023-05-05T11:18:05.762Z,17.66
2023-05-05T11:20:40.172Z,18.02
2023-05-05T11:23:07.457Z,17.85
2023-05-05T11:25:37.780Z,17.31
2023-05-05T11:28:15.124Z,16.80
2023-05-05T11:30:58.103Z,17.10
2023-05-05T11:33:37.114Z,17.83
2023-05-05T11:36:08.010Z,18.05
2023-05-05T11:39:02.554Z,17.65
2023-05-05T11:41:32.607Z,17.25
2023-05-05T11:44:13.047Z,17.27
2023-05-05T11:46:52.296Z,17.33
2023-05-05T11:49:28.339Z,18.16
2023-05-05T11:52:02.864Z,18.77
2023-05-05T11:54:31.372Z,18.34
2023-05-05T11:57:02.078Z,18.06
2023-05-05T11:59:29.203Z,17.69
2023-05-05T12:01:56.382Z,17.92
2023-05-05T12:04:23.596Z,18.19
2023-05-05T12:06:50.816Z,18.09
2023-05-05T12:09:20.713Z,17.62
2023-05-05T12:11:59.808Z,17.24
2023-05-05T12:14:27.672Z,17.55
2023-05-05T12:16:58.297Z,17.97
2023-05-05T12:19:30.279Z,18.53
2023-05-05T12:21:57.503Z,18.34
2023-05-05T12:24:24.609Z,17.73
2023-05-05T12:26:52.093Z,17.46
2023-05-05T12:29:29.856Z,18.30
2023-05-05T12:31:58.140Z,18.28
2023-05-05T12:34:25.521Z,17.73
2023-05-05T12:36:53.278Z,18.13
2023-05-05T12:39:20.775Z,18.42
2023-05-05T12:41:47.932Z,17.83
2023-05-05T12:44:14.997Z,18.08
2023-05-05T12:46:49.294Z,18.47
2023-05-05T12:49:17.668Z,18.55
2023-05-05T12:51:57.707Z,18.88
2023-05-05T12:54:25.220Z,18.94
2023-05-05T12:56:52.308Z,19.25
2023-05-05T12:59:22.420Z,19.35
2023-05-05T13:01:53.848Z,18.42
2023-05-05T13:04:25.894Z,17.69
2023-05-05T13:07:16.909Z,17.52
2023-05-05T13:09:44.134Z,17.28
2023-05-05T13:12:14.012Z,17.54
2023-05-05T13:14:41.994Z,17.92
2023-05-05T13:17:10.372Z,17.67
2023-05-05T13:19:42.138Z,17.86
2023-05-05T13:22:13.007Z,17.57
2023-05-05T13:24:50.889Z,17.17
2023-05-05T13:27:20.224Z,17.91
2023-05-05T13:29:47.309Z,18.50
2023-05-05T13:32:14.392Z,19.12
2023-05-05T13:34:42.758Z,19.22
2023-05-05T13:37:10.068Z,18.79
2023-05-05T13:39:37.283Z,18.60
2023-05-05T13:42:04.529Z,18.16
2023-05-05T13:44:31.640Z,17.77
2023-05-05T13:46:58.781Z,17.48
2023-05-05T13:49:26.070Z,18.20
2023-05-05T13:51:53.139Z,17.99
2023-05-05T13:54:20.175Z,17.65
2023-05-05T13:56:47.348Z,17.71
2023-05-05T13:59:14.443Z,17.44
2023-05-05T14:01:41.557Z,17.37
2023-05-05T14:04:08.798Z,17.32
2023-05-05T14:06:36.358Z,17.39
2023-05-05T14:09:06.207Z,17.66
2023-05-05T14:11:33.784Z,17.27
2023-05-05T14:14:00.951Z,17.17
2023-05-05T14:16:28.197Z,16.98
2023-05-05T14:18:55.400Z,16.78
2023-05-05T14:21:22.531Z,16.77
2023-05-05T14:23:49.662Z,16.76
2023-05-05T14:26:16.897Z,17.00
2023-05-05T14:28:44.624Z,17.27
2023-05-05T14:31:12.134Z,17.13
2023-05-05T14:33:39.317Z,17.30
2023-05-05T14:36:06.741Z,17.14
2023-05-05T14:38:33.832Z,17.20
2023-05-05T14:41:01.144Z,17.08
2023-05-05T14:43:28.313Z,16.95
2023-05-05T14:45:55.536Z,16.87
2023-05-05T14:48:22.861Z,16.76
2023-05-05T14:50:50.118Z,16.90
2023-05-05T14:53:19.128Z,17.00
2023-05-05T14:55:46.303Z,17.13
2023-05-05T14:58:13.347Z,17.31
2023-05-05T15:00:40.418Z,17.49
2023-05-05T15:03:07.664Z,17.51
2023-05-05T15:05:35.266Z,17.38
2023-05-05T15:08:02.399Z,17.44
2023-05-05T15:10:29.490Z,17.61
2023-05-05T15:12:56.663Z,17.74
2023-05-05T15:15:23.774Z,17.44
2023-05-05T15:17:50.859Z,17.51
2023-05-05T15:20:18.035Z,17.60
2023-05-05T15:22:45.070Z,17.25
2023-05-05T15:25:14.883Z,17.12
2023-05-05T15:27:42.333Z,17.13
2023-05-05T15:30:09.956Z,17.30
2023-05-05T15:32:37.160Z,17.44
2023-05-05T15:35:04.689Z,17.49
2023-05-05T15:37:31.995Z,17.42
2023-05-05T15:39:59.069Z,17.27
2023-05-05T15:42:26.887Z,17.00
2023-05-05T15:44:53.899Z,16.90
2023-05-05T15:47:20.997Z,16.76
2023-05-05T15:49:48.104Z,16.62
2023-05-05T15:52:15.265Z,16.50
2023-05-05T15:54:42.607Z,16.44
2023-05-05T15:57:10.049Z,16.31
2023-05-05T15:59:37.197Z,16.20
2023-05-05T16:02:04.330Z,16.15
2023-05-05T16:04:31.434Z,16.09
2023-05-05T16:06:59.351Z,16.00
2023-05-05T16:09:26.409Z,15.95
2023-05-05T16:11:55.688Z,15.83
2023-05-05T16:14:22.901Z,15.75
2023-05-05T16:16:50.044Z,15.75
2023-05-05T16:19:18.227Z,15.75
2023-05-05T16:21:45.596Z,15.72
2023-05-05T16:24:16.524Z,15.66
2023-05-05T16:26:44.456Z,15.68
2023-05-05T16:29:12.374Z,15.63
2023-05-05T16:31:39.971Z,15.52
2023-05-05T16:34:07.244Z,15.42
2023-05-05T16:36:34.615Z,15.33
2023-05-05T16:39:01.775Z,15.29
2023-05-05T16:41:28.938Z,15.11
2023-05-05T16:43:57.000Z,14.97
2023-05-05T16:46:24.170Z,14.93
2023-05-05T16:48:51.444Z,14.91
2023-05-05T16:51:18.537Z,14.88
2023-05-05T16:53:47.574Z,14.89
2023-05-05T16:56:16.016Z,14.82
2023-05-05T16:58:43.132Z,14.79
2023-05-05T17:01:10.228Z,14.74
2023-05-05T17:03:38.311Z,14.75
2023-05-05T17:06:06.030Z,14.78
2023-05-05T17:08:33.057Z,14.63
2023-05-05T17:11:00.122Z,14.56
2023-05-05T17:13:27.257Z,14.51
2023-05-05T17:15:54.410Z,14.40
2023-05-05T17:18:22.834Z,14.26
2023-05-05T17:20:50.349Z,14.20
2023-05-05T17:23:17.499Z,14.15
2023-05-05T17:25:44.592Z,14.13
2023-05-05T17:28:11.762Z,14.02
2023-05-05T17:30:38.826Z,13.84
2023-05-05T17:33:05.908Z,13.83
2023-05-05T17:35:33.211Z,13.87
2023-05-05T17:38:00.440Z,13.94
2023-05-05T17:40:27.572Z,13.78
2023-05-05T17:42:54.661Z,13.65
2023-05-05T17:45:21.764Z,13.56
2023-05-05T17:47:48.926Z,13.53
2023-05-05T17:50:16.229Z,13.51
2023-05-05T17:52:45.203Z,13.23
2023-05-05T17:55:12.901Z,13.02
2023-05-05T17:57:40.125Z,12.99
2023-05-05T18:00:09.044Z,12.96
2023-05-05T18:02:42.078Z,12.88
2023-05-05T18:05:09.803Z,12.63
2023-05-05T18:07:38.757Z,12.56
2023-05-05T18:10:10.751Z,12.52
2023-05-05T18:12:38.142Z,12.58
2023-05-05T18:15:05.907Z,12.65
2023-05-05T18:17:33.040Z,12.61
2023-05-05T18:20:00.217Z,12.61
2023-05-05T18:22:27.388Z,12.65
2023-05-05T18:24:59.130Z,12.70
2023-05-05T18:27:28.012Z,12.73
2023-05-05T18:29:55.342Z,12.73
2023-05-05T18:32:22.824Z,12.68
2023-05-05T18:34:50.214Z,12.45
2023-05-05T18:37:17.336Z,12.44
2023-05-05T18:39:45.316Z,12.38
2023-05-05T18:42:13.160Z,12.30
2023-05-05T18:44:40.426Z,12.18
2023-05-05T18:47:08.078Z,12.14
2023-05-05T18:49:35.873Z,12.15
2023-05-05T18:52:03.226Z,12.09
2023-05-05T18:54:30.412Z,12.05
2023-05-05T18:56:57.793Z,11.91
2023-05-05T18:59:24.877Z,11.73
2023-05-05T19:01:52.031Z,11.57
2023-05-05T19:04:30.106Z,11.56
2023-05-05T19:06:58.152Z,11.46
2023-05-05T19:09:25.328Z,11.41
2023-05-05T19:11:52.535Z,11.38
2023-05-05T19:14:19.619Z,11.23
2023-05-05T19:16:47.071Z,11.25
2023-05-05T19:19:14.483Z,11.24
2023-05-05T19:21:41.582Z,11.29
2023-05-05T19:24:09.741Z,11.14
2023-05-05T19:26:37.081Z,10.84
2023-05-05T19:29:04.457Z,10.86
2023-05-05T19:31:32.033Z,10.94
2023-05-05T19:34:03.923Z,11.06
2023-05-05T19:36:31.892Z,11.03
2023-05-05T19:39:02.946Z,10.74
2023-05-05T19:41:30.941Z,10.52
2023-05-05T19:43:58.037Z,10.51
2023-05-05T19:46:26.710Z,10.63
2023-05-05T19:48:53.972Z,10.72
2023-05-05T19:51:21.252Z,10.75
2023-05-05T19:53:48.591Z,10.75
2023-05-05T19:56:17.099Z,10.72
2023-05-05T19:58:59.159Z,10.76
2023-05-05T20:01:26.953Z,10.75
2023-05-05T20:03:56.040Z,10.72
2023-05-05T20:06:23.362Z,10.70
2023-05-05T20:08:50.857Z,10.70
2023-05-05T20:11:18.356Z,10.78
2023-05-05T20:13:45.578Z,10.95
2023-05-05T20:16:14.948Z,11.10
2023-05-05T20:18:42.155Z,10.92
2023-05-05T20:21:09.402Z,10.56
2023-05-05T20:23:37.186Z,10.65
2023-05-05T20:26:04.470Z,10.72
2023-05-05T20:28:32.158Z,10.82
2023-05-05T20:31:00.906Z,10.92
2023-05-05T20:33:29.130Z,11.05
2023-05-05T20:35:56.326Z,11.14
2023-05-05T20:38:23.457Z,11.04
2023-05-05T20:40:52.312Z,10.85
2023-05-05T20:43:19.719Z,10.80
2023-05-05T20:45:46.772Z,10.79
2023-05-05T20:48:13.860Z,10.68
2023-05-05T20:50:41.833Z,10.58
2023-05-05T20:53:09.863Z,10.44
2023-05-05T20:55:37.218Z,10.35
2023-05-05T20:58:05.525Z,10.24
2023-05-05T21:00:32.700Z,10.06
2023-05-05T21:02:59.963Z,9.87
2023-05-05T21:05:27.161Z,9.74
2023-05-05T21:07:54.731Z,9.47
2023-05-05T21:10:21.933Z,9.24
2023-05-05T21:12:49.062Z,9.28
2023-05-05T21:15:16.928Z,9.35
2023-05-05T21:17:44.253Z,9.51
2023-05-05T21:20:12.233Z,9.74
2023-05-05T21:22:39.583Z,10.09
2023-05-05T21:25:10.416Z,10.29
2023-05-05T21:27:37.566Z,10.55
2023-05-05T21:30:05.068Z,10.34
2023-05-05T21:32:32.180Z,10.16
2023-05-05T21:34:59.302Z,10.17
2023-05-05T21:37:26.529Z,10.53
2023-05-05T21:39:54.132Z,9.58
2023-05-05T21:42:21.257Z,9.12
2023-05-05T21:44:48.285Z,8.88
2023-05-05T21:47:16.444Z,8.55
2023-05-05T21:49:43.611Z,8.69
2023-05-05T21:52:10.891Z,8.86
2023-05-05T21:54:38.010Z,9.11
2023-05-05T21:57:05.088Z,9.27
2023-05-05T21:59:32.220Z,9.18
2023-05-05T22:01:59.433Z,8.97
2023-05-05T22:04:26.560Z,8.60
2023-05-05T22:06:53.715Z,8.47
2023-05-05T22:09:21.163Z,8.34
2023-05-05T22:11:48.260Z,8.22
2023-05-05T22:14:16.045Z,7.95
2023-05-05T22:16:43.539Z,8.00
2023-05-05T22:19:10.774Z,8.11
2023-05-05T22:21:37.900Z,8.15
2023-05-05T22:24:07.279Z,8.24
2023-05-05T22:26:34.384Z,8.31
2023-05-05T22:29:01.716Z,8.32
2023-05-05T22:31:29.549Z,8.38
2023-05-05T22:33:56.711Z,8.16
2023-05-05T22:36:23.789Z,8.48
2023-05-05T22:38:50.867Z,8.99
2023-05-05T22:41:17.960Z,8.99
2023-05-05T22:43:45.053Z,8.91
2023-05-05T22:46:12.339Z,8.66
2023-05-05T22:48:39.505Z,8.84
2023-05-05T22:51:06.596Z,8.94
2023-05-05T22:53:33.730Z,8.96
2023-05-05T22:56:01.149Z,8.75
2023-05-05T22:58:28.576Z,8.52
2023-05-05T23:00:55.621Z,8.39
2023-05-05T23:03:22.784Z,8.28
2023-05-05T23:05:49.884Z,8.01
2023-05-05T23:08:16.923Z,7.91
2023-05-05T23:10:43.942Z,7.91
2023-05-05T23:13:11.176Z,7.97
2023-05-05T23:15:38.321Z,7.95
2023-05-05T23:18:05.453Z,7.89
2023-05-05T23:20:32.647Z,7.92
2023-05-05T23:22:59.792Z,8.04
2023-05-05T23:25:26.834Z,8.16
2023-05-05T23:27:53.968Z,8.25
2023-05-05T23:30:21.147Z,8.26
2023-05-05T23:32:48.279Z,8.33
2023-05-05T23:35:15.530Z,8.45
2023-05-05T23:37:42.586Z,8.38
2023-05-05T23:40:10.203Z,8.33
2023-05-05T23:42:37.290Z,8.22
2023-05-05T23:45:04.608Z,8.33
2023-05-05T23:47:32.345Z,8.26
2023-05-05T23:49:59.491Z,8.06
2023-05-05T23:52:26.904Z,7.95
2023-05-05T23:54:53.971Z,7.90
2023-05-05T23:57:21.003Z,7.94
2023-05-05T23:59:48.142Z,8.06
