createdAt,value
2022-12-03T00:00:21.362Z,99.000000
2022-12-03T00:05:24.461Z,99.000000
2022-12-03T00:10:27.818Z,99.000000
2022-12-03T00:15:27.116Z,99.000000
2022-12-03T00:20:21.730Z,99.000000
2022-12-03T00:25:27.153Z,99.000000
2022-12-03T00:30:28.393Z,99.000000
2022-12-03T00:35:20.021Z,99.000000
2022-12-03T00:40:22.530Z,99.000000
2022-12-03T00:45:27.432Z,99.000000
2022-12-03T00:50:28.789Z,99.000000
2022-12-03T00:55:19.794Z,99.000000
2022-12-03T01:00:22.912Z,99.000000
2022-12-03T01:05:27.531Z,99.000000
2022-12-03T01:10:29.171Z,99.000000
2022-12-03T01:15:20.345Z,99.000000
2022-12-03T01:20:23.444Z,99.000000
2022-12-03T01:25:27.461Z,99.000000
2022-12-03T01:30:29.931Z,99.000000
2022-12-03T01:35:21.649Z,99.000000
2022-12-03T01:40:24.164Z,99.000000
2022-12-03T01:45:27.413Z,99.000000
2022-12-03T01:50:30.447Z,99.000000
2022-12-03T01:55:21.301Z,99.000000
2022-12-03T02:00:24.535Z,99.000000
2022-12-03T02:05:28.021Z,99.000000
2022-12-03T02:10:30.728Z,99.000000
2022-12-03T02:15:21.920Z,99.000000
2022-12-03T02:20:25.178Z,99.000000
2022-12-03T02:25:28.590Z,99.000000
2022-12-03T02:30:20.178Z,99.000000
2022-12-03T02:35:22.515Z,99.000000
2022-12-03T02:40:28.459Z,99.000000
2022-12-03T02:45:28.841Z,99.000000
2022-12-03T02:50:19.849Z,99.000000
2022-12-03T02:55:23.001Z,99.000000
2022-12-03T03:00:28.736Z,99.000000
2022-12-03T03:05:29.189Z,99.000000
2022-12-03T03:10:20.331Z,99.000000
2022-12-03T03:15:23.464Z,99.000000
2022-12-03T03:20:28.492Z,99.000000
2022-12-03T03:25:29.933Z,99.000000
2022-12-03T03:30:20.989Z,99.000000
2022-12-03T03:35:24.099Z,99.000000
2022-12-03T03:40:29.195Z,99.000000
2022-12-03T03:45:30.429Z,99.000000
2022-12-03T03:50:21.461Z,99.000000
2022-12-03T03:55:24.554Z,99.000000
2022-12-03T04:00:29.083Z,99.000000
2022-12-03T04:05:30.891Z,99.000000
2022-12-03T04:10:21.788Z,99.000000
2022-12-03T04:15:25.061Z,99.000000
2022-12-03T04:20:29.047Z,99.000000
2022-12-03T04:25:19.510Z,99.000000
2022-12-03T04:30:23.636Z,99.000000
2022-12-03T04:35:25.818Z,99.000000
2022-12-03T04:40:29.476Z,99.000000
2022-12-03T04:45:20.047Z,99.000000
2022-12-03T04:50:23.172Z,99.000000
2022-12-03T04:55:26.081Z,99.000000
2022-12-03T05:00:29.456Z,99.000000
2022-12-03T05:05:20.297Z,99.000000
2022-12-03T05:10:23.489Z,99.000000
2022-12-03T05:15:29.522Z,99.000000
2022-12-03T05:20:29.633Z,99.000000
2022-12-03T05:25:21.116Z,99.000000
2022-12-03T05:30:24.217Z,99.000000
2022-12-03T05:35:27.349Z,99.000000
2022-12-03T05:40:30.333Z,99.000000
2022-12-03T05:45:21.412Z,99.000000
2022-12-03T05:50:24.538Z,99.000000
2022-12-03T05:55:30.127Z,99.000000
2022-12-03T06:00:30.906Z,99.000000
2022-12-03T06:05:21.908Z,99.000000
2022-12-03T06:10:25.013Z,99.000000
2022-12-03T06:15:30.207Z,99.000000
2022-12-03T06:20:19.183Z,99.000000
2022-12-03T06:25:22.694Z,99.000000
2022-12-03T06:30:25.736Z,99.000000
2022-12-03T06:35:31.063Z,99.000000
2022-12-03T06:40:19.924Z,99.000000
2022-12-03T06:45:23.249Z,99.000000
2022-12-03T06:50:26.173Z,99.000000
2022-12-03T06:55:29.278Z,99.000000
2022-12-03T07:00:20.400Z,99.000000
2022-12-03T07:05:23.396Z,98.000000
2022-12-03T07:10:26.510Z,98.000000
2022-12-03T07:15:29.763Z,98.000000
2022-12-03T07:20:20.888Z,98.000000
2022-12-03T07:25:24.053Z,98.000000
2022-12-03T07:30:27.290Z,98.000000
2022-12-03T07:35:18.988Z,98.000000
2022-12-03T07:40:21.407Z,98.000000
2022-12-03T07:45:18.952Z,98.000000
2022-12-03T07:50:18.932Z,97.333333
2022-12-03T07:55:19.090Z,97.000000
2022-12-03T08:00:21.744Z,97.333333
2022-12-03T08:05:19.015Z,97.000000
2022-12-03T08:10:19.003Z,97.000000
2022-12-03T08:15:19.194Z,97.000000
2022-12-03T08:20:19.011Z,97.000000
2022-12-03T08:25:18.935Z,97.000000
2022-12-03T08:30:19.142Z,97.000000
2022-12-03T08:35:19.993Z,97.000000
2022-12-03T08:40:19.389Z,97.000000
2022-12-03T08:45:19.360Z,97.000000
2022-12-03T08:50:19.402Z,97.000000
2022-12-03T08:55:20.313Z,97.000000
2022-12-03T09:00:19.617Z,97.000000
2022-12-03T09:05:19.511Z,97.615385
2022-12-03T09:10:19.544Z,98.000000
2022-12-03T09:15:20.829Z,98.000000
2022-12-03T09:20:19.573Z,97.500000
2022-12-03T09:25:19.449Z,97.454545
2022-12-03T09:30:19.520Z,97.800000
2022-12-03T09:35:21.503Z,97.636364
2022-12-03T09:40:24.598Z,97.250000
2022-12-03T09:45:19.887Z,97.000000
2022-12-03T09:50:19.921Z,96.727273
2022-12-03T09:55:21.890Z,96.000000
2022-12-03T10:00:19.944Z,96.000000
2022-12-03T10:05:19.963Z,96.000000
2022-12-03T10:10:20.028Z,96.000000
2022-12-03T10:15:22.350Z,95.090909
2022-12-03T10:20:19.976Z,95.000000
2022-12-03T10:25:19.986Z,95.000000
2022-12-03T10:30:20.157Z,95.000000
2022-12-03T10:35:23.183Z,95.000000
2022-12-03T10:40:20.342Z,94.272727
2022-12-03T10:45:20.386Z,94.000000
2022-12-03T10:50:20.709Z,94.000000
2022-12-03T10:55:20.419Z,93.846154
2022-12-03T11:00:26.787Z,94.000000
2022-12-03T11:05:20.367Z,93.636364
2022-12-03T11:10:20.862Z,94.000000
2022-12-03T11:15:20.433Z,94.000000
2022-12-03T11:20:23.047Z,93.250000
2022-12-03T11:25:20.412Z,93.090909
2022-12-03T11:30:21.522Z,93.000000
2022-12-03T11:35:20.899Z,93.000000
2022-12-03T11:40:20.905Z,93.000000
2022-12-03T11:45:18.792Z,93.000000
2022-12-03T11:50:22.193Z,93.000000
2022-12-03T11:55:20.798Z,93.000000
2022-12-03T12:00:20.846Z,93.000000
2022-12-03T12:05:21.046Z,93.000000
2022-12-03T12:10:22.397Z,93.000000
2022-12-03T12:15:25.539Z,93.000000
2022-12-03T12:20:21.077Z,93.000000
2022-12-03T12:25:19.901Z,92.833333
2022-12-03T12:30:23.741Z,92.800000
2022-12-03T12:35:21.346Z,93.000000
2022-12-03T12:40:29.387Z,93.000000
2022-12-03T12:45:21.338Z,93.000000
2022-12-03T12:50:23.506Z,92.666667
2022-12-03T12:55:21.473Z,92.818182
2022-12-03T13:00:21.333Z,93.000000
2022-12-03T13:05:21.359Z,93.000000
2022-12-03T13:10:23.879Z,93.000000
2022-12-03T13:15:21.377Z,93.000000
2022-12-03T13:20:21.296Z,93.000000
2022-12-03T13:25:58.134Z,93.000000
2022-12-03T13:30:21.369Z,93.000000
2022-12-03T13:35:21.758Z,93.583333
2022-12-03T13:40:21.762Z,94.000000
2022-12-03T13:45:34.017Z,94.000000
2022-12-03T13:50:21.873Z,94.000000
2022-12-03T13:55:28.324Z,94.000000
2022-12-03T14:00:21.840Z,94.000000
2022-12-03T14:05:22.393Z,94.000000
2022-12-03T14:10:21.773Z,94.000000
2022-12-03T14:15:21.840Z,94.909091
2022-12-03T14:20:19.512Z,95.000000
2022-12-03T14:25:23.056Z,95.000000
2022-12-03T14:30:21.868Z,95.000000
2022-12-03T14:35:22.236Z,95.000000
2022-12-03T14:40:22.617Z,95.000000
2022-12-03T14:45:23.373Z,95.153846
2022-12-03T14:50:22.342Z,95.888889
2022-12-03T14:55:22.349Z,96.000000
2022-12-03T15:00:22.285Z,96.000000
2022-12-03T15:05:28.579Z,96.444444
2022-12-03T15:10:22.500Z,97.000000
2022-12-03T15:15:22.358Z,97.000000
2022-12-03T15:20:22.694Z,97.000000
2022-12-03T15:25:24.733Z,97.000000
2022-12-03T15:30:22.354Z,97.000000
2022-12-03T15:35:18.848Z,97.000000
2022-12-03T15:40:21.931Z,97.000000
2022-12-03T15:45:25.138Z,97.000000
2022-12-03T15:50:23.059Z,97.000000
2022-12-03T15:55:19.377Z,97.000000
2022-12-03T16:00:22.786Z,97.300000
2022-12-03T16:05:25.532Z,98.000000
2022-12-03T16:10:22.813Z,98.000000
2022-12-03T16:15:26.495Z,98.000000
2022-12-03T16:20:35.063Z,98.000000
2022-12-03T16:25:22.922Z,98.000000
2022-12-03T16:30:23.099Z,98.000000
2022-12-03T16:35:20.343Z,98.000000
2022-12-03T16:40:23.492Z,98.000000
2022-12-03T16:45:23.367Z,98.000000
2022-12-03T16:50:29.445Z,98.000000
2022-12-03T16:55:23.259Z,98.000000
2022-12-03T17:00:25.495Z,98.000000
2022-12-03T17:05:23.249Z,98.000000
2022-12-03T17:10:23.337Z,98.000000
2022-12-03T17:15:23.328Z,98.000000
2022-12-03T17:20:24.410Z,98.000000
2022-12-03T17:25:23.247Z,98.000000
2022-12-03T17:30:23.544Z,98.000000
2022-12-03T17:35:23.850Z,98.000000
2022-12-03T17:40:24.964Z,98.000000
2022-12-03T17:45:23.701Z,98.000000
2022-12-03T17:50:19.157Z,98.000000
2022-12-03T17:55:31.301Z,98.000000
2022-12-03T18:00:25.375Z,98.000000
2022-12-03T18:05:23.843Z,98.000000
2022-12-03T18:10:19.677Z,98.000000
2022-12-03T18:15:24.562Z,98.000000
2022-12-03T18:20:25.922Z,98.000000
2022-12-03T18:25:23.820Z,98.000000
2022-12-03T18:30:20.317Z,98.000000
2022-12-03T18:35:24.369Z,98.000000
2022-12-03T18:40:26.673Z,98.000000
2022-12-03T18:45:24.212Z,98.000000
2022-12-03T18:50:20.847Z,98.000000
2022-12-03T18:55:23.935Z,98.000000
2022-12-03T19:00:27.273Z,98.222222
2022-12-03T19:05:24.328Z,98.700000
2022-12-03T19:10:21.998Z,99.000000
2022-12-03T19:15:36.363Z,99.000000
2022-12-03T19:20:24.460Z,99.000000
2022-12-03T19:25:30.803Z,99.000000
2022-12-03T19:30:24.301Z,99.000000
2022-12-03T19:35:25.234Z,99.000000
2022-12-03T19:40:24.750Z,99.000000
2022-12-03T19:45:19.132Z,99.000000
2022-12-03T19:50:24.765Z,99.000000
2022-12-03T19:55:25.440Z,99.000000
2022-12-03T20:00:28.519Z,98.833333
2022-12-03T20:05:19.648Z,98.090909
2022-12-03T20:10:22.644Z,98.000000
2022-12-03T20:15:26.759Z,98.000000
2022-12-03T20:20:24.818Z,98.000000
2022-12-03T20:25:20.116Z,98.000000
2022-12-03T20:30:24.824Z,98.000000
2022-12-03T20:35:26.366Z,98.000000
2022-12-03T20:40:25.260Z,98.000000
2022-12-03T20:45:20.924Z,98.000000
2022-12-03T20:50:25.504Z,98.000000
2022-12-03T20:55:26.682Z,98.000000
2022-12-03T21:00:25.301Z,98.000000
2022-12-03T21:05:20.818Z,98.000000
2022-12-03T21:10:25.275Z,98.000000
2022-12-03T21:15:27.219Z,98.000000
2022-12-03T21:20:25.327Z,98.000000
2022-12-03T21:25:21.713Z,98.000000
2022-12-03T21:30:25.470Z,98.000000
2022-12-03T21:35:27.779Z,98.000000
2022-12-03T21:40:18.981Z,98.000000
2022-12-03T21:45:22.052Z,98.000000
2022-12-03T21:50:25.808Z,98.000000
2022-12-03T21:55:28.435Z,98.000000
2022-12-03T22:00:19.207Z,98.000000
2022-12-03T22:05:22.446Z,97.700000
2022-12-03T22:10:25.694Z,97.000000
2022-12-03T22:15:28.723Z,97.000000
2022-12-03T22:20:19.602Z,97.000000
2022-12-03T22:25:23.030Z,97.000000
2022-12-03T22:30:26.092Z,97.000000
2022-12-03T22:35:29.185Z,97.000000
2022-12-03T22:40:20.194Z,97.000000
2022-12-03T22:45:26.124Z,97.000000
2022-12-03T22:50:26.397Z,97.000000
2022-12-03T22:55:26.158Z,97.000000
2022-12-03T23:00:20.527Z,97.000000
2022-12-03T23:05:27.092Z,97.000000
2022-12-03T23:10:30.997Z,97.000000
2022-12-03T23:15:26.995Z,97.000000
2022-12-03T23:20:21.031Z,97.000000
2022-12-03T23:25:26.115Z,96.200000
2022-12-03T23:30:27.681Z,96.000000
2022-12-03T23:35:30.964Z,96.000000
2022-12-03T23:40:22.074Z,96.000000
2022-12-03T23:45:25.120Z,96.000000
2022-12-03T23:50:28.175Z,96.000000
2022-12-03T23:55:19.252Z,96.000000
