createdAt,value
2022-09-28T00:00:42.695Z,10.20
2022-09-28T00:03:09.556Z,10.20
2022-09-28T00:05:36.318Z,10.20
2022-09-28T00:08:03.151Z,10.20
2022-09-28T00:10:29.966Z,10.20
2022-09-28T00:12:56.811Z,10.20
2022-09-28T00:15:24.715Z,10.30
2022-09-28T00:17:51.479Z,10.30
2022-09-28T00:20:19.712Z,10.20
2022-09-28T00:22:46.551Z,10.20
2022-09-28T00:25:13.342Z,10.20
2022-09-28T00:27:40.338Z,10.10
2022-09-28T00:30:07.981Z,10.10
2022-09-28T00:32:34.834Z,10.10
2022-09-28T00:35:01.606Z,10.10
2022-09-28T00:37:28.371Z,10.10
2022-09-28T00:39:55.528Z,10.00
2022-09-28T00:42:24.275Z,10.00
2022-09-28T00:44:55.930Z,9.90
2022-09-28T00:47:40.757Z,9.90
2022-09-28T00:50:19.658Z,9.80
2022-09-28T00:52:54.615Z,9.80
2022-09-28T00:55:27.116Z,9.80
2022-09-28T00:57:57.115Z,9.80
2022-09-28T01:00:24.439Z,9.80
2022-09-28T01:02:51.457Z,9.80
2022-09-28T01:05:19.081Z,9.70
2022-09-28T01:07:46.549Z,9.70
2022-09-28T01:10:14.288Z,9.70
2022-09-28T01:12:41.033Z,9.60
2022-09-28T01:15:08.242Z,9.60
2022-09-28T01:17:41.816Z,9.70
2022-09-28T01:20:20.705Z,9.60
2022-09-28T01:23:06.586Z,9.70
2022-09-28T01:25:45.261Z,9.70
2022-09-28T01:28:17.462Z,9.70
2022-09-28T01:30:51.573Z,9.70
2022-09-28T01:33:24.746Z,9.60
2022-09-28T01:36:07.119Z,9.70
2022-09-28T01:38:42.649Z,9.60
2022-09-28T01:41:09.657Z,9.70
2022-09-28T01:43:40.511Z,9.80
2022-09-28T01:46:20.758Z,9.80
2022-09-28T01:48:51.709Z,9.90
2022-09-28T01:51:34.456Z,9.90
2022-09-28T01:54:07.490Z,9.90
2022-09-28T01:56:38.767Z,9.90
2022-09-28T01:59:13.750Z,9.90
2022-09-28T02:02:11.373Z,9.90
2022-09-28T02:04:54.274Z,9.90
2022-09-28T02:07:35.008Z,10.00
2022-09-28T02:10:12.130Z,9.90
2022-09-28T02:12:58.882Z,9.90
2022-09-28T02:15:47.104Z,10.00
2022-09-28T02:18:14.102Z,9.90
2022-09-28T02:20:42.077Z,10.00
2022-09-28T02:23:09.909Z,10.00
2022-09-28T02:25:45.864Z,10.00
2022-09-28T02:28:13.591Z,10.10
2022-09-28T02:30:42.255Z,10.10
2022-09-28T02:33:22.665Z,10.00
2022-09-28T02:35:49.433Z,10.10
2022-09-28T02:38:16.471Z,9.90
2022-09-28T02:40:57.863Z,10.00
2022-09-28T02:43:28.070Z,9.90
2022-09-28T02:46:12.287Z,9.90
2022-09-28T02:48:43.999Z,9.90
2022-09-28T02:51:28.211Z,9.90
2022-09-28T02:54:06.505Z,9.90
2022-09-28T02:56:46.347Z,9.90
2022-09-28T02:59:29.741Z,9.90
2022-09-28T03:02:22.140Z,9.90
2022-09-28T03:05:14.620Z,9.90
2022-09-28T03:08:03.775Z,9.90
2022-09-28T03:11:02.811Z,9.90
2022-09-28T03:13:30.259Z,9.90
2022-09-28T03:16:17.940Z,10.00
2022-09-28T03:18:45.326Z,10.00
2022-09-28T03:21:12.843Z,10.00
2022-09-28T03:23:40.265Z,10.00
2022-09-28T03:26:14.217Z,10.00
2022-09-28T03:28:41.135Z,10.00
2022-09-28T03:31:08.089Z,10.00
2022-09-28T03:33:35.021Z,10.10
2022-09-28T03:36:01.897Z,10.10
2022-09-28T03:38:28.721Z,10.10
2022-09-28T03:40:56.967Z,10.10
2022-09-28T03:43:24.335Z,10.00
2022-09-28T03:45:59.124Z,10.10
2022-09-28T03:48:32.060Z,10.10
2022-09-28T03:51:01.692Z,10.10
2022-09-28T03:53:29.741Z,10.10
2022-09-28T03:56:01.739Z,10.10
2022-09-28T03:58:28.524Z,10.00
2022-09-28T04:00:55.349Z,10.00
2022-09-28T04:03:22.219Z,10.00
2022-09-28T04:05:50.654Z,10.10
2022-09-28T04:08:17.683Z,10.00
2022-09-28T04:10:44.617Z,10.00
2022-09-28T04:13:11.676Z,9.90
2022-09-28T04:15:38.733Z,9.80
2022-09-28T04:18:13.608Z,9.90
2022-09-28T04:20:41.516Z,9.90
2022-09-28T04:23:08.434Z,9.90
2022-09-28T04:25:35.207Z,9.90
2022-09-28T04:28:20.549Z,9.90
2022-09-28T04:30:47.966Z,9.90
2022-09-28T04:33:14.709Z,10.00
2022-09-28T04:35:41.542Z,10.00
2022-09-28T04:38:08.334Z,10.00
2022-09-28T04:40:35.159Z,10.10
2022-09-28T04:43:01.966Z,10.00
2022-09-28T04:45:28.772Z,10.00
2022-09-28T04:47:55.754Z,10.10
2022-09-28T04:50:22.561Z,10.10
2022-09-28T04:52:49.343Z,10.10
2022-09-28T04:55:16.961Z,10.00
2022-09-28T04:57:43.684Z,10.00
2022-09-28T05:00:11.410Z,10.00
2022-09-28T05:02:38.266Z,10.00
2022-09-28T05:05:05.481Z,10.00
2022-09-28T05:07:32.304Z,10.00
2022-09-28T05:10:00.581Z,10.10
2022-09-28T05:12:27.418Z,10.00
2022-09-28T05:14:54.174Z,10.10
2022-09-28T05:17:20.899Z,10.10
2022-09-28T05:19:47.694Z,10.00
2022-09-28T05:22:15.106Z,10.10
2022-09-28T05:24:41.954Z,10.00
2022-09-28T05:27:08.917Z,10.00
2022-09-28T05:29:35.890Z,10.00
2022-09-28T05:32:02.769Z,10.10
2022-09-28T05:34:29.838Z,10.00
2022-09-28T05:36:56.676Z,10.10
2022-09-28T05:39:23.512Z,10.00
2022-09-28T05:41:50.422Z,10.10
2022-09-28T05:44:17.372Z,10.00
2022-09-28T05:46:44.251Z,10.10
2022-09-28T05:49:10.996Z,10.00
2022-09-28T05:51:39.234Z,10.10
2022-09-28T05:54:06.472Z,10.00
2022-09-28T05:56:33.880Z,10.10
2022-09-28T05:59:00.703Z,10.10
2022-09-28T06:01:27.583Z,10.10
2022-09-28T06:03:54.431Z,10.10
2022-09-28T06:06:21.187Z,10.20
2022-09-28T06:08:48.490Z,10.20
2022-09-28T06:11:15.328Z,10.10
2022-09-28T06:13:42.099Z,10.20
2022-09-28T06:16:10.635Z,10.30
2022-09-28T06:18:37.471Z,10.30
2022-09-28T06:21:05.890Z,10.40
2022-09-28T06:23:32.676Z,10.40
2022-09-28T06:26:00.129Z,10.40
2022-09-28T06:28:27.009Z,10.40
2022-09-28T06:30:54.157Z,10.50
2022-09-28T06:33:21.970Z,10.50
2022-09-28T06:35:48.739Z,10.50
2022-09-28T06:38:15.477Z,10.50
2022-09-28T06:40:42.312Z,10.40
2022-09-28T06:43:15.478Z,10.40
2022-09-28T06:45:43.080Z,10.50
2022-09-28T06:48:10.799Z,10.40
2022-09-28T06:50:40.102Z,10.50
2022-09-28T06:53:09.585Z,10.50
2022-09-28T06:55:43.023Z,10.50
2022-09-28T06:58:11.632Z,10.60
2022-09-28T07:00:39.205Z,10.60
2022-09-28T07:03:10.625Z,10.60
2022-09-28T07:05:41.471Z,10.70
2022-09-28T07:08:08.322Z,10.70
2022-09-28T07:10:35.244Z,10.70
2022-09-28T07:13:04.112Z,10.80
2022-09-28T07:15:32.069Z,10.80
2022-09-28T07:18:03.035Z,11.00
2022-09-28T07:20:31.837Z,11.20
2022-09-28T07:23:12.194Z,11.30
2022-09-28T07:25:47.978Z,11.30
2022-09-28T07:28:14.968Z,11.40
2022-09-28T07:30:43.322Z,11.40
2022-09-28T07:33:12.654Z,11.40
2022-09-28T07:35:41.811Z,11.50
2022-09-28T07:38:10.441Z,11.70
2022-09-28T07:40:55.931Z,11.80
2022-09-28T07:43:22.878Z,12.00
2022-09-28T07:45:55.982Z,12.30
2022-09-28T07:48:23.233Z,12.50
2022-09-28T07:50:51.780Z,12.50
2022-09-28T07:53:22.978Z,12.70
2022-09-28T07:55:54.059Z,12.80
2022-09-28T07:58:20.921Z,12.90
2022-09-28T08:00:49.167Z,13.20
2022-09-28T08:03:17.432Z,13.30
2022-09-28T08:05:44.411Z,13.30
2022-09-28T08:08:11.296Z,13.30
2022-09-28T08:10:38.164Z,13.30
2022-09-28T08:13:06.525Z,13.30
2022-09-28T08:15:36.882Z,13.50
2022-09-28T08:18:04.532Z,13.40
2022-09-28T08:20:51.597Z,13.40
2022-09-28T08:23:19.995Z,13.40
2022-09-28T08:25:49.073Z,13.40
2022-09-28T08:28:19.743Z,13.40
2022-09-28T08:30:47.289Z,13.30
2022-09-28T08:33:17.619Z,13.40
2022-09-28T08:35:46.045Z,13.30
2022-09-28T08:38:13.655Z,13.40
2022-09-28T08:40:49.379Z,13.20
2022-09-28T08:43:36.132Z,13.30
2022-09-28T08:46:02.986Z,13.40
2022-09-28T08:48:56.239Z,13.60
2022-09-28T08:51:43.315Z,13.40
2022-09-28T08:54:29.031Z,13.60
2022-09-28T08:57:01.430Z,13.70
2022-09-28T08:59:51.628Z,13.60
2022-09-28T09:02:22.772Z,13.60
2022-09-28T09:04:52.002Z,13.70
2022-09-28T09:07:43.267Z,13.60
2022-09-28T09:10:38.024Z,13.60
2022-09-28T09:13:23.625Z,13.60
2022-09-28T09:16:06.447Z,13.80
2022-09-28T09:18:38.144Z,13.80
2022-09-28T09:21:14.705Z,13.90
2022-09-28T09:23:48.076Z,13.90
2022-09-28T09:26:24.481Z,14.20
2022-09-28T09:29:05.040Z,14.30
2022-09-28T09:31:38.273Z,14.40
2022-09-28T09:34:23.622Z,14.40
2022-09-28T09:37:12.246Z,14.30
2022-09-28T09:39:55.771Z,14.30
2022-09-28T09:42:29.731Z,14.50
2022-09-28T09:44:59.820Z,14.40
2022-09-28T09:47:33.569Z,14.60
2022-09-28T09:50:25.266Z,14.50
2022-09-28T09:52:57.288Z,14.50
2022-09-28T09:55:30.023Z,14.60
2022-09-28T09:58:10.819Z,14.70
2022-09-28T10:00:51.024Z,14.70
2022-09-28T10:03:29.011Z,14.60
2022-09-28T10:06:06.699Z,15.10
2022-09-28T10:08:40.999Z,15.00
2022-09-28T10:11:21.984Z,15.10
2022-09-28T10:13:49.297Z,15.20
2022-09-28T10:16:19.406Z,15.30
2022-09-28T10:18:46.494Z,15.20
2022-09-28T10:21:14.771Z,15.00
2022-09-28T10:23:41.920Z,15.00
2022-09-28T10:26:25.227Z,14.90
2022-09-28T10:28:55.304Z,14.80
2022-09-28T10:31:43.824Z,14.70
2022-09-28T10:34:14.864Z,14.70
2022-09-28T10:36:48.076Z,14.60
2022-09-28T10:39:37.487Z,14.80
2022-09-28T10:42:12.625Z,15.10
2022-09-28T10:44:50.585Z,15.10
2022-09-28T10:47:19.535Z,15.20
2022-09-28T10:49:48.857Z,15.30
2022-09-28T10:52:37.342Z,15.30
2022-09-28T10:55:25.698Z,15.30
2022-09-28T10:57:53.188Z,15.50
2022-09-28T11:00:40.680Z,15.60
2022-09-28T11:03:18.774Z,15.70
2022-09-28T11:05:58.292Z,15.80
2022-09-28T11:08:45.864Z,15.80
2022-09-28T11:11:17.196Z,15.60
2022-09-28T11:13:52.145Z,16.00
2022-09-28T11:16:33.693Z,16.00
2022-09-28T11:19:06.961Z,16.10
2022-09-28T11:21:43.834Z,16.10
2022-09-28T11:24:23.173Z,16.30
2022-09-28T11:26:56.671Z,16.30
2022-09-28T11:29:36.532Z,16.00
2022-09-28T11:32:04.862Z,16.10
2022-09-28T11:34:58.684Z,15.90
2022-09-28T11:37:37.672Z,16.20
2022-09-28T11:40:29.857Z,15.90
2022-09-28T11:43:21.823Z,15.90
2022-09-28T11:46:09.392Z,16.00
2022-09-28T11:48:42.961Z,16.00
2022-09-28T11:51:16.927Z,15.90
2022-09-28T11:53:49.605Z,15.80
2022-09-28T11:56:28.976Z,15.90
2022-09-28T11:58:59.084Z,16.20
2022-09-28T12:01:46.245Z,16.20
2022-09-28T12:04:16.006Z,16.10
2022-09-28T12:06:49.316Z,16.10
2022-09-28T12:09:25.870Z,16.10
2022-09-28T12:11:56.611Z,15.80
2022-09-28T12:14:28.118Z,15.70
2022-09-28T12:17:07.985Z,15.50
2022-09-28T12:19:42.840Z,15.30
2022-09-28T12:22:19.531Z,14.90
2022-09-28T12:24:47.810Z,14.90
2022-09-28T12:27:21.163Z,14.80
2022-09-28T12:29:59.084Z,14.50
2022-09-28T12:32:37.640Z,14.50
2022-09-28T12:35:13.133Z,14.30
2022-09-28T12:38:17.082Z,14.20
2022-09-28T12:41:01.842Z,14.20
2022-09-28T12:43:54.566Z,14.30
2022-09-28T12:46:43.129Z,14.30
2022-09-28T12:49:56.599Z,14.30
2022-09-28T12:52:24.146Z,14.50
2022-09-28T12:55:05.254Z,14.30
2022-09-28T12:57:40.834Z,14.20
2022-09-28T13:00:12.154Z,14.30
2022-09-28T13:03:03.758Z,14.30
2022-09-28T13:05:58.346Z,14.20
2022-09-28T13:08:34.260Z,14.30
2022-09-28T13:11:18.470Z,14.20
2022-09-28T13:13:54.515Z,14.20
2022-09-28T13:16:34.133Z,14.40
2022-09-28T13:19:44.245Z,14.30
2022-09-28T13:22:30.968Z,14.30
2022-09-28T13:24:59.880Z,14.20
2022-09-28T13:27:33.721Z,14.20
2022-09-28T13:30:01.600Z,14.20
2022-09-28T13:32:31.569Z,14.30
2022-09-28T13:34:58.918Z,14.20
2022-09-28T13:37:28.669Z,14.30
2022-09-28T13:39:56.683Z,14.40
2022-09-28T13:42:41.669Z,14.10
2022-09-28T13:45:19.975Z,14.00
2022-09-28T13:48:02.239Z,14.50
2022-09-28T13:50:36.877Z,14.50
2022-09-28T13:53:19.826Z,14.70
2022-09-28T13:56:14.535Z,14.90
2022-09-28T13:58:45.869Z,14.90
2022-09-28T14:01:50.411Z,15.00
2022-09-28T14:04:38.932Z,15.00
2022-09-28T14:07:21.197Z,14.90
2022-09-28T14:09:49.463Z,15.00
2022-09-28T14:12:38.811Z,15.10
2022-09-28T14:15:30.443Z,15.00
2022-09-28T14:18:12.032Z,15.20
2022-09-28T14:20:54.712Z,15.00
2022-09-28T14:23:32.127Z,15.20
2022-09-28T14:26:36.245Z,15.50
2022-09-28T14:29:17.394Z,15.40
2022-09-28T14:31:45.343Z,15.40
2022-09-28T14:34:37.147Z,15.70
2022-09-28T14:37:24.729Z,15.40
2022-09-28T14:40:09.983Z,15.40
2022-09-28T14:42:37.123Z,15.50
2022-09-28T14:45:06.597Z,15.60
2022-09-28T14:47:37.585Z,15.40
2022-09-28T14:50:24.590Z,15.20
2022-09-28T14:52:53.844Z,15.20
2022-09-28T14:55:31.454Z,15.00
2022-09-28T14:57:59.465Z,15.20
2022-09-28T15:00:30.444Z,14.90
2022-09-28T15:03:03.295Z,14.90
2022-09-28T15:05:35.923Z,14.60
2022-09-28T15:08:02.755Z,14.80
2022-09-28T15:10:39.120Z,14.70
2022-09-28T15:13:18.229Z,14.40
2022-09-28T15:15:50.516Z,14.50
2022-09-28T15:18:34.838Z,14.50
2022-09-28T15:21:01.863Z,14.60
2022-09-28T15:23:37.453Z,14.70
2022-09-28T15:26:07.880Z,14.70
2022-09-28T15:28:44.313Z,14.50
2022-09-28T15:31:20.090Z,14.40
2022-09-28T15:34:05.539Z,14.60
2022-09-28T15:36:36.350Z,14.60
2022-09-28T15:39:06.587Z,14.80
2022-09-28T15:41:33.827Z,14.60
2022-09-28T15:44:35.189Z,14.70
2022-09-28T15:47:11.229Z,14.70
2022-09-28T15:49:59.320Z,14.60
2022-09-28T15:52:36.756Z,14.80
2022-09-28T15:55:12.419Z,14.80
2022-09-28T15:57:40.230Z,14.60
2022-09-28T16:00:25.517Z,14.70
2022-09-28T16:03:00.861Z,14.70
2022-09-28T16:05:35.863Z,14.60
2022-09-28T16:08:04.578Z,14.70
2022-09-28T16:10:35.950Z,14.60
2022-09-28T16:13:14.320Z,14.70
2022-09-28T16:15:41.351Z,14.60
2022-09-28T16:18:19.005Z,14.40
2022-09-28T16:20:49.977Z,14.60
2022-09-28T16:23:16.682Z,14.30
2022-09-28T16:26:18.531Z,14.40
2022-09-28T16:28:48.819Z,14.40
2022-09-28T16:31:16.118Z,14.50
2022-09-28T16:33:56.583Z,14.50
2022-09-28T16:36:27.466Z,14.30
2022-09-28T16:38:55.202Z,14.30
2022-09-28T16:41:26.090Z,14.40
2022-09-28T16:44:02.372Z,14.30
2022-09-28T16:46:37.162Z,14.20
2022-09-28T16:49:05.972Z,14.20
2022-09-28T16:51:33.639Z,14.00
2022-09-28T16:54:33.795Z,14.30
2022-09-28T16:57:01.080Z,14.30
2022-09-28T16:59:28.570Z,14.10
2022-09-28T17:01:56.814Z,14.30
2022-09-28T17:04:26.558Z,14.30
2022-09-28T17:06:54.798Z,14.30
2022-09-28T17:09:22.498Z,14.60
2022-09-28T17:11:56.069Z,14.30
2022-09-28T17:14:23.695Z,14.30
2022-09-28T17:17:13.736Z,14.20
2022-09-28T17:19:40.955Z,14.10
2022-09-28T17:22:10.951Z,14.30
2022-09-28T17:24:37.730Z,14.20
2022-09-28T17:27:06.865Z,14.20
2022-09-28T17:29:33.718Z,14.00
2022-09-28T17:32:00.589Z,13.90
2022-09-28T17:34:27.427Z,14.10
2022-09-28T17:36:54.737Z,14.00
2022-09-28T17:39:21.562Z,14.00
2022-09-28T17:41:48.331Z,14.00
2022-09-28T17:44:16.047Z,13.70
2022-09-28T17:46:49.301Z,13.80
2022-09-28T17:49:17.047Z,13.60
2022-09-28T17:51:44.254Z,13.80
2022-09-28T17:54:12.900Z,13.60
2022-09-28T17:56:39.692Z,13.60
2022-09-28T17:59:09.965Z,13.40
2022-09-28T18:01:38.905Z,13.20
2022-09-28T18:04:08.882Z,13.40
2022-09-28T18:06:37.199Z,13.30
2022-09-28T18:09:05.188Z,13.20
2022-09-28T18:11:32.957Z,13.40
2022-09-28T18:14:00.112Z,13.30
2022-09-28T18:16:28.746Z,13.20
2022-09-28T18:18:56.265Z,13.20
2022-09-28T18:21:23.063Z,13.20
2022-09-28T18:23:49.784Z,13.00
2022-09-28T18:26:19.488Z,13.00
2022-09-28T18:28:46.684Z,13.00
2022-09-28T18:31:15.155Z,13.00
2022-09-28T18:33:42.011Z,13.00
2022-09-28T18:36:08.946Z,12.90
2022-09-28T18:38:36.303Z,12.90
2022-09-28T18:41:16.880Z,12.80
2022-09-28T18:43:49.280Z,12.80
2022-09-28T18:46:18.460Z,12.80
2022-09-28T18:48:46.316Z,12.70
2022-09-28T18:51:13.213Z,12.70
2022-09-28T18:53:40.633Z,12.60
2022-09-28T18:56:09.587Z,12.50
2022-09-28T18:58:37.487Z,12.40
2022-09-28T19:01:31.571Z,12.40
2022-09-28T19:04:00.602Z,12.40
2022-09-28T19:06:28.328Z,12.30
2022-09-28T19:08:55.977Z,12.20
2022-09-28T19:11:26.235Z,12.10
2022-09-28T19:13:54.205Z,12.20
2022-09-28T19:16:26.570Z,12.20
2022-09-28T19:18:53.626Z,12.20
2022-09-28T19:21:21.063Z,12.10
2022-09-28T19:23:49.883Z,12.10
2022-09-28T19:26:25.605Z,12.10
2022-09-28T19:28:52.746Z,12.10
2022-09-28T19:31:19.763Z,12.10
2022-09-28T19:33:47.192Z,12.10
2022-09-28T19:36:18.278Z,12.10
2022-09-28T19:38:45.836Z,12.10
2022-09-28T19:41:39.538Z,12.10
2022-09-28T19:44:35.834Z,12.00
2022-09-28T19:47:08.015Z,12.10
2022-09-28T19:49:37.184Z,12.20
2022-09-28T19:52:15.630Z,12.10
2022-09-28T19:55:08.017Z,12.00
2022-09-28T19:57:35.018Z,12.00
2022-09-28T20:00:03.540Z,12.00
2022-09-28T20:02:33.729Z,12.00
2022-09-28T20:05:00.632Z,12.00
2022-09-28T20:07:27.525Z,12.00
2022-09-28T20:09:54.344Z,11.90
2022-09-28T20:12:21.106Z,12.00
2022-09-28T20:14:48.118Z,12.00
2022-09-28T20:17:14.987Z,12.10
2022-09-28T20:19:41.765Z,12.00
2022-09-28T20:22:08.542Z,12.10
2022-09-28T20:24:36.898Z,12.00
2022-09-28T20:27:03.794Z,11.90
2022-09-28T20:29:35.879Z,11.90
2022-09-28T20:32:04.079Z,11.70
2022-09-28T20:34:31.004Z,11.80
2022-09-28T20:36:57.839Z,11.80
2022-09-28T20:39:24.707Z,11.70
2022-09-28T20:41:51.712Z,11.80
2022-09-28T20:44:18.645Z,11.80
2022-09-28T20:46:45.534Z,11.70
2022-09-28T20:49:12.360Z,11.80
2022-09-28T20:51:41.719Z,11.70
2022-09-28T20:54:08.588Z,11.70
2022-09-28T20:56:38.954Z,11.60
2022-09-28T20:59:12.049Z,11.60
2022-09-28T21:01:39.208Z,11.50
2022-09-28T21:04:07.704Z,11.60
2022-09-28T21:06:36.671Z,11.50
2022-09-28T21:09:04.107Z,11.50
2022-09-28T21:11:32.077Z,11.50
2022-09-28T21:14:01.703Z,11.50
2022-09-28T21:16:30.750Z,11.50
2022-09-28T21:18:58.009Z,11.40
2022-09-28T21:21:25.643Z,11.40
2022-09-28T21:23:53.523Z,11.40
2022-09-28T21:26:25.232Z,11.40
2022-09-28T21:28:56.214Z,11.40
2022-09-28T21:31:28.834Z,11.50
2022-09-28T21:33:57.309Z,11.40
2022-09-28T21:36:24.977Z,11.40
2022-09-28T21:38:51.816Z,11.40
2022-09-28T21:41:18.719Z,11.50
2022-09-28T21:43:45.771Z,11.40
2022-09-28T21:46:12.779Z,11.30
2022-09-28T21:48:39.759Z,11.40
2022-09-28T21:51:09.167Z,11.40
2022-09-28T21:53:37.599Z,11.40
2022-09-28T21:56:06.166Z,11.40
2022-09-28T21:58:34.480Z,11.30
2022-09-28T22:01:22.420Z,11.30
2022-09-28T22:03:51.599Z,11.20
2022-09-28T22:06:22.507Z,11.20
2022-09-28T22:08:50.094Z,11.20
2022-09-28T22:11:22.413Z,11.20
2022-09-28T22:13:51.502Z,11.30
2022-09-28T22:16:20.512Z,11.30
2022-09-28T22:18:47.798Z,11.30
2022-09-28T22:21:19.566Z,11.20
2022-09-28T22:23:46.493Z,11.30
2022-09-28T22:26:19.186Z,11.30
2022-09-28T22:28:48.251Z,11.30
2022-09-28T22:31:16.606Z,11.20
2022-09-28T22:33:43.768Z,11.20
2022-09-28T22:36:10.717Z,11.20
2022-09-28T22:38:37.667Z,11.10
2022-09-28T22:41:04.542Z,11.20
2022-09-28T22:43:32.735Z,11.20
2022-09-28T22:46:03.465Z,11.10
2022-09-28T22:48:30.879Z,11.30
2022-09-28T22:50:57.634Z,11.10
2022-09-28T22:53:24.821Z,11.20
2022-09-28T22:55:51.621Z,11.10
2022-09-28T22:58:18.519Z,11.10
2022-09-28T23:00:48.521Z,11.10
2022-09-28T23:03:15.409Z,11.10
2022-09-28T23:05:42.301Z,11.00
2022-09-28T23:08:09.614Z,11.10
2022-09-28T23:10:36.359Z,11.00
2022-09-28T23:13:03.109Z,10.90
2022-09-28T23:15:29.981Z,10.90
2022-09-28T23:17:56.736Z,10.90
2022-09-28T23:20:24.002Z,10.80
2022-09-28T23:22:51.057Z,10.80
2022-09-28T23:25:18.464Z,10.80
2022-09-28T23:27:49.493Z,10.80
2022-09-28T23:30:19.638Z,10.80
2022-09-28T23:32:46.518Z,10.80
2022-09-28T23:35:14.196Z,10.70
2022-09-28T23:37:40.965Z,10.70
2022-09-28T23:40:08.189Z,10.70
2022-09-28T23:42:35.511Z,10.70
2022-09-28T23:45:02.307Z,10.70
2022-09-28T23:47:29.128Z,10.60
2022-09-28T23:49:55.871Z,10.60
2022-09-28T23:52:24.199Z,10.70
2022-09-28T23:54:50.942Z,10.70
2022-09-28T23:57:17.843Z,10.60
2022-09-28T23:59:44.581Z,10.60
