createdAt,value
2023-01-01T00:02:13.339Z,101.45
2023-01-01T00:04:40.048Z,106.88
2023-01-01T00:07:06.762Z,93.60
2023-01-01T00:09:33.528Z,87.32
2023-01-01T00:12:00.198Z,83.53
2023-01-01T00:14:26.894Z,76.97
2023-01-01T00:16:55.175Z,71.97
2023-01-01T00:19:23.303Z,64.33
2023-01-01T00:21:50.045Z,52.92
2023-01-01T00:24:16.711Z,38.47
2023-01-01T00:26:43.425Z,37.72
2023-01-01T00:29:10.263Z,20.55
2023-01-01T00:31:37.341Z,20.23
2023-01-01T00:34:04.168Z,19.98
2023-01-01T00:36:32.371Z,22.20
2023-01-01T00:38:59.039Z,16.05
2023-01-01T00:41:25.812Z,14.85
2023-01-01T00:43:52.505Z,16.30
2023-01-01T00:46:19.258Z,14.80
2023-01-01T00:48:45.964Z,14.25
2023-01-01T00:51:12.904Z,13.90
2023-01-01T00:53:41.222Z,13.30
2023-01-01T00:56:08.097Z,12.97
2023-01-01T00:58:34.769Z,12.82
2023-01-01T01:01:01.804Z,12.77
2023-01-01T01:03:28.794Z,12.60
2023-01-01T01:05:56.710Z,12.07
2023-01-01T01:08:28.626Z,12.87
2023-01-01T01:11:06.034Z,11.60
2023-01-01T01:13:32.902Z,11.70
2023-01-01T01:15:59.752Z,11.05
2023-01-01T01:18:26.805Z,11.07
2023-01-01T01:20:54.467Z,11.50
2023-01-01T01:23:21.436Z,10.23
2023-01-01T01:25:48.258Z,12.02
2023-01-01T01:28:16.325Z,11.50
2023-01-01T01:30:43.028Z,10.68
2023-01-01T01:33:09.849Z,10.30
2023-01-01T01:35:36.524Z,10.75
2023-01-01T01:38:03.321Z,11.15
2023-01-01T01:40:30.050Z,12.30
2023-01-01T01:42:56.727Z,12.65
2023-01-01T01:45:29.740Z,12.33
2023-01-01T01:48:00.046Z,11.32
2023-01-01T01:50:32.034Z,11.60
2023-01-01T01:53:03.632Z,11.93
2023-01-01T01:55:33.821Z,13.40
2023-01-01T01:58:02.326Z,12.27
2023-01-01T02:00:30.445Z,11.48
2023-01-01T02:03:02.783Z,11.70
2023-01-01T02:05:31.445Z,11.60
2023-01-01T02:07:59.185Z,11.55
2023-01-01T02:10:27.254Z,12.07
2023-01-01T02:12:54.144Z,13.85
2023-01-01T02:15:23.343Z,12.82
2023-01-01T02:17:59.729Z,13.38
2023-01-01T02:20:35.722Z,10.93
2023-01-01T02:23:42.735Z,10.90
2023-01-01T02:26:31.484Z,9.23
2023-01-01T02:29:02.974Z,9.05
2023-01-01T02:31:34.165Z,9.77
2023-01-01T02:34:05.704Z,9.65
2023-01-01T02:36:35.335Z,8.23
2023-01-01T02:39:05.593Z,9.18
2023-01-01T02:41:38.777Z,8.77
2023-01-01T02:46:33.648Z,9.10
2023-01-01T02:49:06.252Z,8.67
2023-01-01T02:51:45.103Z,8.00
2023-01-01T02:54:22.925Z,8.25
2023-01-01T02:56:55.035Z,7.70
2023-01-01T02:59:32.580Z,7.82
2023-01-01T03:02:04.573Z,8.90
2023-01-01T03:04:39.379Z,8.40
2023-01-01T03:07:13.643Z,8.93
2023-01-01T03:09:47.383Z,8.48
2023-01-01T03:12:21.477Z,9.43
2023-01-01T03:14:54.358Z,8.53
2023-01-01T03:17:29.047Z,9.07
2023-01-01T03:19:57.366Z,8.60
2023-01-01T03:22:28.978Z,8.23
2023-01-01T03:24:59.174Z,8.93
2023-01-01T03:27:30.687Z,8.70
2023-01-01T03:30:02.489Z,9.43
2023-01-01T03:32:36.001Z,9.23
2023-01-01T03:35:03.404Z,9.40
2023-01-01T03:37:30.459Z,11.27
2023-01-01T03:39:59.518Z,14.07
2023-01-01T03:42:31.882Z,14.25
2023-01-01T03:45:03.308Z,16.50
2023-01-01T03:47:30.493Z,17.90
2023-01-01T03:49:57.983Z,15.90
2023-01-01T03:52:41.731Z,17.63
2023-01-01T03:55:12.344Z,17.40
2023-01-01T03:57:45.312Z,19.40
2023-01-01T04:00:16.829Z,18.70
2023-01-01T04:02:49.826Z,19.27
2023-01-01T04:05:17.876Z,18.83
2023-01-01T04:10:10.731Z,19.00
2023-01-01T04:12:37.399Z,20.13
2023-01-01T04:15:04.552Z,21.10
2023-01-01T04:17:32.715Z,22.08
2023-01-01T04:19:59.393Z,21.00
2023-01-01T04:22:26.069Z,20.63
2023-01-01T04:24:52.748Z,21.60
2023-01-01T04:27:19.992Z,20.02
2023-01-01T04:29:46.714Z,19.10
2023-01-01T04:32:13.396Z,20.17
2023-01-01T04:34:41.410Z,19.20
2023-01-01T04:37:12.857Z,19.23
2023-01-01T04:39:40.214Z,20.67
2023-01-01T04:42:06.949Z,20.83
2023-01-01T04:44:33.714Z,20.70
2023-01-01T04:47:00.461Z,20.33
2023-01-01T04:49:27.181Z,21.33
2023-01-01T04:51:55.271Z,18.60
2023-01-01T04:54:21.961Z,20.17
2023-01-01T04:56:48.749Z,20.48
2023-01-01T04:59:15.471Z,19.27
2023-01-01T05:01:42.339Z,20.88
2023-01-01T05:04:13.101Z,18.35
2023-01-01T05:06:40.030Z,20.10
2023-01-01T05:09:09.827Z,19.23
2023-01-01T05:11:37.075Z,20.35
2023-01-01T05:14:04.065Z,19.00
2023-01-01T05:16:33.085Z,18.00
2023-01-01T05:19:00.136Z,18.95
2023-01-01T05:21:28.531Z,18.58
2023-01-01T05:23:57.014Z,18.25
2023-01-01T05:26:27.062Z,17.23
2023-01-01T05:28:54.964Z,17.17
2023-01-01T05:31:25.698Z,18.27
2023-01-01T05:33:52.898Z,18.63
2023-01-01T05:36:21.752Z,19.73
2023-01-01T05:38:48.576Z,19.15
2023-01-01T05:41:17.035Z,19.20
2023-01-01T05:43:45.671Z,19.27
2023-01-01T05:46:14.055Z,19.95
2023-01-01T05:48:40.774Z,18.80
2023-01-01T05:51:09.922Z,16.20
2023-01-01T05:53:36.679Z,16.60
2023-01-01T05:56:03.932Z,16.42
2023-01-01T05:58:31.916Z,16.05
2023-01-01T06:01:06.311Z,15.57
2023-01-01T06:03:33.010Z,16.27
2023-01-01T06:06:03.787Z,15.63
2023-01-01T06:08:30.459Z,14.98
2023-01-01T06:10:59.144Z,14.50
2023-01-01T06:13:25.804Z,15.68
2023-01-01T06:15:54.276Z,15.40
2023-01-01T06:18:22.532Z,14.15
2023-01-01T06:20:49.360Z,13.32
2023-01-01T06:23:16.231Z,13.23
2023-01-01T06:25:43.027Z,11.20
2023-01-01T06:28:09.885Z,10.35
2023-01-01T06:30:36.637Z,12.07
2023-01-01T06:33:03.738Z,11.27
2023-01-01T06:35:31.788Z,10.40
2023-01-01T06:37:59.874Z,10.98
2023-01-01T06:40:26.588Z,10.00
2023-01-01T06:42:53.232Z,9.18
2023-01-01T06:45:19.906Z,10.20
2023-01-01T06:47:46.560Z,9.13
2023-01-01T06:50:13.231Z,9.27
2023-01-01T06:52:41.252Z,9.05
2023-01-01T06:55:08.779Z,8.70
2023-01-01T06:57:35.471Z,9.30
2023-01-01T07:00:02.163Z,9.13
2023-01-01T07:02:29.017Z,9.35
2023-01-01T07:04:55.847Z,9.18
2023-01-01T07:07:22.531Z,9.00
2023-01-01T07:09:50.710Z,9.13
2023-01-01T07:12:17.371Z,8.98
2023-01-01T07:14:45.122Z,8.98
2023-01-01T07:17:11.821Z,8.57
2023-01-01T07:19:38.505Z,8.73
2023-01-01T07:22:05.111Z,7.95
2023-01-01T07:24:31.783Z,8.07
2023-01-01T07:26:59.814Z,7.95
2023-01-01T07:29:26.539Z,8.20
2023-01-01T07:31:53.234Z,7.53
2023-01-01T07:34:20.078Z,9.00
2023-01-01T07:36:46.910Z,7.75
2023-01-01T07:39:13.607Z,7.68
2023-01-01T07:41:40.290Z,7.40
2023-01-01T07:44:08.338Z,8.27
2023-01-01T07:46:36.025Z,7.70
2023-01-01T07:49:03.524Z,7.32
2023-01-01T07:51:30.220Z,7.10
2023-01-01T07:54:02.186Z,7.25
2023-01-01T07:56:33.747Z,6.72
2023-01-01T07:59:00.406Z,6.50
2023-01-01T08:01:28.554Z,6.35
2023-01-01T08:03:55.314Z,6.25
2023-01-01T08:06:21.954Z,6.18
2023-01-01T08:08:48.702Z,5.78
2023-01-01T08:11:15.459Z,5.97
2023-01-01T08:13:42.148Z,5.60
2023-01-01T08:16:09.091Z,5.78
2023-01-01T08:18:37.412Z,6.20
2023-01-01T08:21:05.197Z,5.65
2023-01-01T08:23:31.907Z,6.00
2023-01-01T08:25:59.685Z,5.60
2023-01-01T08:28:26.403Z,5.28
2023-01-01T08:30:53.026Z,5.60
2023-01-01T08:33:19.741Z,6.10
2023-01-01T08:35:53.825Z,5.30
2023-01-01T08:38:21.206Z,4.70
2023-01-01T08:40:47.908Z,5.45
2023-01-01T08:43:14.597Z,5.50
2023-01-01T08:45:41.251Z,5.15
2023-01-01T08:48:08.032Z,5.20
2023-01-01T08:50:34.851Z,5.55
2023-01-01T08:53:03.024Z,5.18
2023-01-01T08:55:29.732Z,5.60
2023-01-01T08:57:56.569Z,5.28
2023-01-01T09:00:23.723Z,4.90
2023-01-01T09:02:50.539Z,5.38
2023-01-01T09:05:17.276Z,5.78
2023-01-01T09:07:43.930Z,5.15
2023-01-01T09:10:12.009Z,5.22
2023-01-01T09:12:38.692Z,5.80
2023-01-01T09:15:06.703Z,5.50
2023-01-01T09:17:33.392Z,5.50
2023-01-01T09:20:00.055Z,4.22
2023-01-01T09:22:26.836Z,5.37
2023-01-01T09:24:53.584Z,5.03
2023-01-01T09:27:21.609Z,4.55
2023-01-01T09:29:48.257Z,4.70
2023-01-01T09:32:14.988Z,4.75
2023-01-01T09:34:43.160Z,4.47
2023-01-01T09:37:11.682Z,4.35
2023-01-01T09:39:38.350Z,4.13
2023-01-01T09:42:25.177Z,4.47
2023-01-01T09:45:17.128Z,3.88
2023-01-01T09:47:46.757Z,4.25
2023-01-01T09:50:16.421Z,4.60
2023-01-01T09:52:48.600Z,3.80
2023-01-01T09:55:34.267Z,3.92
2023-01-01T09:58:02.409Z,3.90
2023-01-01T10:00:32.897Z,4.17
2023-01-01T10:03:20.718Z,4.15
2023-01-01T10:05:56.702Z,3.20
2023-01-01T10:08:38.231Z,4.10
2023-01-01T10:11:13.928Z,4.22
2023-01-01T10:13:43.984Z,3.57
2023-01-01T10:16:17.964Z,4.47
2023-01-01T10:18:52.558Z,11.38
2023-01-01T10:21:22.969Z,4.75
2023-01-01T10:23:53.383Z,3.42
2023-01-01T10:26:23.191Z,3.58
2023-01-01T10:28:58.872Z,3.60
2023-01-01T10:31:31.603Z,4.00
2023-01-01T10:33:58.434Z,2.97
2023-01-01T10:36:26.279Z,3.78
2023-01-01T10:38:52.945Z,3.17
2023-01-01T10:41:20.332Z,4.00
2023-01-01T10:43:48.789Z,4.00
2023-01-01T10:46:27.681Z,3.35
2023-01-01T10:49:06.961Z,3.63
2023-01-01T10:51:37.109Z,2.80
2023-01-01T10:54:03.962Z,2.95
2023-01-01T10:56:40.234Z,3.63
2023-01-01T10:59:34.545Z,3.05
2023-01-01T11:02:21.416Z,2.85
2023-01-01T11:04:49.346Z,3.23
2023-01-01T11:07:25.586Z,2.80
2023-01-01T11:10:04.861Z,2.80
2023-01-01T11:15:26.263Z,2.70
2023-01-01T11:18:03.394Z,3.60
2023-01-01T11:20:30.540Z,3.42
2023-01-01T11:22:57.241Z,2.65
2023-01-01T11:25:26.347Z,2.75
2023-01-01T11:28:12.221Z,3.08
2023-01-01T11:30:39.495Z,3.40
2023-01-01T11:33:14.632Z,3.10
2023-01-01T11:35:49.944Z,2.40
2023-01-01T11:38:17.779Z,2.90
2023-01-01T11:40:47.377Z,2.80
2023-01-01T11:43:20.954Z,2.87
2023-01-01T11:45:48.350Z,2.78
2023-01-01T11:48:18.665Z,2.63
2023-01-01T11:50:54.042Z,2.97
2023-01-01T11:53:29.539Z,2.90
2023-01-01T11:56:03.563Z,2.20
2023-01-01T11:58:37.961Z,2.80
2023-01-01T12:01:10.256Z,2.90
2023-01-01T12:03:42.719Z,2.80
2023-01-01T12:06:16.530Z,2.25
2023-01-01T12:08:51.575Z,2.40
2023-01-01T12:11:24.144Z,3.20
2023-01-01T12:13:56.287Z,2.95
2023-01-01T12:16:28.449Z,2.88
2023-01-01T12:19:02.048Z,2.75
2023-01-01T12:21:29.306Z,2.90
2023-01-01T12:23:56.308Z,2.40
2023-01-01T12:26:25.998Z,2.20
2023-01-01T12:29:33.885Z,3.15
2023-01-01T12:32:07.372Z,2.92
2023-01-01T12:34:41.891Z,2.20
2023-01-01T12:37:17.127Z,3.08
2023-01-01T12:40:21.163Z,2.45
2023-01-01T12:43:00.584Z,2.17
2023-01-01T12:45:50.221Z,2.28
2023-01-01T12:48:44.793Z,2.47
2023-01-01T12:51:23.283Z,2.38
2023-01-01T12:54:04.982Z,3.10
2023-01-01T12:56:35.604Z,3.10
2023-01-01T12:59:06.003Z,2.95
2023-01-01T13:01:35.057Z,2.17
2023-01-01T13:04:04.250Z,2.67
2023-01-01T13:06:37.711Z,2.42
2023-01-01T13:09:07.773Z,2.50
2023-01-01T13:11:39.808Z,2.65
2023-01-01T13:14:09.901Z,2.53
2023-01-01T13:16:39.024Z,2.35
2023-01-01T13:19:06.282Z,2.55
2023-01-01T13:21:37.113Z,2.53
2023-01-01T13:24:18.375Z,2.38
2023-01-01T13:26:45.319Z,2.87
2023-01-01T13:29:44.053Z,3.00
2023-01-01T13:32:12.394Z,2.38
2023-01-01T13:35:17.939Z,2.78
2023-01-01T13:37:49.298Z,2.60
2023-01-01T13:40:52.385Z,2.30
2023-01-01T13:43:25.670Z,2.33
2023-01-01T13:49:20.279Z,2.63
2023-01-01T13:52:33.883Z,2.55
2023-01-01T13:55:46.101Z,2.57
2023-01-01T13:58:31.973Z,2.22
2023-01-01T14:01:23.148Z,2.20
2023-01-01T14:03:53.830Z,2.50
2023-01-01T14:06:28.949Z,2.80
2023-01-01T14:09:07.261Z,3.30
2023-01-01T14:11:35.551Z,3.00
2023-01-01T14:14:02.258Z,3.78
2023-01-01T14:16:29.433Z,4.82
2023-01-01T14:18:59.345Z,3.40
2023-01-01T14:21:30.554Z,2.97
2023-01-01T14:23:59.142Z,2.42
2023-01-01T14:26:28.430Z,2.65
2023-01-01T14:28:58.195Z,2.30
2023-01-01T14:31:27.772Z,2.40
2023-01-01T14:33:54.479Z,3.13
2023-01-01T14:36:23.728Z,2.80
2023-01-01T14:38:52.030Z,2.30
2023-01-01T14:41:23.064Z,2.83
2023-01-01T14:43:52.000Z,3.42
2023-01-01T14:46:22.310Z,2.77
2023-01-01T14:48:52.652Z,3.03
2023-01-01T14:51:22.923Z,2.95
2023-01-01T14:53:52.380Z,2.75
2023-01-01T14:56:24.652Z,2.70
2023-01-01T14:58:51.501Z,3.20
2023-01-01T15:01:24.313Z,3.58
2023-01-01T15:03:59.249Z,3.33
2023-01-01T15:06:26.075Z,3.55
2023-01-01T15:08:53.523Z,3.53
2023-01-01T15:11:26.617Z,3.60
2023-01-01T15:13:58.586Z,3.90
2023-01-01T15:16:27.978Z,4.05
2023-01-01T15:18:55.064Z,4.35
2023-01-01T15:21:33.870Z,3.85
2023-01-01T15:24:02.969Z,4.27
2023-01-01T15:26:31.605Z,3.72
2023-01-01T15:28:59.662Z,3.60
2023-01-01T15:31:37.326Z,3.70
2023-01-01T15:34:04.902Z,4.20
2023-01-01T15:36:31.829Z,3.70
2023-01-01T15:38:59.221Z,4.22
2023-01-01T15:41:40.568Z,4.32
2023-01-01T15:44:08.769Z,4.82
2023-01-01T15:46:36.853Z,4.90
2023-01-01T15:49:03.653Z,5.20
2023-01-01T15:51:30.447Z,5.57
2023-01-01T15:53:59.439Z,5.90
2023-01-01T15:56:28.636Z,5.60
2023-01-01T15:59:02.421Z,5.82
2023-01-01T16:01:37.880Z,5.90
2023-01-01T16:04:08.804Z,4.97
2023-01-01T16:06:43.191Z,4.35
2023-01-01T16:09:11.588Z,4.25
2023-01-01T16:11:38.256Z,4.80
2023-01-01T16:14:05.150Z,4.50
2023-01-01T16:16:32.314Z,5.80
2023-01-01T16:19:00.501Z,5.85
2023-01-01T16:21:28.567Z,5.32
2023-01-01T16:23:55.760Z,4.78
2023-01-01T16:26:22.756Z,5.00
2023-01-01T16:28:49.472Z,5.68
2023-01-01T16:31:17.652Z,6.30
2023-01-01T16:33:48.280Z,6.20
2023-01-01T16:36:16.307Z,6.65
2023-01-01T16:38:42.996Z,5.77
2023-01-01T16:41:13.683Z,5.53
2023-01-01T16:43:40.625Z,5.05
2023-01-01T16:46:13.130Z,4.68
2023-01-01T16:48:40.364Z,5.13
2023-01-01T16:51:07.680Z,5.03
2023-01-01T16:53:36.420Z,4.68
2023-01-01T16:56:03.157Z,4.60
2023-01-01T17:01:16.610Z,6.13
2023-01-01T17:03:43.376Z,5.00
2023-01-01T17:06:10.597Z,6.22
2023-01-01T17:08:39.020Z,5.55
2023-01-01T17:11:10.008Z,5.15
2023-01-01T17:13:36.953Z,5.57
2023-01-01T17:16:04.019Z,4.90
2023-01-01T17:19:12.908Z,4.78
2023-01-01T17:21:18.225Z,4.53
2023-01-01T17:23:46.618Z,5.97
2023-01-01T17:26:15.150Z,5.10
2023-01-01T17:28:42.715Z,6.28
2023-01-01T17:31:11.291Z,5.82
2023-01-01T17:33:39.249Z,6.50
2023-01-01T17:36:07.192Z,6.50
2023-01-01T17:38:34.149Z,6.18
2023-01-01T17:41:06.940Z,5.97
2023-01-01T17:43:33.941Z,6.90
2023-01-01T17:46:05.897Z,7.20
2023-01-01T17:48:33.015Z,7.60
2023-01-01T17:50:59.707Z,7.45
2023-01-01T17:53:26.473Z,7.40
2023-01-01T17:55:53.182Z,7.70
2023-01-01T17:58:21.809Z,7.40
2023-01-01T18:00:48.768Z,8.10
2023-01-01T18:03:17.189Z,7.97
2023-01-01T18:05:44.153Z,7.45
2023-01-01T18:08:11.202Z,7.20
2023-01-01T18:10:37.916Z,6.75
2023-01-01T18:13:04.628Z,5.97
2023-01-01T18:15:35.256Z,5.80
2023-01-01T18:18:02.056Z,4.82
2023-01-01T18:20:28.715Z,5.50
2023-01-01T18:22:55.380Z,5.45
2023-01-01T18:25:22.060Z,5.18
2023-01-01T18:27:53.928Z,5.70
2023-01-01T18:30:23.973Z,5.50
2023-01-01T18:32:53.031Z,6.25
2023-01-01T18:35:20.025Z,5.70
2023-01-01T18:37:46.736Z,5.45
2023-01-01T18:40:16.292Z,5.70
2023-01-01T18:42:50.337Z,5.15
2023-01-01T18:45:19.559Z,6.47
2023-01-01T18:47:46.426Z,6.57
2023-01-01T18:50:20.047Z,6.05
2023-01-01T18:52:46.721Z,6.57
2023-01-01T18:55:15.795Z,6.45
2023-01-01T18:57:47.747Z,6.50
2023-01-01T19:00:18.341Z,6.68
2023-01-01T19:02:52.213Z,6.90
2023-01-01T19:05:22.679Z,6.90
2023-01-01T19:07:53.515Z,7.20
2023-01-01T19:10:20.200Z,7.20
2023-01-01T19:12:48.402Z,6.88
2023-01-01T19:15:17.886Z,7.00
2023-01-01T19:17:44.928Z,7.28
2023-01-01T19:20:18.078Z,6.70
2023-01-01T19:22:46.203Z,7.07
2023-01-01T19:25:34.700Z,6.22
2023-01-01T19:28:34.138Z,6.63
2023-01-01T19:31:02.131Z,7.03
2023-01-01T19:33:29.499Z,5.07
2023-01-01T19:35:56.266Z,5.85
2023-01-01T19:38:24.352Z,5.75
2023-01-01T19:40:51.028Z,5.78
2023-01-01T19:43:17.678Z,5.70
2023-01-01T19:45:44.354Z,6.22
2023-01-01T19:48:11.046Z,5.50
2023-01-01T19:50:37.702Z,6.00
2023-01-01T19:53:04.376Z,5.38
2023-01-01T19:55:32.419Z,5.47
2023-01-01T19:57:59.152Z,5.80
2023-01-01T20:00:25.860Z,5.68
2023-01-01T20:02:52.636Z,6.30
2023-01-01T20:05:19.461Z,7.25
2023-01-01T20:07:46.178Z,7.57
2023-01-01T20:10:12.857Z,7.65
2023-01-01T20:12:40.891Z,7.10
2023-01-01T20:15:08.484Z,5.78
2023-01-01T20:17:35.158Z,5.05
2023-01-01T20:20:01.822Z,5.28
2023-01-01T20:22:28.615Z,4.50
2023-01-01T20:24:55.306Z,5.07
2023-01-01T20:27:22.001Z,5.45
2023-01-01T20:29:50.176Z,5.05
2023-01-01T20:32:17.267Z,5.60
2023-01-01T20:34:44.009Z,4.78
2023-01-01T20:37:10.690Z,4.95
2023-01-01T20:39:37.386Z,5.13
2023-01-01T20:42:04.511Z,5.20
2023-01-01T20:44:31.269Z,4.88
2023-01-01T20:46:59.331Z,4.47
2023-01-01T20:49:26.040Z,5.07
2023-01-01T20:51:53.433Z,4.18
2023-01-01T20:54:20.407Z,4.65
2023-01-01T20:56:47.288Z,4.78
2023-01-01T20:59:34.145Z,4.47
2023-01-01T21:02:02.414Z,4.43
2023-01-01T21:04:29.216Z,4.78
2023-01-01T21:06:55.876Z,4.60
2023-01-01T21:09:22.537Z,5.03
2023-01-01T21:11:49.256Z,4.68
2023-01-01T21:14:15.971Z,4.28
2023-01-01T21:16:43.924Z,5.15
2023-01-01T21:19:12.244Z,5.28
2023-01-01T21:21:44.213Z,5.20
2023-01-01T21:24:18.665Z,4.70
2023-01-01T21:26:45.401Z,4.88
2023-01-01T21:29:15.192Z,4.88
2023-01-01T21:31:41.907Z,5.10
2023-01-01T21:34:24.387Z,4.88
2023-01-01T21:36:51.098Z,5.03
2023-01-01T21:39:29.476Z,4.82
2023-01-01T21:42:06.175Z,5.95
2023-01-01T21:44:32.923Z,6.10
2023-01-01T21:47:02.021Z,6.70
2023-01-01T21:49:35.696Z,7.20
2023-01-01T21:52:02.865Z,6.75
2023-01-01T21:54:32.706Z,5.85
2023-01-01T21:57:00.878Z,5.10
2023-01-01T21:59:36.597Z,5.22
2023-01-01T22:02:35.015Z,5.13
2023-01-01T22:05:20.272Z,5.15
2023-01-01T22:08:02.621Z,4.32
2023-01-01T22:10:34.209Z,4.20
2023-01-01T22:13:01.492Z,4.47
2023-01-01T22:15:33.141Z,4.70
2023-01-01T22:18:26.291Z,4.22
2023-01-01T22:20:55.325Z,4.47
2023-01-01T22:23:35.073Z,4.47
2023-01-01T22:26:04.777Z,4.97
2023-01-01T22:28:37.595Z,4.68
2023-01-01T22:31:04.375Z,5.20
2023-01-01T22:33:36.074Z,4.60
2023-01-01T22:36:12.523Z,4.40
2023-01-01T22:38:39.558Z,4.70
2023-01-01T22:41:07.929Z,4.22
2023-01-01T22:43:36.571Z,4.43
2023-01-01T22:46:11.306Z,4.50
2023-01-01T22:48:38.750Z,3.97
2023-01-01T22:51:11.375Z,4.05
2023-01-01T22:53:38.034Z,4.53
2023-01-01T22:56:05.271Z,4.28
2023-01-01T22:58:31.942Z,3.85
2023-01-01T23:00:58.663Z,4.65
2023-01-01T23:03:25.441Z,3.92
2023-01-01T23:05:52.643Z,4.20
2023-01-01T23:08:20.920Z,4.13
2023-01-01T23:10:47.743Z,4.93
2023-01-01T23:13:14.430Z,3.80
2023-01-01T23:15:41.133Z,4.53
2023-01-01T23:18:07.823Z,4.47
2023-01-01T23:20:34.630Z,3.95
2023-01-01T23:23:01.491Z,3.47
2023-01-01T23:25:29.616Z,3.65
2023-01-01T23:27:56.409Z,3.47
2023-01-01T23:30:23.107Z,4.15
2023-01-01T23:32:49.979Z,4.18
2023-01-01T23:35:16.940Z,4.15
2023-01-01T23:37:43.646Z,4.70
2023-01-01T23:40:11.490Z,3.53
2023-01-01T23:42:39.565Z,4.40
2023-01-01T23:45:07.138Z,3.63
2023-01-01T23:47:34.084Z,3.40
2023-01-01T23:50:00.826Z,4.32
2023-01-01T23:52:27.947Z,4.30
2023-01-01T23:54:54.604Z,3.22
2023-01-01T23:57:21.273Z,3.40
2023-01-01T23:59:49.288Z,3.13
