createdAt,value
2018-09-04T00:01:40.137Z,15.80
2018-09-04T00:04:07.934Z,15.80
2018-09-04T00:06:35.663Z,15.80
2018-09-04T00:09:03.406Z,15.80
2018-09-04T00:11:31.077Z,15.70
2018-09-04T00:13:58.822Z,15.70
2018-09-04T00:16:26.646Z,15.70
2018-09-04T00:18:54.312Z,15.70
2018-09-04T00:21:21.950Z,15.80
2018-09-04T00:23:49.612Z,15.80
2018-09-04T00:26:17.389Z,15.80
2018-09-04T00:28:45.154Z,15.80
2018-09-04T00:31:12.799Z,15.80
2018-09-04T00:33:40.429Z,15.70
2018-09-04T00:36:08.637Z,15.80
2018-09-04T00:38:36.295Z,15.80
2018-09-04T00:41:04.008Z,15.80
2018-09-04T00:43:31.750Z,15.80
2018-09-04T00:45:59.489Z,15.80
2018-09-04T00:48:27.184Z,15.80
2018-09-04T00:50:54.831Z,15.80
2018-09-04T00:53:22.506Z,15.80
2018-09-04T00:55:50.154Z,15.80
2018-09-04T00:58:17.858Z,15.70
2018-09-04T01:00:47.514Z,15.80
2018-09-04T01:03:15.219Z,15.80
2018-09-04T01:05:43.011Z,15.80
2018-09-04T01:08:10.681Z,15.80
2018-09-04T01:10:38.353Z,15.80
2018-09-04T01:13:05.989Z,15.80
2018-09-04T01:15:33.663Z,15.80
2018-09-04T01:18:01.445Z,15.80
2018-09-04T01:20:29.157Z,15.80
2018-09-04T01:22:56.819Z,15.70
2018-09-04T01:25:24.530Z,15.70
2018-09-04T01:27:52.181Z,15.70
2018-09-04T01:30:19.919Z,15.70
2018-09-04T01:32:47.680Z,15.70
2018-09-04T01:35:15.370Z,15.60
2018-09-04T01:37:42.996Z,15.60
2018-09-04T01:40:10.706Z,15.60
2018-09-04T01:42:38.423Z,15.60
2018-09-04T01:45:06.162Z,15.60
2018-09-04T01:47:33.872Z,15.60
2018-09-04T01:50:01.536Z,15.60
2018-09-04T01:52:29.192Z,15.60
2018-09-04T01:54:56.943Z,15.60
2018-09-04T01:57:24.579Z,15.50
2018-09-04T01:59:52.228Z,15.50
2018-09-04T02:02:20.009Z,15.50
2018-09-04T02:04:47.694Z,15.50
2018-09-04T02:07:15.339Z,15.50
2018-09-04T02:09:43.056Z,15.50
2018-09-04T02:12:10.793Z,15.50
2018-09-04T02:14:38.454Z,15.50
2018-09-04T02:17:06.193Z,15.50
2018-09-04T02:19:33.854Z,15.50
2018-09-04T02:22:01.557Z,15.40
2018-09-04T02:24:29.153Z,15.40
2018-09-04T02:26:56.838Z,15.30
2018-09-04T02:29:24.588Z,15.30
2018-09-04T02:31:52.210Z,15.30
2018-09-04T02:34:19.903Z,15.30
2018-09-04T02:36:47.611Z,15.30
2018-09-04T02:39:15.255Z,15.40
2018-09-04T02:41:42.922Z,15.40
2018-09-04T02:44:10.650Z,15.40
2018-09-04T02:46:38.583Z,15.40
2018-09-04T02:49:06.749Z,15.40
2018-09-04T02:51:34.507Z,15.40
2018-09-04T02:54:02.125Z,15.50
2018-09-04T02:56:29.816Z,15.40
2018-09-04T02:58:57.430Z,15.40
2018-09-04T03:01:25.084Z,15.40
2018-09-04T03:03:52.798Z,15.50
2018-09-04T03:06:20.466Z,15.50
2018-09-04T03:08:48.165Z,15.50
2018-09-04T03:11:15.839Z,15.40
2018-09-04T03:13:43.622Z,15.40
2018-09-04T03:16:11.242Z,15.30
2018-09-04T03:18:38.977Z,15.40
2018-09-04T03:21:06.652Z,15.30
2018-09-04T03:23:34.322Z,15.40
2018-09-04T03:26:01.991Z,15.30
2018-09-04T03:28:29.658Z,15.40
2018-09-04T03:30:57.279Z,15.30
2018-09-04T03:33:24.908Z,15.30
2018-09-04T03:35:52.600Z,15.30
2018-09-04T03:38:20.234Z,15.30
2018-09-04T03:40:47.941Z,15.30
2018-09-04T03:43:15.676Z,15.30
2018-09-04T03:45:43.367Z,15.30
2018-09-04T03:48:11.120Z,15.30
2018-09-04T03:50:39.714Z,15.20
2018-09-04T03:53:07.446Z,15.30
2018-09-04T03:55:35.133Z,15.20
2018-09-04T03:58:02.825Z,15.20
2018-09-04T04:00:30.456Z,15.20
2018-09-04T04:02:58.086Z,15.20
2018-09-04T04:05:25.702Z,15.20
2018-09-04T04:07:53.413Z,15.20
2018-09-04T04:10:27.042Z,15.20
2018-09-04T04:12:54.718Z,15.10
2018-09-04T04:15:22.333Z,15.10
2018-09-04T04:17:49.952Z,15.00
2018-09-04T04:20:17.695Z,15.00
2018-09-04T04:22:45.690Z,15.00
2018-09-04T04:25:13.348Z,15.00
2018-09-04T04:27:40.974Z,15.00
2018-09-04T04:30:08.710Z,15.00
2018-09-04T04:32:36.519Z,15.00
2018-09-04T04:35:06.541Z,14.90
2018-09-04T04:52:25.609Z,14.80
2018-09-04T04:54:53.341Z,14.70
2018-09-04T04:57:21.033Z,14.80
2018-09-04T04:59:48.707Z,14.80
2018-09-04T05:02:16.380Z,14.80
2018-09-04T05:04:44.094Z,14.90
2018-09-04T05:07:11.765Z,14.80
2018-09-04T05:09:39.442Z,14.90
2018-09-04T05:12:08.219Z,14.90
2018-09-04T05:14:35.919Z,14.90
2018-09-04T05:17:03.782Z,15.00
2018-09-04T05:19:31.686Z,14.90
2018-09-04T05:21:59.430Z,15.00
2018-09-04T05:24:27.169Z,15.00
2018-09-04T05:26:54.933Z,15.00
2018-09-04T05:29:28.128Z,15.00
2018-09-04T05:32:01.859Z,15.00
2018-09-04T05:34:29.581Z,15.00
2018-09-04T05:36:57.331Z,15.10
2018-09-04T05:39:25.036Z,15.00
2018-09-04T05:41:52.706Z,15.10
2018-09-04T05:44:20.382Z,15.20
2018-09-04T05:46:50.268Z,15.20
2018-09-04T05:49:21.413Z,15.20
2018-09-04T05:51:49.115Z,15.10
2018-09-04T05:54:16.881Z,15.20
2018-09-04T05:56:44.617Z,15.20
2018-09-04T05:59:12.293Z,15.20
2018-09-04T06:01:39.968Z,15.20
2018-09-04T06:04:07.718Z,15.20
2018-09-04T06:06:35.484Z,15.30
2018-09-04T06:09:03.151Z,15.30
2018-09-04T06:11:34.155Z,15.30
2018-09-04T06:14:01.812Z,15.30
2018-09-04T06:16:29.466Z,15.30
2018-09-04T06:18:57.200Z,15.40
2018-09-04T06:21:24.890Z,15.40
2018-09-04T06:23:52.553Z,15.40
2018-09-04T06:26:20.354Z,15.40
2018-09-04T06:28:49.241Z,15.50
2018-09-04T06:31:16.972Z,15.50
2018-09-04T06:33:44.614Z,15.50
2018-09-04T06:36:12.732Z,15.60
2018-09-04T06:38:40.473Z,15.60
2018-09-04T06:41:08.124Z,15.60
2018-09-04T06:43:36.822Z,15.70
2018-09-04T06:46:04.582Z,15.70
2018-09-04T06:48:32.321Z,15.70
2018-09-04T06:51:00.045Z,15.80
2018-09-04T06:53:27.681Z,15.80
2018-09-04T06:55:55.427Z,15.90
2018-09-04T06:58:23.121Z,15.90
2018-09-04T07:00:50.879Z,15.90
2018-09-04T07:03:24.207Z,16.00
2018-09-04T07:05:51.981Z,16.00
2018-09-04T07:08:19.585Z,16.00
2018-09-04T07:10:47.294Z,16.00
2018-09-04T07:13:15.259Z,16.00
2018-09-04T07:15:42.917Z,16.10
2018-09-04T07:18:20.718Z,16.20
2018-09-04T07:20:48.668Z,16.20
2018-09-04T07:23:16.470Z,16.20
2018-09-04T07:25:44.159Z,16.30
2018-09-04T07:28:11.877Z,16.30
2018-09-04T07:30:39.561Z,16.40
2018-09-04T07:33:07.244Z,16.40
2018-09-04T07:35:34.897Z,16.40
2018-09-04T07:38:03.249Z,16.40
2018-09-04T07:40:30.991Z,16.50
2018-09-04T07:42:58.659Z,16.50
2018-09-04T07:45:26.358Z,16.60
2018-09-04T07:47:54.071Z,16.60
2018-09-04T07:50:21.847Z,16.70
2018-09-04T07:52:49.498Z,16.70
2018-09-04T07:55:17.171Z,16.80
2018-09-04T07:57:45.062Z,16.80
2018-09-04T08:00:13.381Z,16.80
2018-09-04T08:02:41.010Z,16.70
2018-09-04T08:05:08.702Z,16.70
2018-09-04T08:07:36.542Z,16.70
2018-09-04T08:10:04.427Z,16.70
2018-09-04T08:12:32.397Z,16.70
2018-09-04T08:15:00.419Z,16.70
2018-09-04T08:17:29.062Z,16.70
2018-09-04T08:19:57.068Z,16.70
2018-09-04T08:22:24.934Z,16.70
2018-09-04T08:24:52.907Z,16.70
2018-09-04T08:27:20.672Z,16.70
2018-09-04T08:29:48.517Z,16.70
2018-09-04T08:32:16.544Z,16.80
2018-09-04T08:34:46.747Z,17.00
2018-09-04T08:37:14.759Z,17.10
2018-09-04T08:39:42.890Z,17.10
2018-09-04T08:42:10.897Z,17.30
2018-09-04T08:44:38.907Z,17.40
2018-09-04T08:47:06.829Z,17.50
2018-09-04T08:49:34.759Z,17.60
2018-09-04T08:52:04.252Z,17.70
2018-09-04T08:54:32.900Z,17.90
2018-09-04T08:57:01.288Z,18.00
2018-09-04T08:59:30.448Z,18.20
2018-09-04T09:01:58.249Z,18.20
2018-09-04T09:04:25.940Z,18.40
2018-09-04T09:06:53.639Z,18.40
2018-09-04T09:09:21.355Z,18.50
2018-09-04T09:11:49.003Z,18.60
2018-09-04T09:14:16.779Z,18.70
2018-09-04T09:16:44.657Z,18.80
2018-09-04T09:19:12.399Z,18.80
2018-09-04T09:21:40.213Z,18.80
2018-09-04T09:24:07.968Z,18.90
2018-09-04T09:26:35.658Z,19.00
2018-09-04T09:29:03.298Z,19.10
2018-09-04T09:31:31.037Z,19.30
2018-09-04T09:33:58.650Z,19.30
2018-09-04T09:36:26.321Z,19.70
2018-09-04T09:38:54.615Z,20.20
2018-09-04T09:41:22.306Z,20.80
2018-09-04T09:43:53.654Z,21.20
2018-09-04T09:46:21.355Z,21.70
2018-09-04T09:48:48.963Z,22.00
2018-09-04T09:51:16.580Z,22.10
2018-09-04T09:53:44.258Z,22.40
2018-09-04T09:56:12.063Z,22.50
2018-09-04T09:58:40.334Z,22.60
2018-09-04T10:01:13.265Z,22.90
2018-09-04T10:03:46.393Z,23.00
2018-09-04T10:06:16.461Z,23.10
2018-09-04T10:08:44.115Z,23.20
2018-09-04T10:11:11.773Z,23.30
2018-09-04T10:13:39.504Z,23.60
2018-09-04T10:16:08.247Z,23.90
2018-09-04T10:18:35.976Z,24.20
2018-09-04T10:21:03.686Z,24.30
2018-09-04T10:23:31.417Z,24.60
2018-09-04T10:25:59.376Z,24.80
2018-09-04T10:28:27.162Z,25.00
2018-09-04T10:30:54.869Z,25.30
2018-09-04T10:33:22.597Z,25.60
2018-09-04T10:35:50.267Z,25.70
2018-09-04T10:38:17.720Z,25.70
2018-09-04T10:40:46.293Z,25.80
2018-09-04T10:43:13.785Z,25.90
2018-09-04T10:45:46.580Z,25.80
2018-09-04T10:48:15.072Z,25.90
2018-09-04T10:50:42.502Z,26.00
2018-09-04T10:53:09.976Z,26.00
2018-09-04T10:55:37.594Z,26.00
2018-09-04T10:58:05.634Z,26.00
2018-09-04T11:00:33.148Z,26.30
2018-09-04T11:03:00.725Z,26.30
2018-09-04T11:05:28.169Z,26.40
2018-09-04T11:07:55.605Z,26.30
2018-09-04T11:10:23.059Z,26.60
2018-09-04T11:12:50.648Z,26.80
2018-09-04T11:15:18.110Z,26.80
2018-09-04T11:17:45.530Z,27.10
2018-09-04T11:20:14.032Z,27.10
2018-09-04T11:22:41.519Z,27.20
2018-09-04T11:25:08.988Z,27.20
2018-09-04T11:27:36.566Z,27.30
2018-09-04T11:30:04.485Z,27.40
2018-09-04T11:32:31.925Z,27.40
2018-09-04T11:34:59.396Z,27.30
2018-09-04T11:37:26.841Z,27.40
2018-09-04T11:39:54.735Z,27.50
2018-09-04T11:42:22.447Z,27.60
2018-09-04T11:44:50.130Z,27.50
2018-09-04T11:47:17.920Z,27.20
2018-09-04T11:49:45.612Z,27.20
2018-09-04T11:52:13.380Z,27.20
2018-09-04T11:54:41.036Z,27.30
2018-09-04T11:57:08.658Z,27.30
2018-09-04T11:59:39.682Z,27.40
2018-09-04T12:02:10.309Z,27.30
2018-09-04T12:04:37.899Z,27.60
2018-09-04T12:07:05.545Z,27.60
2018-09-04T12:09:33.190Z,28.10
2018-09-04T12:12:00.847Z,28.30
2018-09-04T12:14:33.867Z,28.30
2018-09-04T12:17:01.641Z,28.30
2018-09-04T12:19:33.860Z,28.40
2018-09-04T12:22:01.480Z,28.50
2018-09-04T12:24:29.101Z,28.60
2018-09-04T12:26:56.701Z,28.70
2018-09-04T12:29:24.353Z,28.80
2018-09-04T12:31:51.962Z,28.80
2018-09-04T12:34:20.615Z,28.80
2018-09-04T12:36:48.217Z,29.00
2018-09-04T12:39:15.852Z,28.80
2018-09-04T12:41:43.496Z,28.60
2018-09-04T12:44:11.292Z,28.50
2018-09-04T12:46:38.952Z,28.10
2018-09-04T12:49:06.624Z,27.90
2018-09-04T12:51:34.249Z,27.50
2018-09-04T12:54:01.893Z,27.30
2018-09-04T12:56:29.567Z,27.00
2018-09-04T12:58:57.247Z,26.70
2018-09-04T13:01:24.885Z,26.50
2018-09-04T13:03:52.490Z,26.40
2018-09-04T13:06:26.281Z,26.10
2018-09-04T13:08:53.918Z,25.90
2018-09-04T13:11:21.546Z,25.80
2018-09-04T13:13:49.166Z,25.70
2018-09-04T13:16:16.866Z,25.60
2018-09-04T13:18:44.593Z,25.50
2018-09-04T13:21:20.487Z,25.30
2018-09-04T13:23:48.123Z,25.20
2018-09-04T13:26:15.724Z,25.10
2018-09-04T13:28:43.404Z,24.90
2018-09-04T13:31:11.158Z,24.70
2018-09-04T13:33:38.817Z,24.40
2018-09-04T13:36:06.479Z,24.30
2018-09-04T13:38:46.011Z,24.20
2018-09-04T13:41:13.652Z,24.10
2018-09-04T13:43:41.240Z,23.90
2018-09-04T13:46:08.927Z,23.90
2018-09-04T13:48:36.580Z,23.70
2018-09-04T13:51:04.200Z,23.50
2018-09-04T13:53:31.879Z,23.50
2018-09-04T13:55:59.922Z,23.50
2018-09-04T13:58:27.517Z,23.50
2018-09-04T14:00:55.546Z,23.40
2018-09-04T14:03:23.289Z,23.30
2018-09-04T14:05:50.969Z,23.30
2018-09-04T14:08:19.144Z,23.20
2018-09-04T14:10:46.834Z,23.20
2018-09-04T14:13:14.786Z,23.30
2018-09-04T14:15:46.231Z,23.30
2018-09-04T14:18:14.426Z,23.40
2018-09-04T14:20:42.052Z,23.40
2018-09-04T14:23:10.045Z,23.40
2018-09-04T14:25:44.010Z,23.50
2018-09-04T14:28:40.966Z,23.40
2018-09-04T14:30:43.018Z,23.20
2018-09-04T14:33:10.694Z,23.20
2018-09-04T14:35:38.343Z,23.20
2018-09-04T14:38:05.966Z,23.20
2018-09-04T14:40:33.689Z,23.20
2018-09-04T14:43:01.446Z,23.30
2018-09-04T14:45:29.071Z,23.20
2018-09-04T14:47:56.765Z,23.20
2018-09-04T14:50:24.325Z,23.10
2018-09-04T14:52:51.951Z,23.00
2018-09-04T14:55:19.600Z,22.90
2018-09-04T14:57:47.350Z,22.80
2018-09-04T15:00:14.929Z,22.80
2018-09-04T15:02:42.589Z,22.80
2018-09-04T15:05:10.249Z,22.80
2018-09-04T15:07:37.886Z,22.80
2018-09-04T15:10:06.015Z,22.60
2018-09-04T15:12:33.701Z,22.50
2018-09-04T15:15:01.391Z,22.50
2018-09-04T15:17:29.011Z,22.40
2018-09-04T15:19:56.609Z,22.40
2018-09-04T15:22:29.268Z,22.40
2018-09-04T15:24:56.929Z,22.30
2018-09-04T15:27:24.618Z,22.30
2018-09-04T15:29:52.263Z,22.30
2018-09-04T15:32:19.996Z,22.30
2018-09-04T15:34:47.614Z,22.20
2018-09-04T15:37:15.258Z,22.20
2018-09-04T15:39:42.940Z,22.20
2018-09-04T15:42:10.834Z,22.20
2018-09-04T15:44:38.778Z,22.20
2018-09-04T15:47:06.558Z,22.10
2018-09-04T15:49:40.484Z,22.10
2018-09-04T15:52:08.203Z,22.10
2018-09-04T15:54:36.050Z,22.20
2018-09-04T15:57:03.954Z,22.10
2018-09-04T15:59:31.733Z,22.00
2018-09-04T16:01:59.854Z,22.00
2018-09-04T16:04:27.782Z,21.90
2018-09-04T16:06:55.736Z,21.90
2018-09-04T16:09:23.849Z,21.80
2018-09-04T16:11:51.733Z,21.80
2018-09-04T16:14:19.741Z,21.80
2018-09-04T16:16:47.734Z,21.80
2018-09-04T16:19:15.702Z,21.80
2018-09-04T16:21:43.626Z,21.80
2018-09-04T16:24:11.370Z,21.70
2018-09-04T16:26:39.496Z,21.70
2018-09-04T16:29:07.254Z,21.70
2018-09-04T16:31:36.012Z,21.70
2018-09-04T16:34:04.819Z,21.80
2018-09-04T16:36:32.686Z,21.80
2018-09-04T16:39:00.618Z,21.80
2018-09-04T16:41:28.619Z,21.70
2018-09-04T16:43:56.188Z,21.70
2018-09-04T16:46:23.936Z,21.70
2018-09-04T22:37:21.692Z,18.00
2018-09-04T22:39:49.292Z,18.10
2018-09-04T22:42:18.381Z,18.00
2018-09-04T22:44:48.264Z,17.90
2018-09-04T22:47:17.463Z,17.90
2018-09-04T22:49:50.829Z,17.80
2018-09-04T22:52:24.803Z,17.80
2018-09-04T22:54:56.446Z,17.80
2018-09-04T22:57:24.438Z,17.80
2018-09-04T22:59:52.489Z,17.70
2018-09-04T23:02:20.456Z,17.70
2018-09-04T23:04:49.090Z,17.70
2018-09-04T23:07:17.693Z,17.70
2018-09-04T23:09:45.640Z,17.70
2018-09-04T23:12:14.137Z,17.60
2018-09-04T23:14:42.401Z,17.50
2018-09-04T23:17:10.723Z,17.50
2018-09-04T23:19:39.010Z,17.40
2018-09-04T23:22:06.907Z,17.40
2018-09-04T23:24:36.002Z,17.30
2018-09-04T23:27:04.314Z,17.20
2018-09-04T23:29:32.360Z,17.20
2018-09-04T23:32:00.346Z,17.10
2018-09-04T23:34:28.210Z,17.10
2018-09-04T23:36:56.112Z,17.10
2018-09-04T23:42:22.289Z,16.90
2018-09-04T23:44:49.945Z,16.80
2018-09-04T23:47:17.791Z,16.70
2018-09-04T23:49:45.595Z,16.70
2018-09-04T23:52:13.513Z,16.60
2018-09-04T23:54:41.357Z,16.50
2018-09-04T23:57:09.558Z,16.50
2018-09-04T23:59:37.380Z,16.40
