createdAt,value
2023-04-18T00:01:56.207Z,2.33
2023-04-18T00:04:25.439Z,1.90
2023-04-18T00:06:53.746Z,1.92
2023-04-18T00:09:21.890Z,2.08
2023-04-18T00:11:49.974Z,1.60
2023-04-18T00:14:18.958Z,1.70
2023-04-18T00:16:48.585Z,1.63
2023-04-18T00:19:16.729Z,1.70
2023-04-18T00:21:44.991Z,1.90
2023-04-18T00:24:13.619Z,1.88
2023-04-18T00:26:41.927Z,1.90
2023-04-18T00:29:10.038Z,1.80
2023-04-18T00:31:38.124Z,1.50
2023-04-18T00:34:07.684Z,1.65
2023-04-18T00:36:35.852Z,1.90
2023-04-18T00:39:03.974Z,1.80
2023-04-18T00:41:32.080Z,1.50
2023-04-18T00:44:00.200Z,1.90
2023-04-18T00:46:28.336Z,1.90
2023-04-18T00:48:56.672Z,1.50
2023-04-18T00:51:26.300Z,1.60
2023-04-18T00:53:55.509Z,1.70
2023-04-18T00:56:25.859Z,1.83
2023-04-18T00:58:54.216Z,1.63
2023-04-18T01:01:22.385Z,1.90
2023-04-18T01:03:50.684Z,1.85
2023-04-18T01:06:19.356Z,1.58
2023-04-18T01:08:48.921Z,1.80
2023-04-18T01:11:16.999Z,1.95
2023-04-18T01:13:58.924Z,1.70
2023-04-18T01:16:27.120Z,1.90
2023-04-18T01:18:55.496Z,1.80
2023-04-18T01:21:23.616Z,2.00
2023-04-18T01:23:54.557Z,1.70
2023-04-18T01:26:24.135Z,1.50
2023-04-18T01:28:52.228Z,1.52
2023-04-18T01:31:20.372Z,1.50
2023-04-18T01:33:48.505Z,1.20
2023-04-18T01:36:16.592Z,1.48
2023-04-18T01:38:44.704Z,1.42
2023-04-18T01:41:12.794Z,1.70
2023-04-18T01:43:42.280Z,1.70
2023-04-18T01:46:10.473Z,1.60
2023-04-18T01:48:38.683Z,1.40
2023-04-18T01:51:07.119Z,1.35
2023-04-18T01:53:35.255Z,1.58
2023-04-18T01:56:03.356Z,1.55
2023-04-18T01:58:31.475Z,1.55
2023-04-18T02:01:01.015Z,1.48
2023-04-18T02:03:29.416Z,1.30
2023-04-18T02:05:57.656Z,1.30
2023-04-18T02:08:25.758Z,1.52
2023-04-18T02:10:53.878Z,1.40
2023-04-18T02:13:21.990Z,1.50
2023-04-18T02:15:50.197Z,1.38
2023-04-18T02:18:19.677Z,1.38
2023-04-18T02:20:47.733Z,1.30
2023-04-18T02:23:15.868Z,1.52
2023-04-18T02:25:43.983Z,1.38
2023-04-18T02:28:12.079Z,1.48
2023-04-18T02:30:40.164Z,1.73
2023-04-18T02:33:08.364Z,1.40
2023-04-18T02:35:39.158Z,1.73
2023-04-18T02:38:07.322Z,1.63
2023-04-18T02:40:35.406Z,1.20
2023-04-18T02:43:03.568Z,1.67
2023-04-18T02:45:32.762Z,1.35
2023-04-18T02:48:01.016Z,1.55
2023-04-18T02:50:29.544Z,1.15
2023-04-18T02:52:59.033Z,1.55
2023-04-18T02:55:27.142Z,1.58
2023-04-18T02:57:55.980Z,1.40
2023-04-18T03:00:24.486Z,1.30
2023-04-18T03:02:53.170Z,1.48
2023-04-18T03:05:23.048Z,1.20
2023-04-18T03:07:51.130Z,1.23
2023-04-18T03:10:20.775Z,1.23
2023-04-18T03:12:48.856Z,1.05
2023-04-18T03:15:16.968Z,1.40
2023-04-18T03:17:45.123Z,1.25
2023-04-18T03:20:13.391Z,1.35
2023-04-18T03:22:41.482Z,1.30
2023-04-18T03:25:10.551Z,1.30
2023-04-18T03:27:40.005Z,1.17
2023-04-18T03:30:09.375Z,1.10
2023-04-18T03:32:38.609Z,1.30
2023-04-18T03:35:07.202Z,1.35
2023-04-18T03:37:35.298Z,1.30
2023-04-18T03:40:05.371Z,1.40
2023-04-18T03:42:33.470Z,1.30
2023-04-18T03:45:03.002Z,1.17
2023-04-18T03:47:32.132Z,1.02
2023-04-18T03:50:00.301Z,1.50
2023-04-18T03:52:29.857Z,1.17
2023-04-18T03:54:58.138Z,1.20
2023-04-18T03:57:26.302Z,1.30
2023-04-18T03:59:54.397Z,1.25
2023-04-18T04:02:23.968Z,1.13
2023-04-18T04:04:52.703Z,1.20
2023-04-18T04:07:20.954Z,1.30
2023-04-18T04:09:49.301Z,1.50
2023-04-18T04:12:17.482Z,1.40
2023-04-18T04:14:45.625Z,1.23
2023-04-18T04:17:13.721Z,1.30
2023-04-18T04:19:43.196Z,1.38
2023-04-18T04:22:11.818Z,2.00
2023-04-18T04:24:40.516Z,1.48
2023-04-18T04:27:08.621Z,1.40
2023-04-18T04:29:38.696Z,1.35
2023-04-18T04:32:07.094Z,1.20
2023-04-18T04:34:35.821Z,1.40
2023-04-18T04:37:05.358Z,1.20
2023-04-18T04:39:33.453Z,1.10
2023-04-18T04:42:03.926Z,1.42
2023-04-18T04:44:32.167Z,1.40
2023-04-18T04:47:00.299Z,1.45
2023-04-18T04:49:28.387Z,1.05
2023-04-18T04:51:56.453Z,1.60
2023-04-18T04:54:25.996Z,1.42
2023-04-18T04:56:54.116Z,1.30
2023-04-18T04:59:22.240Z,1.10
2023-04-18T05:01:50.547Z,1.20
2023-04-18T05:04:19.033Z,1.40
2023-04-18T05:06:47.509Z,1.40
2023-04-18T05:09:15.595Z,1.30
2023-04-18T05:11:45.058Z,2.63
2023-04-18T05:14:13.484Z,2.03
2023-04-18T05:16:41.879Z,2.00
2023-04-18T05:19:10.010Z,1.33
2023-04-18T05:21:38.243Z,1.65
2023-04-18T05:24:06.373Z,1.48
2023-04-18T05:26:34.494Z,2.08
2023-04-18T05:29:03.988Z,1.73
2023-04-18T05:31:32.361Z,1.70
2023-04-18T05:34:00.667Z,1.75
2023-04-18T05:36:28.796Z,2.30
2023-04-18T05:38:56.916Z,1.73
2023-04-18T05:41:25.004Z,2.08
2023-04-18T05:44:02.269Z,1.80
2023-04-18T05:46:34.268Z,2.53
2023-04-18T05:49:02.477Z,1.73
2023-04-18T05:51:31.352Z,1.92
2023-04-18T05:53:59.478Z,1.92
2023-04-18T05:56:27.606Z,2.08
2023-04-18T05:58:55.990Z,2.03
2023-04-18T06:01:24.078Z,2.38
2023-04-18T06:03:53.658Z,2.08
2023-04-18T06:08:49.995Z,2.08
2023-04-18T06:11:20.145Z,2.05
2023-04-18T06:13:48.501Z,2.40
2023-04-18T06:16:16.723Z,2.22
2023-04-18T06:18:44.944Z,2.28
2023-04-18T06:21:14.546Z,2.70
2023-04-18T06:23:42.788Z,2.78
2023-04-18T06:26:11.178Z,2.30
2023-04-18T06:28:39.454Z,2.22
2023-04-18T06:31:08.580Z,2.60
2023-04-18T06:33:37.881Z,2.75
2023-04-18T06:36:07.284Z,2.72
2023-04-18T06:38:36.820Z,2.72
2023-04-18T06:41:05.163Z,2.50
2023-04-18T06:43:33.262Z,2.45
2023-04-18T06:46:01.461Z,2.88
2023-04-18T06:48:29.610Z,2.78
2023-04-18T06:50:57.722Z,2.53
2023-04-18T06:53:25.900Z,2.28
2023-04-18T06:55:55.387Z,2.63
2023-04-18T06:58:26.534Z,3.10
2023-04-18T07:00:54.631Z,2.63
2023-04-18T07:03:23.012Z,2.85
2023-04-18T07:05:51.521Z,2.83
2023-04-18T07:08:19.625Z,3.08
2023-04-18T07:10:47.734Z,2.78
2023-04-18T07:13:17.262Z,2.70
2023-04-18T07:15:45.369Z,3.13
2023-04-18T07:18:18.034Z,2.97
2023-04-18T07:20:51.618Z,4.50
2023-04-18T07:23:19.786Z,3.80
2023-04-18T07:25:47.920Z,3.28
2023-04-18T07:28:17.640Z,3.50
2023-04-18T07:30:46.124Z,2.95
2023-04-18T07:33:14.261Z,3.28
2023-04-18T07:35:42.994Z,2.75
2023-04-18T07:38:11.762Z,2.90
2023-04-18T07:40:39.924Z,2.80
2023-04-18T07:43:08.013Z,3.33
2023-04-18T07:45:38.466Z,2.80
2023-04-18T07:48:07.563Z,2.53
2023-04-18T07:50:35.692Z,2.90
2023-04-18T07:53:03.849Z,2.80
2023-04-18T07:55:31.937Z,2.55
2023-04-18T07:58:00.082Z,2.80
2023-04-18T08:00:28.769Z,2.30
2023-04-18T08:02:58.362Z,2.50
2023-04-18T08:05:26.681Z,2.30
2023-04-18T08:07:54.901Z,2.70
2023-04-18T08:10:23.922Z,2.58
2023-04-18T08:12:52.225Z,2.65
2023-04-18T08:15:20.467Z,2.50
2023-04-18T08:17:49.198Z,2.35
2023-04-18T08:20:18.827Z,2.40
2023-04-18T08:23:04.199Z,2.70
2023-04-18T08:25:36.308Z,2.42
2023-04-18T08:30:33.087Z,2.42
2023-04-18T08:33:01.736Z,2.67
2023-04-18T08:35:31.350Z,2.40
2023-04-18T08:37:59.493Z,2.20
2023-04-18T08:40:27.677Z,2.53
2023-04-18T08:42:58.411Z,2.30
2023-04-18T08:45:27.109Z,2.28
2023-04-18T08:47:56.123Z,2.50
2023-04-18T08:50:24.442Z,2.43
2023-04-18T08:52:56.116Z,2.15
2023-04-18T08:55:24.421Z,2.30
2023-04-18T08:57:55.288Z,2.60
2023-04-18T09:00:23.877Z,2.35
2023-04-18T09:02:56.666Z,2.40
2023-04-18T09:05:26.878Z,2.55
2023-04-18T09:07:57.481Z,2.20
2023-04-18T09:10:31.003Z,2.17
2023-04-18T09:13:01.045Z,2.40
2023-04-18T09:15:29.875Z,2.83
2023-04-18T09:17:59.646Z,2.50
2023-04-18T09:20:34.597Z,2.25
2023-04-18T09:23:05.566Z,2.10
2023-04-18T09:25:36.299Z,2.30
2023-04-18T09:28:06.180Z,2.08
2023-04-18T09:30:38.063Z,2.30
2023-04-18T09:33:09.491Z,2.40
2023-04-18T09:35:38.625Z,2.38
2023-04-18T09:38:09.331Z,2.25
2023-04-18T09:40:37.800Z,2.22
2023-04-18T09:43:19.822Z,2.40
2023-04-18T09:45:49.640Z,2.42
2023-04-18T09:48:17.832Z,2.13
2023-04-18T09:50:47.245Z,2.10
2023-04-18T09:53:21.041Z,2.30
2023-04-18T09:55:52.549Z,2.13
2023-04-18T09:58:23.283Z,2.63
2023-04-18T10:00:52.471Z,2.22
2023-04-18T10:03:21.396Z,2.10
2023-04-18T10:05:50.219Z,2.17
2023-04-18T10:08:19.995Z,2.10
2023-04-18T10:13:16.324Z,2.00
2023-04-18T10:15:45.654Z,2.13
2023-04-18T10:18:16.981Z,1.90
2023-04-18T10:20:45.592Z,2.13
2023-04-18T10:23:37.885Z,1.95
2023-04-18T10:26:06.986Z,2.10
2023-04-18T10:28:56.717Z,1.60
2023-04-18T10:31:27.030Z,2.08
2023-04-18T10:34:04.697Z,2.08
2023-04-18T10:36:34.130Z,2.10
2023-04-18T10:39:21.410Z,1.98
2023-04-18T10:41:51.554Z,1.88
2023-04-18T10:44:23.855Z,2.30
2023-04-18T10:47:32.085Z,2.05
2023-04-18T10:50:06.297Z,2.30
2023-04-18T10:52:35.006Z,2.22
2023-04-18T10:55:27.265Z,1.88
2023-04-18T10:57:57.498Z,2.08
2023-04-18T11:00:26.770Z,2.10
2023-04-18T11:02:57.835Z,1.92
2023-04-18T11:05:27.826Z,1.83
2023-04-18T11:07:56.318Z,2.30
2023-04-18T11:10:27.410Z,1.67
2023-04-18T11:12:56.192Z,1.75
2023-04-18T11:15:26.847Z,1.93
2023-04-18T11:18:00.842Z,1.98
2023-04-18T11:20:30.104Z,2.08
2023-04-18T11:22:59.395Z,1.90
2023-04-18T11:25:31.911Z,1.92
2023-04-18T11:28:01.304Z,1.90
2023-04-18T11:30:36.758Z,1.70
2023-04-18T11:33:07.557Z,1.70
2023-04-18T11:35:38.993Z,1.80
2023-04-18T11:38:07.183Z,1.80
2023-04-18T11:40:37.208Z,1.50
2023-04-18T11:43:08.829Z,2.00
2023-04-18T11:45:37.039Z,1.45
2023-04-18T11:48:06.076Z,1.70
2023-04-18T11:50:38.202Z,1.52
2023-04-18T11:53:07.528Z,1.80
2023-04-18T11:55:37.200Z,1.98
2023-04-18T11:58:06.084Z,1.80
2023-04-18T12:00:37.252Z,1.42
2023-04-18T12:03:06.893Z,1.75
2023-04-18T12:05:37.005Z,1.50
2023-04-18T12:08:09.991Z,1.67
2023-04-18T12:10:46.306Z,1.40
2023-04-18T12:13:14.553Z,1.30
2023-04-18T12:15:45.445Z,1.50
2023-04-18T12:18:15.729Z,1.60
2023-04-18T12:20:50.054Z,1.40
2023-04-18T12:23:31.529Z,1.10
2023-04-18T12:26:05.722Z,1.23
2023-04-18T12:28:34.812Z,1.08
2023-04-18T12:33:31.947Z,1.10
2023-04-18T12:36:00.624Z,1.23
2023-04-18T12:38:28.878Z,1.15
2023-04-18T12:40:57.024Z,1.00
2023-04-18T12:43:26.731Z,1.20
2023-04-18T12:45:54.998Z,1.17
2023-04-18T12:48:23.123Z,1.27
2023-04-18T12:50:51.256Z,1.10
2023-04-18T12:53:19.369Z,1.10
2023-04-18T12:55:47.818Z,1.00
2023-04-18T12:58:18.707Z,1.10
2023-04-18T13:00:48.400Z,0.93
2023-04-18T13:03:16.842Z,1.00
2023-04-18T13:05:45.179Z,0.98
2023-04-18T13:08:17.732Z,0.98
2023-04-18T13:10:47.599Z,1.00
2023-04-18T13:13:16.017Z,1.00
2023-04-18T13:15:44.342Z,1.02
2023-04-18T13:18:13.828Z,0.98
2023-04-18T13:20:41.969Z,1.15
2023-04-18T13:23:10.083Z,0.73
2023-04-18T13:25:38.320Z,0.80
2023-04-18T13:28:06.621Z,0.80
2023-04-18T13:30:35.882Z,1.20
2023-04-18T13:33:04.204Z,0.80
2023-04-18T13:35:33.788Z,1.10
2023-04-18T13:38:01.877Z,0.98
2023-04-18T13:40:30.052Z,0.70
2023-04-18T13:42:58.130Z,0.82
2023-04-18T13:45:26.277Z,0.80
2023-04-18T13:47:54.459Z,1.00
2023-04-18T13:50:23.223Z,1.10
2023-04-18T13:52:54.561Z,0.80
2023-04-18T13:55:22.848Z,0.75
2023-04-18T13:57:51.067Z,0.73
2023-04-18T14:00:20.165Z,0.80
2023-04-18T14:02:48.502Z,0.77
2023-04-18T14:05:16.844Z,0.93
2023-04-18T14:07:44.924Z,0.90
2023-04-18T14:10:14.518Z,0.70
2023-04-18T14:12:42.934Z,0.85
2023-04-18T14:15:11.994Z,0.80
2023-04-18T14:17:40.248Z,0.80
2023-04-18T14:20:09.434Z,0.80
2023-04-18T14:22:37.590Z,0.70
2023-04-18T14:25:06.502Z,0.80
2023-04-18T14:27:35.965Z,0.90
2023-04-18T14:30:04.227Z,0.90
2023-04-18T14:32:32.328Z,0.70
2023-04-18T14:35:00.467Z,2.90
2023-04-18T14:37:28.569Z,2.15
2023-04-18T14:39:56.699Z,1.85
2023-04-18T14:42:24.785Z,1.75
2023-04-18T14:44:54.354Z,1.83
2023-04-18T14:47:24.231Z,1.70
2023-04-18T14:49:52.613Z,1.80
2023-04-18T14:52:20.722Z,1.70
2023-04-18T14:54:48.917Z,2.10
2023-04-18T14:57:17.028Z,1.75
2023-04-18T14:59:45.157Z,2.15
2023-04-18T15:02:14.716Z,1.80
2023-04-18T15:04:43.234Z,2.10
2023-04-18T15:07:11.441Z,1.90
2023-04-18T15:09:39.779Z,2.22
2023-04-18T15:12:08.293Z,2.30
2023-04-18T15:17:06.178Z,1.93
2023-04-18T15:19:35.755Z,2.15
2023-04-18T15:22:04.057Z,1.95
2023-04-18T15:24:32.170Z,2.17
2023-04-18T15:27:00.310Z,2.20
2023-04-18T15:29:29.102Z,2.13
2023-04-18T15:31:58.001Z,1.90
2023-04-18T15:34:26.375Z,2.03
2023-04-18T15:36:55.875Z,2.15
2023-04-18T15:39:24.050Z,2.03
2023-04-18T15:41:54.826Z,1.88
2023-04-18T15:44:23.112Z,2.10
2023-04-18T15:46:51.872Z,1.88
2023-04-18T15:51:47.875Z,2.00
2023-04-18T15:54:17.410Z,2.30
2023-04-18T15:56:45.823Z,1.90
2023-04-18T15:59:14.704Z,2.22
2023-04-18T16:01:45.643Z,1.90
2023-04-18T16:04:14.484Z,2.10
2023-04-18T16:06:43.257Z,2.00
2023-04-18T16:09:11.372Z,2.03
2023-04-18T16:11:40.910Z,4.00
2023-04-18T16:14:09.023Z,4.38
2023-04-18T16:16:37.146Z,4.53
2023-04-18T16:19:05.688Z,2.75
2023-04-18T16:21:33.817Z,2.58
2023-04-18T16:24:02.034Z,2.43
2023-04-18T16:26:30.405Z,2.30
2023-04-18T16:28:59.947Z,2.10
2023-04-18T16:31:28.096Z,2.17
2023-04-18T16:33:56.476Z,1.90
2023-04-18T16:36:24.636Z,1.73
2023-04-18T16:38:52.758Z,1.80
2023-04-18T16:41:20.897Z,3.50
2023-04-18T16:43:49.009Z,2.60
2023-04-18T16:46:19.150Z,2.10
2023-04-18T16:48:48.596Z,2.08
2023-04-18T16:51:17.646Z,4.10
2023-04-18T16:53:46.723Z,2.87
2023-04-18T16:56:14.837Z,2.70
2023-04-18T16:58:42.954Z,2.60
2023-04-18T17:01:11.089Z,2.63
2023-04-18T17:03:41.066Z,2.55
2023-04-18T17:06:09.356Z,2.40
2023-04-18T17:08:37.460Z,3.20
2023-04-18T17:11:05.778Z,2.72
2023-04-18T17:13:33.905Z,2.40
2023-04-18T17:16:02.061Z,2.83
2023-04-18T17:18:30.451Z,3.28
2023-04-18T17:20:59.972Z,3.10
2023-04-18T17:23:28.078Z,2.60
2023-04-18T17:25:56.246Z,3.00
2023-04-18T17:28:25.125Z,4.00
2023-04-18T17:30:53.278Z,2.70
2023-04-18T17:33:21.418Z,3.17
2023-04-18T17:35:50.338Z,3.13
2023-04-18T17:38:19.829Z,3.05
2023-04-18T17:40:47.985Z,3.50
2023-04-18T17:43:16.383Z,3.47
2023-04-18T17:45:44.545Z,2.85
2023-04-18T17:48:12.819Z,3.85
2023-04-18T17:50:42.560Z,3.50
2023-04-18T17:53:12.353Z,3.22
2023-04-18T17:55:42.644Z,2.97
2023-04-18T17:58:10.853Z,3.17
2023-04-18T18:00:39.013Z,3.08
2023-04-18T18:03:09.321Z,3.35
2023-04-18T18:05:37.649Z,3.28
2023-04-18T18:08:05.971Z,3.00
2023-04-18T18:10:34.869Z,3.38
2023-04-18T18:13:04.740Z,2.63
2023-04-18T18:15:32.911Z,4.40
2023-04-18T18:18:01.879Z,2.88
2023-04-18T18:20:30.815Z,4.05
2023-04-18T18:22:59.639Z,5.53
2023-04-18T18:25:28.601Z,3.67
2023-04-18T18:27:56.729Z,2.97
2023-04-18T18:30:26.287Z,2.80
2023-04-18T18:32:54.461Z,2.85
2023-04-18T18:35:22.649Z,2.53
2023-04-18T18:37:50.754Z,2.85
2023-04-18T18:40:18.999Z,2.50
2023-04-18T18:42:49.386Z,2.78
2023-04-18T18:45:17.597Z,2.80
2023-04-18T18:47:47.286Z,2.90
2023-04-18T18:50:15.690Z,2.75
2023-04-18T18:52:43.964Z,2.60
2023-04-18T18:55:12.540Z,2.30
2023-04-18T18:57:40.665Z,2.10
2023-04-18T19:00:11.887Z,2.33
2023-04-18T19:02:40.767Z,2.03
2023-04-18T19:05:12.616Z,2.08
2023-04-18T19:07:41.807Z,2.30
2023-04-18T19:10:11.432Z,2.67
2023-04-18T19:15:08.807Z,2.50
2023-04-18T19:17:36.958Z,2.40
2023-04-18T19:20:05.952Z,2.28
2023-04-18T19:22:35.445Z,2.55
2023-04-18T19:27:31.986Z,2.13
2023-04-18T19:30:00.143Z,2.30
2023-04-18T19:32:28.303Z,2.30
2023-04-18T19:34:56.541Z,2.42
2023-04-18T19:37:24.678Z,2.28
2023-04-18T19:39:54.245Z,2.22
2023-04-18T19:44:50.292Z,2.38
2023-04-18T19:47:18.595Z,2.60
2023-04-18T19:49:46.802Z,2.58
2023-04-18T19:52:14.907Z,2.42
2023-04-18T19:54:43.021Z,2.25
2023-04-18T19:57:12.498Z,2.50
2023-04-18T19:59:40.746Z,5.20
2023-04-18T20:02:09.108Z,4.35
2023-04-18T20:04:37.673Z,3.90
2023-04-18T20:07:06.399Z,3.60
2023-04-18T20:09:34.622Z,4.03
2023-04-18T20:12:02.784Z,3.80
2023-04-18T20:14:33.318Z,3.35
2023-04-18T20:17:01.426Z,3.17
2023-04-18T20:19:29.820Z,3.30
2023-04-18T20:21:58.057Z,3.75
2023-04-18T20:24:28.077Z,3.00
2023-04-18T20:26:57.191Z,3.40
2023-04-18T20:29:25.417Z,3.35
2023-04-18T20:31:55.138Z,3.10
2023-04-18T20:34:23.349Z,2.85
2023-04-18T20:36:52.528Z,2.80
2023-04-18T20:39:20.684Z,3.20
2023-04-18T20:41:51.324Z,3.15
2023-04-18T20:44:21.661Z,2.80
2023-04-18T20:46:49.859Z,2.45
2023-04-18T20:49:19.372Z,3.13
2023-04-18T20:51:47.550Z,3.03
2023-04-18T20:54:16.111Z,3.15
2023-04-18T20:56:46.206Z,3.10
2023-04-18T20:59:14.357Z,2.83
2023-04-18T21:01:42.682Z,2.83
2023-04-18T21:04:11.104Z,3.10
2023-04-18T21:06:40.714Z,2.95
2023-04-18T21:09:08.932Z,2.78
2023-04-18T21:11:37.020Z,2.88
2023-04-18T21:14:06.720Z,2.60
2023-04-18T21:16:35.981Z,2.80
2023-04-18T21:19:04.173Z,2.60
2023-04-18T21:21:34.217Z,2.92
2023-04-18T21:24:03.799Z,2.72
2023-04-18T21:26:31.956Z,2.50
2023-04-18T21:29:01.488Z,3.08
2023-04-18T21:34:01.300Z,2.67
2023-04-18T21:36:30.709Z,2.88
2023-04-18T21:39:00.495Z,2.35
2023-04-18T21:41:30.125Z,2.50
2023-04-18T21:46:26.537Z,2.60
2023-04-18T21:48:54.827Z,2.47
2023-04-18T21:51:22.999Z,2.40
2023-04-18T21:53:51.146Z,2.38
2023-04-18T21:56:19.280Z,2.50
2023-04-18T21:58:48.820Z,2.30
2023-04-18T22:01:16.938Z,2.55
2023-04-18T22:03:46.317Z,2.20
2023-04-18T22:06:14.616Z,2.50
2023-04-18T22:08:43.685Z,2.20
2023-04-18T22:11:13.622Z,2.15
2023-04-18T22:13:44.636Z,2.35
2023-04-18T22:16:14.228Z,2.30
2023-04-18T22:21:10.566Z,2.10
2023-04-18T22:23:38.690Z,2.70
2023-04-18T22:26:07.058Z,2.10
2023-04-18T22:28:35.178Z,2.13
2023-04-18T22:31:03.356Z,2.20
2023-04-18T22:33:32.894Z,2.30
2023-04-18T22:36:01.615Z,2.33
2023-04-18T22:38:29.766Z,2.35
2023-04-18T22:40:57.940Z,2.33
2023-04-18T22:43:26.858Z,2.13
2023-04-18T22:45:55.042Z,1.90
2023-04-18T22:48:23.755Z,2.53
2023-04-18T22:50:53.448Z,2.58
2023-04-18T22:55:49.548Z,2.00
2023-04-18T22:58:17.681Z,1.98
2023-04-18T23:00:45.993Z,2.20
2023-04-18T23:03:14.258Z,2.08
2023-04-18T23:05:42.567Z,2.33
2023-04-18T23:08:12.166Z,2.10
2023-04-18T23:13:08.436Z,2.30
2023-04-18T23:15:36.553Z,2.28
2023-04-18T23:18:04.733Z,1.90
2023-04-18T23:20:32.882Z,2.15
2023-04-18T23:23:00.994Z,2.13
2023-04-18T23:25:32.560Z,1.98
2023-04-18T23:28:00.727Z,2.25
2023-04-18T23:30:28.867Z,1.75
2023-04-18T23:32:56.954Z,2.00
2023-04-18T23:35:25.220Z,2.25
2023-04-18T23:37:53.282Z,2.00
2023-04-18T23:40:21.864Z,1.98
2023-04-18T23:42:51.324Z,1.88
2023-04-18T23:45:19.574Z,1.88
2023-04-18T23:47:47.859Z,2.03
2023-04-18T23:50:15.994Z,2.05
2023-04-18T23:52:44.088Z,1.92
2023-04-18T23:55:12.255Z,2.00
2023-04-18T23:57:40.494Z,1.77
