createdAt,value
2023-01-05T00:02:06.984Z,12.69
2023-01-05T00:07:08.438Z,12.67
2023-01-05T00:12:29.184Z,12.67
2023-01-05T00:17:49.256Z,12.66
2023-01-05T00:22:53.555Z,12.64
2023-01-05T00:27:56.419Z,12.65
2023-01-05T00:32:58.031Z,12.64
2023-01-05T00:37:59.404Z,12.54
2023-01-05T00:43:01.899Z,12.49
2023-01-05T00:48:03.572Z,12.42
2023-01-05T00:53:04.937Z,12.44
2023-01-05T00:58:06.325Z,12.45
2023-01-05T01:03:09.064Z,12.47
2023-01-05T01:08:10.475Z,12.50
2023-01-05T01:13:11.857Z,12.49
2023-01-05T01:18:13.218Z,12.48
2023-01-05T01:23:14.692Z,12.43
2023-01-05T01:28:16.085Z,12.49
2023-01-05T01:33:17.496Z,12.47
2023-01-05T01:38:19.016Z,12.47
2023-01-05T01:43:39.756Z,12.46
2023-01-05T01:48:46.071Z,12.52
2023-01-05T01:53:51.431Z,12.57
2023-01-05T01:58:53.720Z,12.59
2023-01-05T02:03:55.852Z,12.64
2023-01-05T02:08:57.350Z,12.75
2023-01-05T02:14:10.137Z,12.75
2023-01-05T02:19:50.805Z,12.73
2023-01-05T02:25:24.612Z,12.82
2023-01-05T02:31:11.243Z,12.87
2023-01-05T02:36:28.519Z,12.95
2023-01-05T02:41:33.052Z,12.93
2023-01-05T02:46:34.498Z,12.91
2023-01-05T02:51:39.668Z,12.84
2023-01-05T02:56:46.941Z,12.81
2023-01-05T03:01:55.546Z,12.87
2023-01-05T03:07:03.781Z,12.93
2023-01-05T03:12:32.496Z,12.97
2023-01-05T03:17:41.566Z,12.98
2023-01-05T03:23:03.280Z,13.10
2023-01-05T03:28:26.972Z,13.05
2023-01-05T03:34:03.329Z,12.98
2023-01-05T03:39:07.730Z,13.03
2023-01-05T03:44:09.386Z,13.04
2023-01-05T03:49:11.364Z,13.02
2023-01-05T03:54:12.749Z,13.02
2023-01-05T03:59:14.394Z,13.05
2023-01-05T04:04:15.858Z,13.05
2023-01-05T04:09:17.467Z,13.07
2023-01-05T04:14:18.869Z,13.12
2023-01-05T04:19:20.184Z,13.09
2023-01-05T04:24:21.542Z,13.10
2023-01-05T04:29:22.920Z,13.08
2023-01-05T04:34:24.246Z,13.10
2023-01-05T04:39:25.574Z,13.10
2023-01-05T04:44:27.031Z,13.06
2023-01-05T04:49:28.376Z,13.00
2023-01-05T04:54:29.849Z,12.99
2023-01-05T04:59:31.227Z,12.99
2023-01-05T05:04:32.729Z,13.00
2023-01-05T05:09:34.108Z,12.92
2023-01-05T05:14:35.769Z,12.82
2023-01-05T05:19:37.101Z,12.85
2023-01-05T05:24:38.480Z,12.89
2023-01-05T05:29:39.837Z,12.88
2023-01-05T05:34:41.199Z,12.84
2023-01-05T05:39:42.513Z,12.83
2023-01-05T05:44:43.941Z,12.84
2023-01-05T05:49:45.409Z,12.79
2023-01-05T05:54:46.761Z,12.80
2023-01-05T05:59:48.081Z,12.86
2023-01-05T06:04:49.425Z,12.82
2023-01-05T06:09:50.774Z,12.85
2023-01-05T06:14:52.374Z,12.87
2023-01-05T06:19:53.841Z,12.84
2023-01-05T06:24:55.385Z,12.85
2023-01-05T06:29:56.824Z,12.83
2023-01-05T06:34:58.164Z,12.84
2023-01-05T06:39:59.899Z,12.81
2023-01-05T06:45:01.229Z,12.81
2023-01-05T06:50:02.700Z,12.85
2023-01-05T06:55:04.433Z,12.89
2023-01-05T07:00:09.340Z,12.87
2023-01-05T07:05:10.840Z,12.86
2023-01-05T07:10:12.175Z,12.84
2023-01-05T07:15:13.542Z,12.82
2023-01-05T07:20:15.117Z,12.82
2023-01-05T07:25:16.484Z,12.77
2023-01-05T07:30:18.473Z,12.81
2023-01-05T07:35:19.967Z,12.84
2023-01-05T07:40:21.331Z,12.80
2023-01-05T07:45:22.711Z,12.85
2023-01-05T07:50:24.077Z,12.83
2023-01-05T07:55:25.760Z,12.70
2023-01-05T08:00:27.160Z,12.35
2023-01-05T08:05:33.886Z,12.13
2023-01-05T08:10:37.631Z,12.09
2023-01-05T08:15:39.732Z,12.07
2023-01-05T08:20:41.518Z,12.11
2023-01-05T08:25:42.928Z,12.19
2023-01-05T08:30:44.505Z,12.22
2023-01-05T08:35:45.931Z,12.28
2023-01-05T08:40:47.299Z,12.35
2023-01-05T08:45:50.260Z,12.41
2023-01-05T08:50:51.828Z,12.45
2023-01-05T08:55:53.354Z,12.49
2023-01-05T09:00:54.950Z,12.34
2023-01-05T09:05:59.345Z,12.15
2023-01-05T09:11:18.450Z,12.02
2023-01-05T09:21:44.535Z,12.12
2023-01-05T09:26:46.200Z,12.06
2023-01-05T09:31:47.698Z,11.89
2023-01-05T09:36:49.162Z,11.97
2023-01-05T09:42:00.744Z,12.19
2023-01-05T09:47:11.128Z,12.40
2023-01-05T09:52:13.806Z,12.48
2023-01-05T09:57:25.148Z,12.55
2023-01-05T10:02:44.066Z,12.72
2023-01-05T10:07:51.228Z,12.78
2023-01-05T10:13:11.238Z,12.86
2023-01-05T10:18:21.021Z,12.98
2023-01-05T10:23:31.806Z,13.05
2023-01-05T10:28:41.708Z,13.28
2023-01-05T10:34:05.517Z,13.22
2023-01-05T10:39:42.540Z,13.28
2023-01-05T10:45:11.834Z,13.29
2023-01-05T10:50:35.955Z,13.42
2023-01-05T10:55:45.090Z,13.59
2023-01-05T11:00:47.260Z,13.77
2023-01-05T11:05:48.892Z,13.79
2023-01-05T11:10:57.324Z,13.75
2023-01-05T11:16:17.868Z,13.74
2023-01-05T11:21:23.245Z,13.72
2023-01-05T11:26:29.691Z,13.75
2023-01-05T11:31:42.732Z,13.78
2023-01-05T11:36:52.189Z,13.79
2023-01-05T11:42:20.223Z,13.79
2023-01-05T11:47:34.294Z,13.75
2023-01-05T11:52:50.609Z,13.83
2023-01-05T11:58:00.151Z,13.86
2023-01-05T12:03:38.915Z,13.84
2023-01-05T12:08:58.282Z,13.93
2023-01-05T12:14:21.353Z,13.84
2023-01-05T12:19:54.751Z,13.89
2023-01-05T12:25:20.225Z,13.89
2023-01-05T12:36:18.615Z,13.88
2023-01-05T12:41:45.950Z,14.00
2023-01-05T12:47:04.565Z,14.08
2023-01-05T12:52:29.305Z,14.14
2023-01-05T12:57:38.956Z,14.19
2023-01-05T13:02:46.471Z,14.23
2023-01-05T13:08:02.049Z,14.35
2023-01-05T13:13:12.001Z,14.48
2023-01-05T13:18:17.653Z,14.42
2023-01-05T13:23:27.346Z,14.50
2023-01-05T13:28:31.306Z,14.54
2023-01-05T13:33:55.275Z,14.38
2023-01-05T13:39:13.649Z,14.39
2023-01-05T13:44:27.073Z,14.26
2023-01-05T13:50:03.128Z,14.18
2023-01-05T13:55:14.668Z,14.13
2023-01-05T14:00:24.983Z,14.06
2023-01-05T14:05:30.331Z,13.93
2023-01-05T14:10:33.941Z,13.96
2023-01-05T14:15:42.255Z,13.94
2023-01-05T14:20:53.746Z,13.77
2023-01-05T14:26:00.377Z,13.73
2023-01-05T14:31:14.366Z,13.62
2023-01-05T14:36:57.164Z,13.59
2023-01-05T14:42:03.908Z,13.63
2023-01-05T14:47:05.725Z,13.63
2023-01-05T14:52:16.334Z,13.61
2023-01-05T14:57:27.054Z,13.59
2023-01-05T15:02:33.299Z,13.61
2023-01-05T15:07:48.379Z,13.69
2023-01-05T15:12:52.327Z,13.74
2023-01-05T15:18:19.810Z,13.83
2023-01-05T15:29:28.353Z,13.67
2023-01-05T15:34:42.652Z,13.59
2023-01-05T15:39:46.061Z,13.48
2023-01-05T15:44:49.807Z,13.48
2023-01-05T15:49:56.488Z,13.40
2023-01-05T15:55:00.549Z,13.43
2023-01-05T16:00:02.441Z,13.40
2023-01-05T16:05:14.343Z,13.35
2023-01-05T16:10:18.453Z,13.38
2023-01-05T16:15:22.139Z,13.42
2023-01-05T16:20:25.896Z,13.33
2023-01-05T16:25:39.426Z,13.25
2023-01-05T16:30:42.101Z,13.28
2023-01-05T16:35:46.158Z,13.26
2023-01-05T16:40:50.470Z,13.21
2023-01-05T16:45:58.028Z,13.18
2023-01-05T16:51:02.246Z,13.06
2023-01-05T16:56:22.013Z,13.12
2023-01-05T17:01:35.161Z,13.16
2023-01-05T17:06:37.020Z,13.06
2023-01-05T17:11:38.677Z,12.99
2023-01-05T17:16:40.083Z,12.91
2023-01-05T17:21:56.326Z,12.89
2023-01-05T17:26:58.059Z,12.79
2023-01-05T17:31:59.683Z,12.67
2023-01-05T17:37:01.200Z,12.65
2023-01-05T17:42:22.674Z,12.72
2023-01-05T17:47:25.247Z,12.76
2023-01-05T17:52:26.575Z,12.79
2023-01-05T17:57:27.971Z,12.78
2023-01-05T18:02:29.342Z,12.77
2023-01-05T18:07:31.953Z,12.85
2023-01-05T18:12:33.553Z,12.92
2023-01-05T18:22:41.624Z,12.80
2023-01-05T18:27:42.977Z,12.74
2023-01-05T18:32:44.374Z,12.66
2023-01-05T18:37:45.723Z,12.50
2023-01-05T18:42:47.092Z,12.37
2023-01-05T18:47:48.454Z,12.32
2023-01-05T18:52:49.895Z,12.38
2023-01-05T18:57:51.254Z,12.39
2023-01-05T19:02:52.623Z,12.44
2023-01-05T19:07:54.565Z,12.44
2023-01-05T19:12:55.929Z,12.44
2023-01-05T19:17:57.373Z,12.42
2023-01-05T19:23:01.675Z,12.43
2023-01-05T19:28:03.106Z,12.34
2023-01-05T19:33:04.557Z,12.30
2023-01-05T19:38:05.910Z,12.21
2023-01-05T19:43:07.280Z,12.17
2023-01-05T19:48:08.605Z,12.14
2023-01-05T19:53:10.796Z,12.09
2023-01-05T19:58:12.207Z,12.06
2023-01-05T20:03:14.391Z,12.01
2023-01-05T20:08:15.883Z,11.96
2023-01-05T20:13:17.286Z,11.97
2023-01-05T20:18:18.699Z,12.01
2023-01-05T20:23:20.081Z,12.10
2023-01-05T20:28:21.441Z,12.16
2023-01-05T20:33:22.994Z,12.20
2023-01-05T20:38:24.362Z,12.24
2023-01-05T20:43:26.825Z,12.22
2023-01-05T20:48:28.235Z,12.15
2023-01-05T20:53:29.940Z,12.19
2023-01-05T20:58:31.993Z,12.21
2023-01-05T21:03:33.841Z,12.23
2023-01-05T21:08:36.339Z,12.30
2023-01-05T21:13:37.680Z,12.34
2023-01-05T21:18:38.991Z,12.39
2023-01-05T21:23:40.511Z,12.44
2023-01-05T21:28:42.775Z,12.47
2023-01-05T21:33:44.742Z,12.50
2023-01-05T21:39:01.126Z,12.48
2023-01-05T21:44:04.879Z,12.50
2023-01-05T21:49:07.547Z,12.53
2023-01-05T21:54:29.235Z,12.47
2023-01-05T21:59:30.669Z,12.49
2023-01-05T22:04:32.066Z,12.47
2023-01-05T22:10:28.254Z,12.51
2023-01-05T22:15:29.576Z,12.52
2023-01-05T22:20:30.929Z,12.55
2023-01-05T22:25:32.322Z,12.53
2023-01-05T22:30:34.745Z,12.51
2023-01-05T22:35:39.576Z,12.40
2023-01-05T22:40:41.090Z,12.25
2023-01-05T22:45:42.545Z,12.19
2023-01-05T22:50:44.718Z,12.13
2023-01-05T22:55:46.169Z,12.12
2023-01-05T23:00:47.645Z,12.11
2023-01-05T23:05:49.042Z,12.07
2023-01-05T23:10:50.461Z,12.08
2023-01-05T23:15:56.051Z,12.12
2023-01-05T23:21:00.003Z,12.21
2023-01-05T23:26:01.470Z,12.22
2023-01-05T23:31:03.072Z,12.23
2023-01-05T23:36:05.292Z,12.24
2023-01-05T23:41:08.653Z,12.24
2023-01-05T23:46:20.001Z,12.22
2023-01-05T23:51:21.555Z,12.28
2023-01-05T23:56:28.793Z,12.31
